createdAt,value
2023-03-23T00:00:00.742Z,6.4
2023-03-23T00:05:00.832Z,6.4
2023-03-23T00:10:00.817Z,6.4
2023-03-23T00:15:00.813Z,6.4
2023-03-23T00:20:00.708Z,6.4
2023-03-23T00:25:00.785Z,6.4
2023-03-23T00:30:00.717Z,6.4
2023-03-23T00:35:00.896Z,6.4
2023-03-23T00:40:00.781Z,6.4
2023-03-23T00:45:00.776Z,6.4
2023-03-23T00:50:00.704Z,6.5
2023-03-23T00:55:00.739Z,6.5
2023-03-23T01:00:05.685Z,6.5
2023-03-23T01:05:00.752Z,6.4
2023-03-23T01:10:00.972Z,6.4
2023-03-23T01:15:00.789Z,6.4
2023-03-23T01:20:00.818Z,6.5
2023-03-23T01:25:00.780Z,6.4
2023-03-23T01:30:00.811Z,6.4
2023-03-23T01:35:00.911Z,6.4
2023-03-23T01:40:00.796Z,6.4
2023-03-23T01:45:00.743Z,6.4
2023-03-23T01:50:00.690Z,6.6
2023-03-23T01:55:00.797Z,6.5
2023-03-23T02:00:00.778Z,6.6
2023-03-23T02:05:00.747Z,6.5
2023-03-23T02:10:00.819Z,6.5
2023-03-23T02:15:00.821Z,6.6
2023-03-23T02:20:00.749Z,6.6
2023-03-23T02:25:00.798Z,6.6
2023-03-23T02:35:00.847Z,6.7
2023-03-23T02:40:00.810Z,6.7
2023-03-23T02:45:00.743Z,6.6
2023-03-23T02:50:00.756Z,6.7
2023-03-23T02:55:00.740Z,6.7
2023-03-23T03:00:01.305Z,6.7
2023-03-23T03:05:00.823Z,6.7
2023-03-23T03:10:00.820Z,6.7
2023-03-23T03:15:00.810Z,6.7
2023-03-23T03:20:00.710Z,6.7
2023-03-23T03:25:00.786Z,6.7
2023-03-23T03:30:00.774Z,6.8
2023-03-23T03:35:00.913Z,6.7
2023-03-23T03:40:00.963Z,6.7
2023-03-23T03:45:00.798Z,6.8
2023-03-23T03:50:00.736Z,6.8
2023-03-23T03:55:00.907Z,6.8
2023-03-23T04:00:00.731Z,6.8
2023-03-23T04:05:00.855Z,6.9
2023-03-23T04:10:00.695Z,6.8
2023-03-23T04:15:06.134Z,6.8
2023-03-23T04:20:00.745Z,6.9
2023-03-23T04:30:00.847Z,6.9
2023-03-23T04:35:12.415Z,6.9
2023-03-23T04:40:00.760Z,6.9
2023-03-23T04:45:00.797Z,6.9
2023-03-23T04:50:00.762Z,7
2023-03-23T04:55:00.784Z,7
2023-03-23T05:00:00.741Z,6.9
2023-03-23T05:05:00.731Z,6.9
2023-03-23T05:10:00.929Z,6.9
2023-03-23T05:15:00.841Z,6.9
2023-03-23T05:20:00.876Z,6.9
2023-03-23T05:25:00.779Z,6.9
2023-03-23T05:30:00.790Z,6.9
2023-03-23T05:35:00.746Z,6.9
2023-03-23T05:40:00.871Z,6.9
2023-03-23T05:45:00.870Z,7
2023-03-23T05:50:00.803Z,6.9
2023-03-23T05:55:00.841Z,6.9
2023-03-23T06:00:00.789Z,6.9
2023-03-23T06:05:00.814Z,6.9
2023-03-23T06:10:00.768Z,7
2023-03-23T06:15:00.874Z,7
2023-03-23T06:20:00.792Z,7
2023-03-23T06:25:00.869Z,7
2023-03-23T06:30:00.779Z,7
2023-03-23T06:35:00.855Z,7.1
2023-03-23T06:40:00.831Z,7.2
2023-03-23T06:45:00.772Z,7.2
2023-03-23T06:50:01.247Z,7.3
2023-03-23T06:55:01.020Z,7.4
2023-03-23T07:05:00.567Z,7.5
2023-03-23T07:10:00.826Z,7.8
2023-03-23T07:15:00.786Z,7.5
2023-03-23T07:20:00.776Z,7.4
2023-03-23T07:25:00.820Z,7.3
2023-03-23T07:30:00.763Z,7.2
2023-03-23T07:35:00.724Z,7.1
2023-03-23T07:40:00.920Z,7.2
2023-03-23T07:45:00.748Z,7.3
2023-03-23T07:50:00.735Z,7.2
2023-03-23T07:55:00.853Z,7.4
2023-03-23T08:00:00.840Z,7.3
2023-03-23T08:05:00.754Z,7.4
2023-03-23T08:10:00.728Z,7.5
2023-03-23T08:15:00.883Z,7.6
2023-03-23T08:20:00.857Z,7.5
2023-03-23T08:25:00.778Z,7.5
2023-03-23T08:30:00.906Z,7.5
2023-03-23T08:35:00.747Z,7.6
2023-03-23T08:40:00.965Z,7.4
2023-03-23T08:45:00.772Z,7.4
2023-03-23T08:50:00.785Z,7.3
2023-03-23T08:55:00.857Z,7.4
2023-03-23T09:00:00.793Z,7.4
2023-03-23T09:05:00.918Z,7.3
2023-03-23T09:10:00.823Z,7.5
2023-03-23T09:15:00.859Z,7.4
2023-03-23T09:20:00.972Z,7.3
2023-03-23T09:25:00.910Z,7.2
2023-03-23T09:30:00.828Z,7.3
2023-03-23T09:35:00.825Z,7.4
2023-03-23T09:40:06.591Z,7.4
2023-03-23T09:45:00.880Z,7.4
2023-03-23T09:50:00.709Z,7.3
2023-03-23T09:55:00.885Z,7.2
2023-03-23T10:00:00.733Z,7.3
2023-03-23T10:05:00.820Z,7.1
2023-03-23T10:10:00.813Z,7.1
2023-03-23T10:15:00.784Z,7
2023-03-23T10:20:00.598Z,7
2023-03-23T10:25:00.637Z,6.9
2023-03-23T10:30:00.758Z,7.1
2023-03-23T10:35:00.895Z,7.2
2023-03-23T10:40:00.799Z,7.2
2023-03-23T10:45:00.804Z,7.2
2023-03-23T10:50:00.778Z,7.2
2023-03-23T10:55:00.826Z,7.2
2023-03-23T11:00:00.825Z,7.2
2023-03-23T11:05:03.064Z,7.2
2023-03-23T11:10:00.871Z,7.1
2023-03-23T11:15:00.898Z,7.2
2023-03-23T11:20:00.770Z,7.3
2023-03-23T11:25:00.829Z,7.3
2023-03-23T11:30:00.830Z,7.3
2023-03-23T11:35:10.463Z,7.4
2023-03-23T11:40:00.816Z,7.3
2023-03-23T11:45:00.814Z,7.6
2023-03-23T11:50:00.936Z,7.3
2023-03-23T11:55:00.864Z,7.4
2023-03-23T12:00:00.934Z,7.6
2023-03-23T12:05:00.791Z,7.5
2023-03-23T12:10:00.986Z,7.5
2023-03-23T12:15:00.931Z,7.5
2023-03-23T12:20:00.815Z,7.4
2023-03-23T12:25:00.816Z,7.4
2023-03-23T12:30:00.855Z,7.5
2023-03-23T12:35:00.969Z,7.4
2023-03-23T12:40:00.807Z,7.3
2023-03-23T12:45:00.885Z,7.2
2023-03-23T12:50:00.792Z,7.4
2023-03-23T12:55:00.822Z,7.3
2023-03-23T13:00:00.944Z,7.4
2023-03-23T13:05:00.899Z,7.5
2023-03-23T13:15:00.820Z,7.3
2023-03-23T13:20:00.809Z,7.5
2023-03-23T13:25:00.754Z,7.4
2023-03-23T13:30:00.747Z,7.3
2023-03-23T13:35:00.777Z,7.3
2023-03-23T13:40:00.782Z,7.3
2023-03-23T13:45:01.095Z,7.3
2023-03-23T13:50:00.907Z,7.3
2023-03-23T13:55:01.296Z,7.3
2023-03-23T14:05:00.770Z,7.5
2023-03-23T14:10:00.885Z,7.6
2023-03-23T14:15:00.735Z,7.7
2023-03-23T14:20:00.855Z,7.8
2023-03-23T14:25:00.751Z,7.5
2023-03-23T14:30:00.813Z,7.4
2023-03-23T14:35:00.816Z,7.4
2023-03-23T14:40:00.782Z,7.5
2023-03-23T14:45:00.979Z,7.5
2023-03-23T14:50:00.750Z,7.5
2023-03-23T14:55:00.864Z,7.3
2023-03-23T15:00:00.800Z,7.5
2023-03-23T15:05:00.762Z,7.3
2023-03-23T15:10:00.799Z,7.3
2023-03-23T15:15:00.822Z,7.3
2023-03-23T15:20:00.812Z,7.3
2023-03-23T15:25:00.869Z,7.3
2023-03-23T15:30:00.827Z,7.3
2023-03-23T15:35:01.687Z,7.4
2023-03-23T15:40:00.944Z,7.3
2023-03-23T15:45:00.869Z,7.3
2023-03-23T15:50:00.787Z,7.4
2023-03-23T15:55:00.860Z,7.4
2023-03-23T16:00:00.779Z,7.4
2023-03-23T16:05:00.732Z,7.3
2023-03-23T16:10:00.765Z,7.3
2023-03-23T16:15:00.977Z,7.3
2023-03-23T16:20:00.832Z,7.4
2023-03-23T16:25:00.831Z,7.3
2023-03-23T16:30:04.073Z,7.4
2023-03-23T16:35:00.856Z,7.3
2023-03-23T16:40:00.814Z,7.3
2023-03-23T16:45:00.802Z,7.2
2023-03-23T16:50:00.778Z,7.3
2023-03-23T16:55:00.785Z,7.3
2023-03-23T17:00:00.769Z,7.2
2023-03-23T17:05:00.773Z,7.4
2023-03-23T17:10:00.758Z,7.5
2023-03-23T17:15:00.813Z,7.6
2023-03-23T17:20:00.748Z,7.7
2023-03-23T17:25:00.791Z,7.7
2023-03-23T17:30:00.799Z,7.8
2023-03-23T17:35:00.789Z,7.8
2023-03-23T17:40:00.825Z,7.8
2023-03-23T17:45:00.890Z,7.8
2023-03-23T17:50:00.831Z,7.7
2023-03-23T17:55:00.787Z,7.8
2023-03-23T18:00:00.861Z,7.6
2023-03-23T18:05:00.714Z,7.8
2023-03-23T18:10:00.789Z,7.7
2023-03-23T18:15:00.731Z,7.6
2023-03-23T18:20:00.799Z,7.7
2023-03-23T18:25:00.797Z,7.6
2023-03-23T18:30:00.750Z,7.7
2023-03-23T18:40:00.787Z,7.8
2023-03-23T18:45:00.791Z,7.6
2023-03-23T18:50:00.747Z,7.7
2023-03-23T18:55:00.835Z,7.7
2023-03-23T19:00:00.878Z,7.7
2023-03-23T19:05:00.752Z,7.7
2023-03-23T19:10:00.748Z,7.7
2023-03-23T19:15:00.755Z,7.8
2023-03-23T19:20:02.180Z,7.7
2023-03-23T19:25:00.712Z,7.7
2023-03-23T19:30:00.767Z,7.8
2023-03-23T19:35:00.892Z,7.6
2023-03-23T19:40:06.792Z,7.7
2023-03-23T19:45:00.850Z,7.7
2023-03-23T19:50:00.798Z,7.6
2023-03-23T20:00:00.854Z,7.7
2023-03-23T20:05:00.827Z,7.7
2023-03-23T20:20:01.592Z,7.5
2023-03-23T20:25:00.798Z,7.3
2023-03-23T20:30:03.805Z,7.5
2023-03-23T20:35:01.009Z,7.6
2023-03-23T20:40:00.844Z,7.4
2023-03-23T20:45:00.785Z,7.4
2023-03-23T20:50:00.818Z,7.5
2023-03-23T20:55:00.746Z,7.4
2023-03-23T21:00:00.872Z,7.3
2023-03-23T21:05:00.933Z,7.3
2023-03-23T21:10:00.821Z,7.3
2023-03-23T21:15:00.774Z,7.3
2023-03-23T21:20:00.851Z,7.3
2023-03-23T21:25:00.732Z,7.4
2023-03-23T21:30:00.788Z,7.5
2023-03-23T21:35:00.819Z,7.4
2023-03-23T21:40:00.880Z,7.4
2023-03-23T21:50:00.805Z,7.5
2023-03-23T21:55:00.824Z,7.5
2023-03-23T22:00:00.825Z,7.5
2023-03-23T22:05:00.801Z,7.4
2023-03-23T22:10:00.802Z,7.5
2023-03-23T22:20:00.853Z,7.5
2023-03-23T22:25:00.753Z,7.5
2023-03-23T22:30:00.704Z,7.5
2023-03-23T22:35:00.742Z,7.5
2023-03-23T22:40:00.772Z,7.5
2023-03-23T22:45:00.783Z,7.5
2023-03-23T22:50:00.757Z,7.6
2023-03-23T23:00:00.792Z,7.6
2023-03-23T23:05:00.708Z,7.5
2023-03-23T23:10:01.064Z,7.6
2023-03-23T23:15:00.753Z,7.6
2023-03-23T23:20:00.800Z,7.5
2023-03-23T23:25:00.925Z,7.6
2023-03-23T23:30:00.729Z,7.7
2023-03-23T23:35:00.878Z,7.7
2023-03-23T23:40:00.723Z,7.8
2023-03-23T23:45:00.857Z,7.9
2023-03-23T23:50:00.758Z,7.9
2023-03-23T23:55:00.744Z,7.9
