createdAt,value
2018-12-09T00:00:03.887Z,0.70
2018-12-09T00:01:04.060Z,1.60
2018-12-09T00:02:04.236Z,1.00
2018-12-09T00:03:04.406Z,1.20
2018-12-09T00:04:04.586Z,2.60
2018-12-09T00:05:04.759Z,1.30
2018-12-09T00:06:04.952Z,1.30
2018-12-09T00:07:05.118Z,1.30
2018-12-09T00:08:05.286Z,1.00
2018-12-09T00:09:05.460Z,1.30
2018-12-09T00:10:05.627Z,1.20
2018-12-09T00:11:05.809Z,1.60
2018-12-09T00:12:05.984Z,1.70
2018-12-09T00:13:06.158Z,1.40
2018-12-09T00:14:06.350Z,1.00
2018-12-09T00:15:06.523Z,1.50
2018-12-09T00:16:06.699Z,1.20
2018-12-09T00:17:06.878Z,1.30
2018-12-09T00:18:07.038Z,2.00
2018-12-09T00:19:07.215Z,1.30
2018-12-09T00:20:07.389Z,1.30
2018-12-09T00:21:07.566Z,1.30
2018-12-09T00:22:07.737Z,0.70
2018-12-09T00:23:07.908Z,1.30
2018-12-09T00:24:08.086Z,0.90
2018-12-09T00:25:08.255Z,1.00
2018-12-09T00:26:08.440Z,0.80
2018-12-09T00:27:08.607Z,3.20
2018-12-09T00:28:08.784Z,1.30
2018-12-09T00:29:08.955Z,2.10
2018-12-09T00:30:09.125Z,1.80
2018-12-09T00:31:09.304Z,1.50
2018-12-09T00:32:09.475Z,1.60
2018-12-09T00:33:09.644Z,1.30
2018-12-09T00:34:09.812Z,2.00
2018-12-09T00:35:09.986Z,3.40
2018-12-09T00:36:10.200Z,2.30
2018-12-09T00:37:10.339Z,1.00
2018-12-09T00:38:10.507Z,1.30
2018-12-09T00:39:10.689Z,0.80
2018-12-09T00:40:10.864Z,1.60
2018-12-09T00:41:11.038Z,1.50
2018-12-09T00:42:11.214Z,0.80
2018-12-09T00:43:11.381Z,2.30
2018-12-09T00:44:11.557Z,2.80
2018-12-09T00:45:11.734Z,2.10
2018-12-09T00:46:11.900Z,1.10
2018-12-09T00:47:12.082Z,1.40
2018-12-09T00:48:12.253Z,1.80
2018-12-09T00:49:12.424Z,2.60
2018-12-09T00:50:12.595Z,1.00
2018-12-09T00:51:12.772Z,0.70
2018-12-09T00:52:12.945Z,1.10
2018-12-09T00:53:13.120Z,1.60
2018-12-09T00:54:13.298Z,1.90
2018-12-09T00:55:13.470Z,1.20
2018-12-09T00:56:13.642Z,1.10
2018-12-09T00:57:13.815Z,1.60
2018-12-09T00:58:13.982Z,2.00
2018-12-09T00:59:14.158Z,1.30
2018-12-09T01:00:14.331Z,1.90
2018-12-09T01:01:14.504Z,3.80
2018-12-09T01:02:14.681Z,1.70
2018-12-09T01:03:14.859Z,2.10
2018-12-09T01:04:15.021Z,3.90
2018-12-09T01:05:15.196Z,3.10
2018-12-09T01:06:15.368Z,1.40
2018-12-09T01:07:15.539Z,2.10
2018-12-09T01:08:15.714Z,1.50
2018-12-09T01:09:15.889Z,2.20
2018-12-09T01:10:16.073Z,2.10
2018-12-09T01:11:16.237Z,3.10
2018-12-09T01:12:16.413Z,2.30
2018-12-09T01:13:16.583Z,2.20
2018-12-09T01:14:16.764Z,4.60
2018-12-09T01:15:16.940Z,2.80
2018-12-09T01:16:17.109Z,2.40
2018-12-09T01:17:17.283Z,4.00
2018-12-09T01:18:17.456Z,2.60
2018-12-09T01:19:17.633Z,3.20
2018-12-09T01:20:17.819Z,2.80
2018-12-09T01:21:17.982Z,2.60
2018-12-09T01:22:18.166Z,3.70
2018-12-09T01:23:18.344Z,2.70
2018-12-09T01:24:18.518Z,3.70
2018-12-09T01:25:18.691Z,3.50
2018-12-09T01:26:18.869Z,2.20
2018-12-09T01:27:19.039Z,3.40
2018-12-09T01:28:19.213Z,3.60
2018-12-09T01:29:19.389Z,4.20
2018-12-09T01:30:19.563Z,4.00
2018-12-09T01:31:19.749Z,3.50
2018-12-09T01:32:19.955Z,3.80
2018-12-09T01:33:20.089Z,3.60
2018-12-09T01:34:20.259Z,7.40
2018-12-09T01:35:20.424Z,4.10
2018-12-09T01:36:20.609Z,4.90
2018-12-09T01:37:20.781Z,3.50
2018-12-09T01:38:20.959Z,4.90
2018-12-09T01:39:21.127Z,4.30
2018-12-09T01:40:21.302Z,5.20
2018-12-09T01:41:21.488Z,6.30
2018-12-09T01:42:21.646Z,5.60
2018-12-09T01:43:21.821Z,6.70
2018-12-09T01:44:21.997Z,7.50
2018-12-09T01:45:22.170Z,6.80
2018-12-09T01:46:22.347Z,5.30
2018-12-09T01:47:22.529Z,7.80
2018-12-09T01:48:22.695Z,8.50
2018-12-09T01:49:22.867Z,5.90
2018-12-09T01:50:23.044Z,5.10
2018-12-09T01:51:23.219Z,5.00
2018-12-09T01:52:23.393Z,4.70
2018-12-09T01:53:23.578Z,3.40
2018-12-09T01:54:23.745Z,1.40
2018-12-09T01:55:23.917Z,3.40
2018-12-09T01:56:24.093Z,2.70
2018-12-09T01:57:24.273Z,3.60
2018-12-09T01:58:24.439Z,2.30
2018-12-09T01:59:24.613Z,2.60
2018-12-09T02:00:24.890Z,1.80
2018-12-09T02:01:24.975Z,2.20
2018-12-09T02:02:25.147Z,0.90
2018-12-09T02:03:25.315Z,3.10
2018-12-09T02:04:25.487Z,1.10
2018-12-09T02:05:25.665Z,0.60
2018-12-09T02:06:25.832Z,1.60
2018-12-09T02:07:26.004Z,0.60
2018-12-09T02:08:26.266Z,1.80
2018-12-09T02:09:26.350Z,1.00
2018-12-09T02:10:26.619Z,2.10
2018-12-09T02:11:26.695Z,0.90
2018-12-09T02:12:26.873Z,1.80
2018-12-09T02:13:27.041Z,1.10
2018-12-09T02:14:27.217Z,1.20
2018-12-09T02:15:27.391Z,1.10
2018-12-09T02:16:27.562Z,1.70
2018-12-09T02:17:27.736Z,1.50
2018-12-09T02:18:27.908Z,1.10
2018-12-09T02:19:28.083Z,1.00
2018-12-09T02:20:28.269Z,1.60
2018-12-09T02:21:28.437Z,2.00
2018-12-09T02:22:28.612Z,1.90
2018-12-09T02:23:28.788Z,1.80
2018-12-09T02:24:28.957Z,0.90
2018-12-09T02:25:29.132Z,1.20
2018-12-09T02:26:29.302Z,1.20
2018-12-09T02:27:29.478Z,2.40
2018-12-09T02:28:29.660Z,1.90
2018-12-09T02:29:29.829Z,1.10
2018-12-09T02:30:30.003Z,2.90
2018-12-09T02:31:30.181Z,1.40
2018-12-09T02:32:30.349Z,1.10
2018-12-09T02:33:30.523Z,1.20
2018-12-09T02:34:30.696Z,1.00
2018-12-09T02:35:30.872Z,1.50
2018-12-09T02:36:31.043Z,1.10
2018-12-09T02:37:31.215Z,1.50
2018-12-09T02:38:31.389Z,2.30
2018-12-09T02:39:31.585Z,1.30
2018-12-09T02:40:31.737Z,2.80
2018-12-09T02:41:31.905Z,2.70
2018-12-09T02:42:32.076Z,2.50
2018-12-09T02:43:32.258Z,1.40
2018-12-09T02:44:32.426Z,1.80
2018-12-09T02:45:32.593Z,3.80
2018-12-09T02:46:32.770Z,2.50
2018-12-09T02:47:32.942Z,4.90
2018-12-09T02:48:33.118Z,2.00
2018-12-09T02:49:33.298Z,1.00
2018-12-09T02:50:33.450Z,2.00
2018-12-09T02:51:33.642Z,1.80
2018-12-09T02:52:33.819Z,1.40
2018-12-09T02:53:33.991Z,2.10
2018-12-09T02:54:34.162Z,3.70
2018-12-09T02:55:34.333Z,2.50
2018-12-09T02:56:34.511Z,1.70
2018-12-09T02:57:34.680Z,1.70
2018-12-09T02:58:34.852Z,4.30
2018-12-09T02:59:35.031Z,3.30
2018-12-09T03:00:35.198Z,3.30
2018-12-09T03:01:35.373Z,3.10
2018-12-09T03:02:35.551Z,3.40
2018-12-09T03:03:35.731Z,4.80
2018-12-09T03:04:35.892Z,4.30
2018-12-09T03:05:36.068Z,3.70
2018-12-09T03:06:36.239Z,4.40
2018-12-09T03:07:36.412Z,4.40
2018-12-09T03:08:36.584Z,4.40
2018-12-09T03:09:36.760Z,4.50
2018-12-09T03:10:36.927Z,4.20
2018-12-09T03:11:37.102Z,3.70
2018-12-09T03:12:37.282Z,4.60
2018-12-09T03:13:37.454Z,4.20
2018-12-09T03:14:37.633Z,3.70
2018-12-09T03:15:37.797Z,5.50
2018-12-09T03:16:37.976Z,4.20
2018-12-09T03:17:38.142Z,6.60
2018-12-09T03:18:38.318Z,3.50
2018-12-09T03:19:38.502Z,4.10
2018-12-09T03:20:38.662Z,5.20
2018-12-09T03:21:38.837Z,5.60
2018-12-09T03:22:39.008Z,6.70
2018-12-09T03:23:39.188Z,5.30
2018-12-09T03:24:39.353Z,5.80
2018-12-09T03:25:39.536Z,6.10
2018-12-09T03:26:39.699Z,7.50
2018-12-09T03:27:39.874Z,6.20
2018-12-09T03:28:40.048Z,6.10
2018-12-09T03:29:40.222Z,6.10
2018-12-09T03:30:40.401Z,6.20
2018-12-09T03:31:40.621Z,4.40
2018-12-09T03:32:40.749Z,5.00
2018-12-09T03:33:40.916Z,5.30
2018-12-09T03:34:41.089Z,3.50
2018-12-09T03:35:41.259Z,3.50
2018-12-09T03:36:41.438Z,3.20
2018-12-09T03:37:41.608Z,6.30
2018-12-09T03:38:41.780Z,3.90
2018-12-09T03:39:41.953Z,2.80
2018-12-09T03:40:42.128Z,0.80
2018-12-09T03:41:42.300Z,2.80
2018-12-09T03:42:42.477Z,1.60
2018-12-09T03:43:42.653Z,2.10
2018-12-09T03:44:42.835Z,1.30
2018-12-09T03:45:43.629Z,1.60
2018-12-09T03:46:43.165Z,1.40
2018-12-09T03:47:43.337Z,2.70
2018-12-09T03:48:43.508Z,1.40
2018-12-09T03:49:43.692Z,1.50
2018-12-09T03:50:43.852Z,1.10
2018-12-09T03:51:44.030Z,3.10
2018-12-09T03:52:44.202Z,0.90
2018-12-09T03:53:44.375Z,1.50
2018-12-09T03:54:44.546Z,1.20
2018-12-09T03:55:44.720Z,0.80
2018-12-09T03:56:44.889Z,1.10
2018-12-09T03:57:45.065Z,1.60
2018-12-09T03:58:45.233Z,0.50
2018-12-09T03:59:45.408Z,1.80
2018-12-09T04:00:45.581Z,1.70
2018-12-09T04:01:45.754Z,1.30
2018-12-09T04:02:45.925Z,0.80
2018-12-09T04:03:46.100Z,0.80
2018-12-09T04:04:46.289Z,0.40
2018-12-09T04:05:46.453Z,1.30
2018-12-09T04:06:46.617Z,0.90
2018-12-09T04:07:46.794Z,0.60
2018-12-09T04:08:46.966Z,0.80
2018-12-09T04:09:47.141Z,0.60
2018-12-09T04:10:47.312Z,0.80
2018-12-09T04:11:47.486Z,1.20
2018-12-09T04:12:47.660Z,2.10
2018-12-09T04:13:47.842Z,1.10
2018-12-09T04:14:48.003Z,1.10
2018-12-09T04:15:48.187Z,1.60
2018-12-09T04:16:48.349Z,0.60
2018-12-09T04:17:48.526Z,2.30
2018-12-09T04:18:48.697Z,0.90
2018-12-09T04:19:48.871Z,2.70
2018-12-09T04:20:49.044Z,3.30
2018-12-09T04:21:49.217Z,2.70
2018-12-09T04:22:49.390Z,1.20
2018-12-09T04:23:49.564Z,1.80
2018-12-09T04:24:49.737Z,2.20
2018-12-09T04:25:49.909Z,2.80
2018-12-09T04:26:50.084Z,2.10
2018-12-09T04:27:50.259Z,2.50
2018-12-09T04:28:50.425Z,3.80
2018-12-09T04:29:50.601Z,1.90
2018-12-09T04:30:50.775Z,3.80
2018-12-09T04:31:51.044Z,3.20
2018-12-09T04:32:51.225Z,4.00
2018-12-09T04:33:51.295Z,3.90
2018-12-09T04:34:51.471Z,3.50
2018-12-09T04:35:51.646Z,2.80
2018-12-09T04:36:51.819Z,3.30
2018-12-09T04:37:51.994Z,3.30
2018-12-09T04:38:52.176Z,3.00
2018-12-09T04:39:52.341Z,5.10
2018-12-09T04:40:52.517Z,4.70
2018-12-09T04:41:52.689Z,3.40
2018-12-09T04:42:52.868Z,7.80
2018-12-09T04:43:53.039Z,6.30
2018-12-09T04:44:53.214Z,6.10
2018-12-09T04:45:53.385Z,6.10
2018-12-09T04:46:53.561Z,7.00
2018-12-09T04:47:53.732Z,5.70
2018-12-09T04:48:53.904Z,6.50
2018-12-09T04:49:54.077Z,8.40
2018-12-09T04:50:54.250Z,7.00
2018-12-09T04:51:54.424Z,9.30
2018-12-09T04:52:54.596Z,9.40
2018-12-09T04:53:54.770Z,8.70
2018-12-09T04:54:54.941Z,8.90
2018-12-09T04:55:55.113Z,10.40
2018-12-09T04:56:55.288Z,10.50
2018-12-09T04:57:55.464Z,8.90
2018-12-09T04:58:55.638Z,12.10
2018-12-09T04:59:55.808Z,10.20
2018-12-09T05:00:55.978Z,12.30
2018-12-09T05:01:56.155Z,8.80
2018-12-09T05:02:56.326Z,10.20
2018-12-09T05:03:56.498Z,10.00
2018-12-09T05:04:56.673Z,13.60
2018-12-09T05:05:56.846Z,12.90
2018-12-09T05:06:57.027Z,9.20
2018-12-09T05:07:57.208Z,10.80
2018-12-09T05:08:57.368Z,13.70
2018-12-09T05:09:57.545Z,11.70
2018-12-09T05:10:57.717Z,11.70
2018-12-09T05:11:57.890Z,9.60
2018-12-09T05:12:58.069Z,11.70
2018-12-09T05:13:58.236Z,10.10
2018-12-09T05:14:58.410Z,11.40
2018-12-09T05:15:58.582Z,14.00
2018-12-09T05:16:58.759Z,12.70
2018-12-09T05:17:58.929Z,10.40
2018-12-09T05:18:59.110Z,7.50
2018-12-09T05:19:59.290Z,10.90
2018-12-09T05:20:59.440Z,12.50
2018-12-09T05:21:59.618Z,10.90
2018-12-09T05:22:59.802Z,9.90
2018-12-09T05:23:59.963Z,11.00
2018-12-09T05:25:00.134Z,10.10
2018-12-09T05:26:00.311Z,11.30
2018-12-09T05:27:00.484Z,11.90
2018-12-09T05:28:00.655Z,9.70
2018-12-09T05:29:00.833Z,13.40
2018-12-09T05:30:01.008Z,13.20
2018-12-09T05:31:01.180Z,10.80
2018-12-09T05:32:01.351Z,9.40
2018-12-09T05:33:01.525Z,11.00
2018-12-09T05:34:01.698Z,8.90
2018-12-09T05:35:01.873Z,9.50
2018-12-09T05:36:02.047Z,8.80
2018-12-09T05:37:02.220Z,12.50
2018-12-09T05:38:02.400Z,9.00
2018-12-09T05:39:02.566Z,9.00
2018-12-09T05:40:02.737Z,12.30
2018-12-09T05:41:02.912Z,13.10
2018-12-09T05:42:03.088Z,11.60
2018-12-09T05:43:03.252Z,10.60
2018-12-09T05:44:03.441Z,12.50
2018-12-09T05:45:03.607Z,10.30
2018-12-09T05:46:03.780Z,9.30
2018-12-09T05:47:03.960Z,10.90
2018-12-09T05:48:04.127Z,6.20
2018-12-09T05:49:04.299Z,8.20
2018-12-09T05:50:04.477Z,9.60
2018-12-09T05:51:04.652Z,12.70
2018-12-09T05:52:04.824Z,11.00
2018-12-09T05:53:04.998Z,8.10
2018-12-09T05:54:05.172Z,11.30
2018-12-09T05:55:05.345Z,8.50
2018-12-09T05:56:05.524Z,10.40
2018-12-09T05:57:05.703Z,9.60
2018-12-09T05:58:05.874Z,10.80
2018-12-09T05:59:06.048Z,9.00
2018-12-09T06:00:06.219Z,12.50
2018-12-09T06:01:06.392Z,10.30
2018-12-09T06:02:06.567Z,6.40
2018-12-09T06:03:06.734Z,9.10
2018-12-09T06:04:06.915Z,10.60
2018-12-09T06:05:07.088Z,8.50
2018-12-09T06:06:07.260Z,10.50
2018-12-09T06:07:07.433Z,9.20
2018-12-09T06:08:07.609Z,10.00
2018-12-09T06:09:07.788Z,6.70
2018-12-09T06:10:07.952Z,6.80
2018-12-09T06:11:08.124Z,10.00
2018-12-09T06:12:08.295Z,5.60
2018-12-09T06:13:08.465Z,4.00
2018-12-09T06:14:08.640Z,6.60
2018-12-09T06:15:08.818Z,5.00
2018-12-09T06:16:08.989Z,3.30
2018-12-09T06:17:09.170Z,6.10
2018-12-09T06:18:09.337Z,3.00
2018-12-09T06:19:09.509Z,5.60
2018-12-09T06:20:09.687Z,3.10
2018-12-09T06:21:09.860Z,4.90
2018-12-09T06:22:10.045Z,3.30
2018-12-09T06:23:10.205Z,3.60
2018-12-09T06:24:10.378Z,1.50
2018-12-09T06:25:10.562Z,3.70
2018-12-09T06:26:10.727Z,5.50
2018-12-09T06:27:10.900Z,5.80
2018-12-09T06:28:11.075Z,5.30
2018-12-09T06:29:11.250Z,5.20
2018-12-09T06:30:11.420Z,5.20
2018-12-09T06:31:11.592Z,3.40
2018-12-09T06:32:11.766Z,4.40
2018-12-09T06:33:11.939Z,5.40
2018-12-09T06:34:12.112Z,4.70
2018-12-09T06:35:12.285Z,6.50
2018-12-09T06:36:12.466Z,6.10
2018-12-09T06:37:12.639Z,4.50
2018-12-09T06:38:12.808Z,4.30
2018-12-09T06:39:12.980Z,3.80
2018-12-09T06:40:13.159Z,3.70
2018-12-09T06:41:13.327Z,5.60
2018-12-09T06:42:13.499Z,3.80
2018-12-09T06:43:13.677Z,6.60
2018-12-09T06:44:13.854Z,4.70
2018-12-09T06:45:14.026Z,6.10
2018-12-09T06:46:14.204Z,4.60
2018-12-09T06:47:14.370Z,3.30
2018-12-09T06:48:14.549Z,2.50
2018-12-09T06:49:14.719Z,4.00
2018-12-09T06:50:14.898Z,4.00
2018-12-09T06:51:15.063Z,4.00
2018-12-09T06:52:15.245Z,4.10
2018-12-09T06:53:15.416Z,2.90
2018-12-09T06:54:15.584Z,3.00
2018-12-09T06:55:15.757Z,3.10
2018-12-09T06:56:15.926Z,1.40
2018-12-09T06:57:16.103Z,2.80
2018-12-09T06:58:16.278Z,5.00
2018-12-09T06:59:16.451Z,3.30
2018-12-09T07:00:16.621Z,1.90
2018-12-09T07:01:16.795Z,2.60
2018-12-09T07:02:16.968Z,3.90
2018-12-09T07:03:17.144Z,1.60
2018-12-09T07:04:17.319Z,2.10
2018-12-09T07:05:17.489Z,1.80
2018-12-09T07:06:17.671Z,1.00
2018-12-09T07:07:17.838Z,0.70
2018-12-09T07:08:18.003Z,0.90
2018-12-09T07:09:18.180Z,1.20
2018-12-09T07:10:18.359Z,1.30
2018-12-09T07:11:18.525Z,2.00
2018-12-09T07:12:18.694Z,0.90
2018-12-09T07:13:18.871Z,0.80
2018-12-09T07:14:19.042Z,1.50
2018-12-09T07:15:19.224Z,1.40
2018-12-09T07:16:19.397Z,1.30
2018-12-09T07:17:19.560Z,1.20
2018-12-09T07:18:19.734Z,0.80
2018-12-09T07:19:19.911Z,0.80
2018-12-09T07:20:20.077Z,1.20
2018-12-09T07:22:20.420Z,1.60
2018-12-09T07:23:20.593Z,1.80
2018-12-09T07:24:20.765Z,1.10
2018-12-09T07:25:20.936Z,0.90
2018-12-09T07:26:21.109Z,0.40
2018-12-09T07:27:21.283Z,0.90
2018-12-09T07:28:21.457Z,0.70
2018-12-09T07:29:21.628Z,0.90
2018-12-09T07:30:21.803Z,1.10
2018-12-09T07:31:21.987Z,0.90
2018-12-09T07:32:22.144Z,2.40
2018-12-09T07:33:22.323Z,0.30
2018-12-09T07:34:22.491Z,0.40
2018-12-09T07:35:22.660Z,0.90
2018-12-09T07:36:22.836Z,0.70
2018-12-09T07:37:23.009Z,0.40
2018-12-09T07:38:23.182Z,0.40
2018-12-09T07:39:23.359Z,0.20
2018-12-09T07:40:23.529Z,1.00
2018-12-09T07:41:23.710Z,1.40
2018-12-09T07:42:23.875Z,1.20
2018-12-09T07:43:24.650Z,1.00
2018-12-09T07:44:24.214Z,1.10
2018-12-09T07:45:24.385Z,0.70
2018-12-09T07:46:24.561Z,1.10
2018-12-09T07:47:24.735Z,0.90
2018-12-09T07:48:24.910Z,1.00
2018-12-09T07:49:25.082Z,1.50
2018-12-09T07:50:25.255Z,1.50
2018-12-09T07:51:25.430Z,0.90
2018-12-09T07:52:25.600Z,1.90
2018-12-09T07:53:25.773Z,1.50
2018-12-09T07:54:25.949Z,0.60
2018-12-09T07:55:26.124Z,1.80
2018-12-09T07:56:26.291Z,1.10
2018-12-09T07:57:26.461Z,1.00
2018-12-09T07:58:26.638Z,0.90
2018-12-09T07:59:26.810Z,1.70
2018-12-09T08:00:27.000Z,1.20
2018-12-09T08:01:27.153Z,1.80
2018-12-09T08:02:27.327Z,1.90
2018-12-09T08:03:27.502Z,0.90
2018-12-09T08:04:27.674Z,1.20
2018-12-09T08:05:27.859Z,3.70
2018-12-09T08:06:28.024Z,1.70
2018-12-09T08:07:28.198Z,1.70
2018-12-09T08:08:28.388Z,2.50
2018-12-09T08:09:28.542Z,1.60
2018-12-09T08:10:28.715Z,3.40
2018-12-09T08:11:28.887Z,2.20
2018-12-09T08:12:29.059Z,4.40
2018-12-09T08:13:29.237Z,3.40
2018-12-09T08:14:29.407Z,2.50
2018-12-09T08:15:29.582Z,2.00
2018-12-09T08:16:29.761Z,2.30
2018-12-09T08:17:29.927Z,2.90
2018-12-09T08:18:30.098Z,4.20
2018-12-09T08:19:30.283Z,3.70
2018-12-09T08:20:30.445Z,4.80
2018-12-09T08:21:30.613Z,3.80
2018-12-09T08:22:30.792Z,4.30
2018-12-09T08:23:30.967Z,4.70
2018-12-09T08:24:31.133Z,3.30
2018-12-09T08:25:31.310Z,4.00
2018-12-09T08:26:31.476Z,3.50
2018-12-09T08:27:31.646Z,4.50
2018-12-09T08:28:31.836Z,3.30
2018-12-09T08:29:31.995Z,2.30
2018-12-09T08:30:32.163Z,2.70
2018-12-09T08:31:32.335Z,2.80
2018-12-09T08:32:32.511Z,4.20
2018-12-09T08:33:32.683Z,3.80
2018-12-09T08:34:32.858Z,2.40
2018-12-09T08:35:33.029Z,5.60
2018-12-09T08:36:33.204Z,3.30
2018-12-09T08:37:33.377Z,1.80
2018-12-09T08:38:33.556Z,2.40
2018-12-09T08:39:33.719Z,2.10
2018-12-09T08:40:33.894Z,3.10
2018-12-09T08:41:34.065Z,5.80
2018-12-09T08:42:34.239Z,3.20
2018-12-09T08:43:34.412Z,2.60
2018-12-09T08:44:34.586Z,2.50
2018-12-09T08:45:34.760Z,2.70
2018-12-09T08:46:34.929Z,4.50
2018-12-09T08:47:35.102Z,2.60
2018-12-09T08:48:35.277Z,2.90
2018-12-09T08:49:35.449Z,2.80
2018-12-09T08:50:35.629Z,2.30
2018-12-09T08:51:35.811Z,2.10
2018-12-09T08:52:35.981Z,2.70
2018-12-09T08:53:36.147Z,2.50
2018-12-09T08:54:36.322Z,3.10
2018-12-09T08:55:36.498Z,1.90
2018-12-09T08:56:36.675Z,1.60
2018-12-09T08:57:36.843Z,1.90
2018-12-09T08:58:37.018Z,1.90
2018-12-09T08:59:37.194Z,1.90
2018-12-09T09:00:37.374Z,1.40
2018-12-09T09:01:37.550Z,2.20
2018-12-09T09:02:37.711Z,2.50
2018-12-09T09:03:37.891Z,3.10
2018-12-09T09:04:38.074Z,2.50
2018-12-09T09:05:38.228Z,2.20
2018-12-09T09:06:38.400Z,1.90
2018-12-09T09:07:38.581Z,2.40
2018-12-09T09:08:38.749Z,2.70
2018-12-09T09:09:38.921Z,1.70
2018-12-09T09:10:39.095Z,2.70
2018-12-09T09:11:39.269Z,2.20
2018-12-09T09:12:39.451Z,3.60
2018-12-09T09:13:39.632Z,2.60
2018-12-09T09:14:39.797Z,2.70
2018-12-09T09:15:39.970Z,6.40
2018-12-09T09:16:40.150Z,3.60
2018-12-09T09:17:40.314Z,1.10
2018-12-09T09:18:40.492Z,7.30
2018-12-09T09:19:40.661Z,2.30
2018-12-09T09:20:40.836Z,1.80
2018-12-09T09:21:41.019Z,3.10
2018-12-09T09:22:41.185Z,3.90
2018-12-09T09:23:41.367Z,3.00
2018-12-09T09:24:41.535Z,2.90
2018-12-09T09:25:41.710Z,2.80
2018-12-09T09:26:41.881Z,1.80
2018-12-09T09:27:42.053Z,4.30
2018-12-09T09:28:43.035Z,2.80
2018-12-09T09:29:42.401Z,2.10
2018-12-09T09:30:42.577Z,2.50
2018-12-09T09:31:42.756Z,3.40
2018-12-09T09:32:42.934Z,3.90
2018-12-09T09:33:44.905Z,1.70
2018-12-09T09:34:43.279Z,2.70
2018-12-09T09:35:43.439Z,3.00
2018-12-09T09:36:43.612Z,2.60
2018-12-09T09:37:43.821Z,4.20
2018-12-09T09:38:43.961Z,4.80
2018-12-09T09:39:44.143Z,3.40
2018-12-09T09:40:44.318Z,3.30
2018-12-09T09:41:44.496Z,2.60
2018-12-09T09:42:44.667Z,4.30
2018-12-09T09:43:44.844Z,3.00
2018-12-09T09:44:45.009Z,3.60
2018-12-09T09:45:45.184Z,3.60
2018-12-09T09:46:45.360Z,3.30
2018-12-09T09:47:45.530Z,3.00
2018-12-09T09:48:45.705Z,6.40
2018-12-09T09:49:45.878Z,2.90
2018-12-09T09:50:46.253Z,3.40
2018-12-09T09:51:46.304Z,3.50
2018-12-09T09:52:46.475Z,5.10
2018-12-09T09:53:46.653Z,5.90
2018-12-09T09:54:46.830Z,5.30
2018-12-09T09:55:47.004Z,4.60
2018-12-09T09:56:47.175Z,4.40
2018-12-09T09:57:47.348Z,4.30
2018-12-09T09:58:47.527Z,4.00
2018-12-09T09:59:47.696Z,4.10
2018-12-09T10:00:47.866Z,4.40
2018-12-09T10:01:48.043Z,3.60
2018-12-09T10:02:48.223Z,4.30
2018-12-09T10:03:48.387Z,7.30
2018-12-09T10:04:48.557Z,7.30
2018-12-09T10:05:48.732Z,5.50
2018-12-09T10:06:48.906Z,4.60
2018-12-09T10:07:49.089Z,6.50
2018-12-09T10:08:49.259Z,5.50
2018-12-09T10:09:49.430Z,6.70
2018-12-09T10:10:49.605Z,8.00
2018-12-09T10:11:49.778Z,8.80
2018-12-09T10:12:49.946Z,6.60
2018-12-09T10:13:50.120Z,4.80
2018-12-09T10:14:50.291Z,5.30
2018-12-09T10:15:50.464Z,5.30
2018-12-09T10:16:50.638Z,6.30
2018-12-09T10:17:50.814Z,6.40
2018-12-09T10:18:50.988Z,8.10
2018-12-09T10:19:51.175Z,5.40
2018-12-09T10:20:51.335Z,6.70
2018-12-09T10:21:51.518Z,5.30
2018-12-09T10:22:51.692Z,10.90
2018-12-09T10:23:51.857Z,7.30
2018-12-09T10:24:52.034Z,9.20
2018-12-09T10:25:52.205Z,4.80
2018-12-09T10:26:52.385Z,6.00
2018-12-09T10:27:52.555Z,7.50
2018-12-09T10:28:52.739Z,8.60
2018-12-09T10:29:52.920Z,5.10
2018-12-09T10:30:53.140Z,8.10
2018-12-09T10:31:53.263Z,6.40
2018-12-09T10:32:53.426Z,7.00
2018-12-09T10:33:53.605Z,10.30
2018-12-09T10:34:53.777Z,6.80
2018-12-09T10:35:53.954Z,8.00
2018-12-09T10:36:54.128Z,10.60
2018-12-09T10:37:54.299Z,8.20
2018-12-09T10:38:54.466Z,9.10
2018-12-09T10:39:54.633Z,8.70
2018-12-09T10:40:54.818Z,9.30
2018-12-09T10:41:54.981Z,6.90
2018-12-09T10:42:55.159Z,10.80
2018-12-09T10:43:55.334Z,9.10
2018-12-09T10:44:55.506Z,9.70
2018-12-09T10:45:55.686Z,6.60
2018-12-09T10:46:55.849Z,8.30
2018-12-09T10:47:56.026Z,9.50
2018-12-09T10:48:56.213Z,8.70
2018-12-09T10:49:56.386Z,7.10
2018-12-09T10:50:56.544Z,5.90
2018-12-09T10:51:56.721Z,8.10
2018-12-09T10:52:56.879Z,6.00
2018-12-09T10:53:57.164Z,8.20
2018-12-09T10:54:57.248Z,8.70
2018-12-09T10:55:57.406Z,6.00
2018-12-09T10:56:57.580Z,6.30
2018-12-09T10:57:57.755Z,5.40
2018-12-09T10:58:57.931Z,5.20
2018-12-09T10:59:58.105Z,6.80
2018-12-09T11:00:58.284Z,5.30
2018-12-09T11:01:58.452Z,9.10
2018-12-09T11:02:58.629Z,7.70
2018-12-09T11:03:58.799Z,7.10
2018-12-09T11:04:58.976Z,6.60
2018-12-09T11:05:59.153Z,6.60
2018-12-09T11:06:59.325Z,6.60
2018-12-09T11:07:59.496Z,8.10
2018-12-09T11:08:59.671Z,8.20
2018-12-09T11:09:59.845Z,8.10
2018-12-09T11:11:00.019Z,7.40
2018-12-09T11:12:00.289Z,7.70
2018-12-09T11:13:00.365Z,6.80
2018-12-09T11:14:00.536Z,7.50
2018-12-09T11:15:00.720Z,8.30
2018-12-09T11:16:00.883Z,6.00
2018-12-09T11:17:01.060Z,7.00
2018-12-09T11:18:01.229Z,8.30
2018-12-09T11:19:01.407Z,7.60
2018-12-09T11:20:01.589Z,9.10
2018-12-09T11:21:01.753Z,9.60
2018-12-09T11:22:01.947Z,8.50
2018-12-09T11:23:02.099Z,9.80
2018-12-09T11:24:02.272Z,7.30
2018-12-09T11:25:02.450Z,9.20
2018-12-09T11:26:02.614Z,8.70
2018-12-09T11:27:02.787Z,10.20
2018-12-09T11:28:02.951Z,8.30
2018-12-09T11:29:03.141Z,9.70
2018-12-09T11:30:03.312Z,6.90
2018-12-09T11:31:03.493Z,10.20
2018-12-09T11:32:03.659Z,6.90
2018-12-09T11:33:03.832Z,8.90
2018-12-09T11:34:04.004Z,7.10
2018-12-09T11:35:04.173Z,8.50
2018-12-09T11:36:04.357Z,8.10
2018-12-09T11:37:04.531Z,8.40
2018-12-09T11:38:04.696Z,5.40
2018-12-09T11:39:04.866Z,11.60
2018-12-09T11:40:05.035Z,9.70
2018-12-09T11:41:05.208Z,10.00
2018-12-09T11:42:05.427Z,9.70
2018-12-09T11:43:05.557Z,5.70
2018-12-09T11:44:05.726Z,7.20
2018-12-09T11:45:05.901Z,6.20
2018-12-09T11:46:06.076Z,7.60
2018-12-09T11:47:06.248Z,9.80
2018-12-09T11:48:06.419Z,5.70
2018-12-09T11:49:06.625Z,8.10
2018-12-09T11:50:06.793Z,8.70
2018-12-09T11:51:06.941Z,9.70
2018-12-09T11:52:07.103Z,8.10
2018-12-09T11:53:07.385Z,8.00
2018-12-09T11:54:07.444Z,9.50
2018-12-09T11:55:07.607Z,4.80
2018-12-09T11:56:08.070Z,6.10
2018-12-09T11:57:08.021Z,7.50
2018-12-09T11:58:08.208Z,7.60
2018-12-09T11:59:08.371Z,8.20
2018-12-09T12:00:08.543Z,7.70
2018-12-09T12:01:08.725Z,9.10
2018-12-09T12:02:08.889Z,7.90
2018-12-09T12:03:09.116Z,8.10
2018-12-09T12:04:09.229Z,7.60
2018-12-09T12:05:09.420Z,7.50
2018-12-09T12:06:09.578Z,6.00
2018-12-09T12:07:09.752Z,5.80
2018-12-09T12:08:09.922Z,9.60
2018-12-09T12:09:10.087Z,6.50
2018-12-09T12:10:10.262Z,6.10
2018-12-09T12:11:10.480Z,7.90
2018-12-09T12:12:10.619Z,9.30
2018-12-09T12:13:10.819Z,7.80
2018-12-09T12:14:11.029Z,8.10
2018-12-09T12:15:11.203Z,7.20
2018-12-09T12:16:11.383Z,7.40
2018-12-09T12:17:11.551Z,7.50
2018-12-09T12:18:11.724Z,7.80
2018-12-09T12:19:11.920Z,5.60
2018-12-09T12:20:12.070Z,6.40
2018-12-09T12:21:12.249Z,5.60
2018-12-09T12:22:12.421Z,5.50
2018-12-09T12:23:12.667Z,5.40
2018-12-09T12:24:12.777Z,4.10
2018-12-09T12:25:12.940Z,2.40
2018-12-09T12:26:13.125Z,2.30
2018-12-09T12:27:13.296Z,2.90
2018-12-09T12:28:13.461Z,2.60
2018-12-09T12:29:13.643Z,2.70
2018-12-09T12:30:13.811Z,1.80
2018-12-09T12:31:13.994Z,2.10
2018-12-09T12:32:14.160Z,1.60
2018-12-09T12:33:14.340Z,2.30
2018-12-09T12:34:14.512Z,2.30
2018-12-09T12:35:14.681Z,1.60
2018-12-09T12:36:14.836Z,2.80
2018-12-09T12:37:15.012Z,1.20
2018-12-09T12:38:15.189Z,2.20
2018-12-09T12:39:15.366Z,3.50
2018-12-09T12:40:15.549Z,2.00
2018-12-09T12:41:15.707Z,1.80
2018-12-09T12:42:15.883Z,3.00
2018-12-09T12:43:16.058Z,2.00
2018-12-09T12:44:16.232Z,2.20
2018-12-09T12:45:16.401Z,3.10
2018-12-09T12:46:16.576Z,4.10
2018-12-09T12:47:16.754Z,2.90
2018-12-09T12:48:16.926Z,2.40
2018-12-09T12:49:17.106Z,3.40
2018-12-09T12:50:17.369Z,3.00
2018-12-09T12:51:17.477Z,3.40
2018-12-09T12:52:17.601Z,2.60
2018-12-09T12:53:17.778Z,2.10
2018-12-09T12:54:17.945Z,2.10
2018-12-09T12:55:18.117Z,2.40
2018-12-09T12:56:18.293Z,2.20
2018-12-09T12:57:18.593Z,1.90
2018-12-09T12:58:18.650Z,1.20
2018-12-09T12:59:18.827Z,1.00
2018-12-09T13:00:18.999Z,1.90
2018-12-09T13:01:19.166Z,1.00
2018-12-09T13:02:19.334Z,1.80
2018-12-09T13:03:19.503Z,0.90
2018-12-09T13:04:19.681Z,1.10
2018-12-09T13:05:19.856Z,1.10
2018-12-09T13:06:20.032Z,2.00
2018-12-09T13:07:20.197Z,1.30
2018-12-09T13:08:20.377Z,2.10
2018-12-09T13:09:20.542Z,3.80
2018-12-09T13:10:20.714Z,1.40
2018-12-09T13:11:20.873Z,3.50
2018-12-09T13:12:21.067Z,2.90
2018-12-09T13:13:21.242Z,2.60
2018-12-09T13:14:21.405Z,1.10
2018-12-09T13:15:21.575Z,1.90
2018-12-09T13:16:21.760Z,1.90
2018-12-09T13:17:21.931Z,1.60
2018-12-09T13:18:22.104Z,2.10
2018-12-09T13:19:22.276Z,1.70