createdAt,value
2023-01-15T00:02:08.654Z,2.00
2023-01-15T00:04:37.100Z,3.00
2023-01-15T00:07:05.097Z,2.00
2023-01-15T00:09:33.122Z,2.50
2023-01-15T00:12:02.353Z,1.50
2023-01-15T00:14:31.347Z,2.00
2023-01-15T00:16:59.335Z,2.00
2023-01-15T00:19:27.292Z,3.00
2023-01-15T00:21:55.232Z,2.00
2023-01-15T00:24:41.702Z,2.00
2023-01-15T00:27:29.983Z,3.00
2023-01-15T00:29:58.128Z,3.00
2023-01-15T00:32:27.908Z,2.00
2023-01-15T00:34:58.679Z,6.00
2023-01-15T00:37:27.279Z,5.00
2023-01-15T00:39:55.369Z,6.00
2023-01-15T00:42:23.260Z,5.00
2023-01-15T00:44:51.280Z,1.00
2023-01-15T00:47:19.273Z,5.00
2023-01-15T00:49:47.160Z,2.00
2023-01-15T00:52:15.275Z,5.00
2023-01-15T00:54:43.824Z,6.00
2023-01-15T00:57:11.747Z,5.00
2023-01-15T00:59:39.649Z,5.00
2023-01-15T01:02:07.664Z,7.00
2023-01-15T01:04:36.029Z,6.00
2023-01-15T01:07:04.280Z,2.00
2023-01-15T01:09:32.483Z,6.00
2023-01-15T01:12:00.313Z,5.00
2023-01-15T01:14:29.082Z,6.00
2023-01-15T01:16:57.754Z,6.00
2023-01-15T01:19:26.985Z,6.50
2023-01-15T01:21:54.915Z,3.00
2023-01-15T01:24:24.546Z,3.00
2023-01-15T01:26:54.529Z,5.00
2023-01-15T01:29:23.858Z,2.50
2023-01-15T01:31:52.265Z,3.00
2023-01-15T01:34:20.310Z,2.00
2023-01-15T01:36:48.348Z,6.00
2023-01-15T01:39:18.479Z,5.00
2023-01-15T01:41:47.346Z,6.00
2023-01-15T01:44:34.970Z,5.00
2023-01-15T01:47:09.765Z,5.00
2023-01-15T01:49:40.323Z,5.00
2023-01-15T01:52:16.483Z,3.00
2023-01-15T01:54:49.358Z,4.33
2023-01-15T01:57:20.036Z,6.00
2023-01-15T01:59:49.033Z,5.50
2023-01-15T02:02:22.753Z,2.00
2023-01-15T02:04:52.084Z,3.00
2023-01-15T02:07:20.311Z,5.00
2023-01-15T02:09:48.498Z,3.00
2023-01-15T02:12:24.900Z,1.00
2023-01-15T02:15:03.618Z,4.00
2023-01-15T02:17:49.531Z,3.00
2023-01-15T02:20:29.436Z,5.00
2023-01-15T02:23:23.756Z,3.00
2023-01-15T02:26:12.038Z,3.00
2023-01-15T02:28:47.351Z,4.00
2023-01-15T02:31:22.149Z,1.00
2023-01-15T02:36:44.437Z,3.00
2023-01-15T02:39:22.418Z,1.50
2023-01-15T02:41:54.175Z,3.00
2023-01-15T02:44:29.525Z,3.00
2023-01-15T02:46:59.805Z,4.00
2023-01-15T02:49:28.729Z,3.00
2023-01-15T02:52:07.670Z,3.00
2023-01-15T02:55:02.843Z,5.00
2023-01-15T02:57:35.191Z,4.00
2023-01-15T03:00:09.417Z,3.00
2023-01-15T03:02:47.070Z,1.50
2023-01-15T03:05:26.227Z,6.50
2023-01-15T03:08:00.840Z,3.00
2023-01-15T03:11:07.166Z,3.00
2023-01-15T03:13:51.969Z,0.00
2023-01-15T03:16:37.306Z,2.50
2023-01-15T03:19:24.021Z,5.00
2023-01-15T03:22:07.948Z,2.00
2023-01-15T03:24:47.291Z,3.00
2023-01-15T03:27:16.789Z,2.00
2023-01-15T03:29:51.832Z,2.50
2023-01-15T03:32:21.525Z,5.00
2023-01-15T03:34:53.017Z,5.00
2023-01-15T03:37:24.647Z,1.50
2023-01-15T03:39:53.890Z,3.00
2023-01-15T03:43:18.455Z,2.00
2023-01-15T03:45:50.793Z,3.00
2023-01-15T03:48:43.291Z,2.00
2023-01-15T03:51:23.022Z,2.00
2023-01-15T03:53:56.264Z,2.00
2023-01-15T03:56:55.681Z,5.00
2023-01-15T03:59:39.432Z,2.00
2023-01-15T04:02:12.747Z,2.00
2023-01-15T04:04:42.116Z,2.00
2023-01-15T04:07:11.222Z,2.00
2023-01-15T04:09:41.508Z,2.50
2023-01-15T04:12:12.369Z,1.00
2023-01-15T04:14:44.869Z,2.00
2023-01-15T04:17:18.272Z,2.00
2023-01-15T04:19:46.370Z,2.50
2023-01-15T04:22:14.783Z,1.00
2023-01-15T04:24:43.046Z,2.00
2023-01-15T04:27:11.152Z,2.00
2023-01-15T04:29:39.125Z,2.00
2023-01-15T04:32:08.247Z,2.00
2023-01-15T04:34:36.316Z,2.00
2023-01-15T04:37:04.285Z,1.00
2023-01-15T04:39:32.972Z,2.50
2023-01-15T04:42:20.697Z,1.00
2023-01-15T04:44:48.695Z,1.00
2023-01-15T04:47:16.612Z,2.00
2023-01-15T04:49:45.608Z,2.00
2023-01-15T04:52:14.938Z,3.00
2023-01-15T04:54:42.915Z,1.50
2023-01-15T04:57:11.617Z,1.50
2023-01-15T04:59:39.547Z,1.00
2023-01-15T05:02:07.838Z,2.00
2023-01-15T05:04:36.068Z,1.00
2023-01-15T05:07:04.928Z,2.00
2023-01-15T05:09:33.281Z,1.00
2023-01-15T05:12:02.225Z,3.00
2023-01-15T05:14:30.232Z,2.00
2023-01-15T05:16:58.179Z,2.00
2023-01-15T05:19:26.275Z,2.00
2023-01-15T05:21:54.502Z,2.00
2023-01-15T05:24:22.544Z,1.00
2023-01-15T05:26:50.708Z,2.00
2023-01-15T05:29:18.653Z,3.00
2023-01-15T05:31:46.865Z,2.00
2023-01-15T05:34:15.153Z,2.00
2023-01-15T05:36:43.269Z,2.50
2023-01-15T05:39:11.297Z,2.50
2023-01-15T05:41:52.943Z,3.00
2023-01-15T05:44:22.724Z,3.00
2023-01-15T05:46:53.257Z,2.00
2023-01-15T05:49:24.120Z,3.00
2023-01-15T05:51:53.710Z,3.00
2023-01-15T05:54:24.656Z,2.00
2023-01-15T05:56:53.318Z,2.00
2023-01-15T05:59:26.863Z,2.00
2023-01-15T06:01:55.275Z,4.33
2023-01-15T06:04:25.166Z,1.00
2023-01-15T06:06:55.148Z,2.50
2023-01-15T06:09:23.588Z,3.00
2023-01-15T06:11:51.672Z,3.00
2023-01-15T06:14:19.875Z,3.00
2023-01-15T06:16:47.968Z,2.00
2023-01-15T06:19:16.569Z,3.00
2023-01-15T06:21:44.708Z,3.00
2023-01-15T06:24:12.716Z,1.00
2023-01-15T06:26:40.737Z,2.00
2023-01-15T06:29:08.647Z,2.00
2023-01-15T06:31:36.836Z,2.00
2023-01-15T06:34:04.913Z,3.00
2023-01-15T06:36:32.858Z,0.00
2023-01-15T06:39:01.050Z,2.00
2023-01-15T06:41:47.470Z,1.00
2023-01-15T06:44:38.438Z,2.00
2023-01-15T06:47:25.134Z,2.00
2023-01-15T06:49:56.506Z,3.00
2023-01-15T06:52:26.705Z,2.00
2023-01-15T06:54:54.701Z,3.00
2023-01-15T06:57:23.615Z,2.00
2023-01-15T06:59:52.173Z,6.00
2023-01-15T07:02:21.887Z,2.50
2023-01-15T07:04:51.999Z,3.00
2023-01-15T07:07:21.041Z,2.00
2023-01-15T07:09:49.731Z,2.00
2023-01-15T07:12:19.093Z,1.00
2023-01-15T07:14:47.575Z,2.00
2023-01-15T07:17:15.873Z,5.00
2023-01-15T07:19:44.981Z,6.50
2023-01-15T07:22:13.268Z,27.00
2023-01-15T07:24:41.407Z,28.00
2023-01-15T07:27:09.293Z,5.50
2023-01-15T07:29:37.329Z,3.00
2023-01-15T07:32:05.667Z,6.00
2023-01-15T07:34:33.695Z,17.00
2023-01-15T07:37:02.000Z,17.00
2023-01-15T07:39:31.891Z,18.50
2023-01-15T07:42:19.215Z,0.00
2023-01-15T07:45:06.101Z,9.50
2023-01-15T07:47:52.842Z,3.67
2023-01-15T07:50:24.157Z,3.00
2023-01-15T07:52:53.384Z,10.00
2023-01-15T07:55:22.716Z,7.50
2023-01-15T07:57:52.452Z,5.00
2023-01-15T08:00:22.636Z,7.50
2023-01-15T08:02:51.220Z,6.00
2023-01-15T08:05:19.691Z,3.00
2023-01-15T08:07:49.298Z,2.50
2023-01-15T08:10:17.564Z,6.00
2023-01-15T08:13:04.479Z,4.00
2023-01-15T08:15:39.560Z,5.00
2023-01-15T08:18:07.691Z,14.00
2023-01-15T08:20:37.757Z,5.50
2023-01-15T08:23:05.864Z,9.00
2023-01-15T08:25:34.029Z,7.00
2023-01-15T08:28:03.537Z,4.00
2023-01-15T08:30:31.797Z,6.00
2023-01-15T08:33:03.407Z,6.50
2023-01-15T08:35:32.445Z,5.00
2023-01-15T08:38:06.569Z,6.00
2023-01-15T08:40:56.473Z,4.00
2023-01-15T08:43:26.080Z,5.00
2023-01-15T08:45:58.120Z,3.50
2023-01-15T08:48:27.877Z,5.00
2023-01-15T08:50:56.484Z,6.00
2023-01-15T08:53:24.944Z,3.50
2023-01-15T08:55:53.124Z,4.50
2023-01-15T08:58:21.235Z,3.00
2023-01-15T09:00:49.513Z,7.00
2023-01-15T09:03:17.802Z,17.50
2023-01-15T09:05:45.889Z,28.00
2023-01-15T09:08:14.081Z,14.00
2023-01-15T09:10:44.133Z,8.00
2023-01-15T09:13:12.290Z,14.50
2023-01-15T09:18:10.822Z,18.00
2023-01-15T09:20:38.973Z,16.00
2023-01-15T09:23:06.986Z,12.50
2023-01-15T09:25:35.029Z,24.00
2023-01-15T09:28:03.140Z,13.00
2023-01-15T09:30:32.151Z,9.00
2023-01-15T09:33:01.039Z,23.00
2023-01-15T09:35:29.394Z,16.50
2023-01-15T09:37:57.980Z,12.00
2023-01-15T09:40:49.334Z,17.00
2023-01-15T09:43:55.192Z,14.50
2023-01-15T09:46:38.921Z,8.50
2023-01-15T09:49:29.654Z,7.00
2023-01-15T09:52:19.705Z,6.00
2023-01-15T09:55:17.281Z,5.00
2023-01-15T09:57:50.139Z,8.00
2023-01-15T10:00:24.654Z,7.00
2023-01-15T10:03:18.406Z,5.50
2023-01-15T10:06:11.482Z,8.50
2023-01-15T10:08:53.340Z,7.50
2023-01-15T10:12:15.852Z,7.00
2023-01-15T10:15:01.669Z,7.00
2023-01-15T10:17:42.554Z,3.00
2023-01-15T10:20:46.935Z,5.33
2023-01-15T10:23:21.370Z,6.00
2023-01-15T10:26:02.444Z,6.00
2023-01-15T10:28:46.986Z,1.00
2023-01-15T10:31:24.684Z,3.00
2023-01-15T10:34:18.053Z,5.50
2023-01-15T10:36:52.359Z,7.00
2023-01-15T10:39:37.360Z,7.00
2023-01-15T10:42:19.968Z,5.00
2023-01-15T10:44:58.826Z,11.00
2023-01-15T10:47:42.228Z,7.00
2023-01-15T10:50:19.166Z,5.50
2023-01-15T10:52:57.920Z,5.00
2023-01-15T10:55:34.104Z,6.67
2023-01-15T10:58:46.613Z,5.00
2023-01-15T11:18:35.004Z,6.50
2023-01-15T11:21:18.468Z,10.50
2023-01-15T11:25:15.603Z,1.00
2023-01-15T11:32:14.988Z,12.50
2023-01-15T11:36:54.169Z,15.00
2023-01-15T11:43:56.816Z,8.00
2023-01-15T11:47:18.679Z,7.00
2023-01-15T11:55:20.616Z,17.00
2023-01-15T11:57:36.044Z,7.00
2023-01-15T12:00:59.145Z,5.00
2023-01-15T12:03:41.928Z,5.00
2023-01-15T12:06:23.076Z,7.00
2023-01-15T12:09:02.059Z,7.00
2023-01-15T12:15:06.403Z,8.00
2023-01-15T12:15:17.405Z,4.00
2023-01-15T12:17:58.585Z,9.00
2023-01-15T12:20:36.554Z,3.00
2023-01-15T12:23:27.014Z,6.00
2023-01-15T12:26:07.374Z,6.00
2023-01-15T12:28:40.624Z,6.00
2023-01-15T12:31:17.183Z,4.50
2023-01-15T12:34:08.959Z,12.00
2023-01-15T12:37:05.560Z,7.00
2023-01-15T12:39:37.660Z,26.00
2023-01-15T12:42:39.836Z,17.00
2023-01-15T12:45:12.765Z,13.00
2023-01-15T12:48:12.874Z,8.00
2023-01-15T12:50:48.042Z,17.00
2023-01-15T12:53:43.219Z,23.50
2023-01-15T12:56:35.577Z,15.00
2023-01-15T12:59:15.947Z,24.00
2023-01-15T13:02:12.826Z,16.00
2023-01-15T13:04:57.332Z,18.50
2023-01-15T13:10:10.889Z,14.00
2023-01-15T13:12:39.180Z,14.00
2023-01-15T13:15:07.803Z,11.00
2023-01-15T13:20:52.218Z,11.00
2023-01-15T13:23:58.169Z,11.00
2023-01-15T13:26:45.498Z,8.00
2023-01-15T13:29:20.852Z,10.00
2023-01-15T13:31:53.529Z,9.00
2023-01-15T13:34:35.173Z,7.00
2023-01-15T13:37:14.999Z,7.00
2023-01-15T13:39:47.131Z,8.00
2023-01-15T13:42:35.561Z,7.00
2023-01-15T13:48:16.799Z,11.00
2023-01-15T13:51:00.319Z,11.00
2023-01-15T13:53:30.954Z,8.33
2023-01-15T13:56:06.000Z,11.00
2023-01-15T13:58:40.185Z,16.00
2023-01-15T14:01:17.892Z,24.00
2023-01-15T14:04:01.484Z,19.00
2023-01-15T14:06:46.793Z,12.00
2023-01-15T14:09:24.187Z,8.00
2023-01-15T14:12:36.701Z,7.00
2023-01-15T14:15:30.051Z,8.00
2023-01-15T14:18:20.497Z,8.00
2023-01-15T14:21:19.580Z,7.00
2023-01-15T14:24:08.388Z,13.00
2023-01-15T14:27:02.112Z,10.00
2023-01-15T14:29:51.099Z,7.00
2023-01-15T14:32:49.997Z,9.00
2023-01-15T14:35:24.490Z,11.50
2023-01-15T14:38:01.570Z,16.00
2023-01-15T14:40:35.059Z,11.00
2023-01-15T14:43:17.277Z,9.00
2023-01-15T14:45:48.775Z,15.00
2023-01-15T14:48:38.019Z,23.00
2023-01-15T14:51:09.814Z,17.00
2023-01-15T14:53:59.451Z,13.00
2023-01-15T14:56:37.582Z,10.00
2023-01-15T14:59:19.269Z,13.00
2023-01-15T15:02:00.910Z,9.50
2023-01-15T15:04:34.382Z,10.50
2023-01-15T15:07:13.380Z,8.00
2023-01-15T15:10:14.598Z,8.50
2023-01-15T15:12:55.664Z,11.00
2023-01-15T15:15:41.678Z,10.00
2023-01-15T15:18:14.088Z,11.50
2023-01-15T15:20:49.069Z,10.00
2023-01-15T15:23:48.271Z,12.00
2023-01-15T15:26:24.884Z,21.00
2023-01-15T15:29:22.811Z,16.50
2023-01-15T15:31:58.375Z,18.00
2023-01-15T15:34:40.293Z,25.00
2023-01-15T15:37:19.628Z,21.00
2023-01-15T15:39:59.160Z,14.00
2023-01-15T15:43:06.150Z,9.00
2023-01-15T15:45:53.075Z,16.00
2023-01-15T15:48:41.540Z,15.00
2023-01-15T15:51:29.150Z,16.00
2023-01-15T15:54:16.368Z,14.00
2023-01-15T15:56:50.573Z,18.50
2023-01-15T15:59:31.590Z,25.00
2023-01-15T16:02:27.024Z,19.00
2023-01-15T16:04:59.052Z,16.00
2023-01-15T16:07:33.725Z,19.00
2023-01-15T16:10:18.322Z,20.00
2023-01-15T16:12:52.437Z,19.00
2023-01-15T16:15:28.635Z,19.50
2023-01-15T16:18:00.216Z,18.00
2023-01-15T16:20:36.415Z,20.00
2023-01-15T16:23:29.210Z,21.00
2023-01-15T16:26:20.016Z,27.00
2023-01-15T16:28:58.016Z,27.00
2023-01-15T16:31:28.826Z,35.50
2023-01-15T16:34:01.453Z,39.50
2023-01-15T16:36:39.798Z,39.00
2023-01-15T16:39:23.275Z,43.00
2023-01-15T16:41:57.716Z,39.50
2023-01-15T16:44:44.362Z,45.00
2023-01-15T16:47:37.656Z,41.00
2023-01-15T16:50:44.387Z,39.00
2023-01-15T16:53:42.790Z,33.00
2023-01-15T16:56:37.558Z,37.00
2023-01-15T16:59:17.558Z,32.00
2023-01-15T17:01:49.983Z,27.00
2023-01-15T17:04:35.600Z,25.00
2023-01-15T17:07:59.247Z,22.50
2023-01-15T17:16:30.393Z,13.00
2023-01-15T17:31:46.342Z,16.00
2023-01-15T17:34:14.409Z,11.00
2023-01-15T17:36:42.224Z,13.00
2023-01-15T17:39:19.145Z,12.00
2023-01-15T17:41:49.438Z,13.00
2023-01-15T17:44:17.346Z,16.00
2023-01-15T17:46:53.248Z,16.00
2023-01-15T17:49:24.439Z,16.00
2023-01-15T17:51:54.439Z,15.00
2023-01-15T17:54:43.216Z,13.00
2023-01-15T17:57:30.734Z,15.00
2023-01-15T18:00:20.866Z,20.00
2023-01-15T18:03:08.743Z,21.50
2023-01-15T18:05:39.786Z,18.50
2023-01-15T18:08:11.124Z,21.00
2023-01-15T18:10:47.352Z,21.00
2023-01-15T18:13:19.140Z,25.50
2023-01-15T18:15:54.513Z,24.00
2023-01-15T18:18:22.559Z,21.00
2023-01-15T18:20:50.407Z,29.67
2023-01-15T18:23:18.682Z,32.50
2023-01-15T18:25:47.566Z,25.00
2023-01-15T18:28:16.610Z,20.00
2023-01-15T18:30:44.511Z,19.50
2023-01-15T18:33:12.370Z,30.00
2023-01-15T18:35:40.511Z,25.00
2023-01-15T18:38:17.427Z,26.00
2023-01-15T18:40:50.630Z,25.00
2023-01-15T18:43:45.654Z,28.00
2023-01-15T18:46:38.390Z,20.00
2023-01-15T18:49:11.174Z,15.00
2023-01-15T18:51:41.301Z,20.00
2023-01-15T18:54:10.554Z,22.33
2023-01-15T18:56:47.936Z,23.00
2023-01-15T18:59:20.123Z,19.00
2023-01-15T19:01:56.428Z,15.00
2023-01-15T19:04:25.316Z,33.00
2023-01-15T19:06:54.721Z,24.50
2023-01-15T19:09:24.365Z,24.00
2023-01-15T19:11:54.737Z,22.00
2023-01-15T19:14:42.053Z,14.50
2023-01-15T19:17:33.840Z,18.50
2023-01-15T19:25:16.806Z,21.00
2023-01-15T19:27:58.018Z,19.67
2023-01-15T19:30:29.056Z,14.00
2023-01-15T19:32:57.098Z,15.00
2023-01-15T19:35:27.044Z,16.67
2023-01-15T19:37:55.258Z,17.50
2023-01-15T19:40:24.110Z,18.50
2023-01-15T19:43:13.446Z,17.50
2023-01-15T19:46:02.641Z,16.00
2023-01-15T19:48:52.406Z,17.00
2023-01-15T19:51:21.169Z,15.50
2023-01-15T19:53:50.229Z,19.50
2023-01-15T19:56:18.183Z,15.50
2023-01-15T19:58:47.162Z,16.00
2023-01-15T20:01:16.846Z,11.00
2023-01-15T20:03:46.702Z,22.00
2023-01-15T20:06:14.608Z,18.50
2023-01-15T20:08:46.043Z,16.00
2023-01-15T20:11:13.967Z,14.00
2023-01-15T20:13:55.068Z,13.00
2023-01-15T20:16:25.643Z,11.50
2023-01-15T20:18:56.059Z,17.00
2023-01-15T20:21:24.050Z,20.00
2023-01-15T20:23:52.986Z,16.00
2023-01-15T20:26:24.385Z,21.50
2023-01-15T20:29:01.197Z,12.67
2023-01-15T20:31:36.211Z,14.50
2023-01-15T20:34:11.149Z,13.00
2023-01-15T20:36:45.341Z,16.00
2023-01-15T20:39:16.259Z,15.50
2023-01-15T20:42:44.023Z,17.00
2023-01-15T20:45:13.067Z,16.00
2023-01-15T20:48:01.754Z,4.00
2023-01-15T20:50:34.386Z,15.00
2023-01-15T20:53:06.550Z,16.50
2023-01-15T20:55:53.932Z,16.00
2023-01-15T20:58:24.215Z,17.50
2023-01-15T21:00:56.422Z,18.00
2023-01-15T21:03:29.298Z,15.00
2023-01-15T21:05:59.366Z,22.00
2023-01-15T21:08:27.796Z,22.00
2023-01-15T21:10:56.629Z,18.00
2023-01-15T21:13:26.606Z,20.00
2023-01-15T21:16:06.247Z,18.50
2023-01-15T21:18:43.300Z,11.00
2023-01-15T21:21:14.287Z,19.67
2023-01-15T21:23:48.185Z,22.50
2023-01-15T21:26:24.406Z,22.00
2023-01-15T21:28:55.677Z,16.00
2023-01-15T21:31:57.364Z,20.50
2023-01-15T21:34:29.007Z,15.00
2023-01-15T21:36:56.946Z,15.00
2023-01-15T21:39:30.375Z,14.00
2023-01-15T21:42:17.563Z,13.00
2023-01-15T21:44:54.323Z,20.00
2023-01-15T21:47:22.322Z,22.00
2023-01-15T21:49:50.190Z,17.50
2023-01-15T21:52:20.493Z,9.00
2023-01-15T21:57:26.228Z,14.00
2023-01-15T22:00:00.193Z,13.00
2023-01-15T22:03:40.553Z,13.00
2023-01-15T22:06:12.189Z,16.00
2023-01-15T22:08:42.110Z,18.00
2023-01-15T22:11:12.143Z,13.00
2023-01-15T22:13:41.088Z,14.00
2023-01-15T22:16:11.260Z,10.00
2023-01-15T22:18:40.986Z,12.00
2023-01-15T22:21:15.586Z,14.33
2023-01-15T22:23:45.012Z,14.00
2023-01-15T22:26:21.177Z,11.00
2023-01-15T22:28:51.589Z,13.00
2023-01-15T22:31:19.445Z,15.00
2023-01-15T22:33:47.374Z,16.00
2023-01-15T22:36:17.029Z,21.00
2023-01-15T22:38:46.197Z,18.00
2023-01-15T22:41:14.167Z,22.00
2023-01-15T22:43:42.071Z,15.00
2023-01-15T22:46:14.165Z,18.50
2023-01-15T22:48:42.209Z,21.00
2023-01-15T22:51:09.985Z,19.00
2023-01-15T22:54:14.009Z,21.00
2023-01-15T22:56:41.982Z,11.00
2023-01-15T22:59:11.746Z,18.00
2023-01-15T23:01:40.801Z,14.50
2023-01-15T23:04:18.436Z,16.50
2023-01-15T23:06:47.014Z,18.00
2023-01-15T23:09:48.099Z,11.00
2023-01-15T23:12:22.302Z,19.50
2023-01-15T23:14:50.440Z,19.00
2023-01-15T23:17:18.472Z,17.00
2023-01-15T23:19:47.311Z,18.33
2023-01-15T23:22:15.229Z,19.50
2023-01-15T23:24:43.681Z,20.00
2023-01-15T23:27:13.911Z,21.00
2023-01-15T23:29:41.773Z,14.00
2023-01-15T23:32:29.800Z,19.00
2023-01-15T23:35:02.185Z,20.00
2023-01-15T23:37:30.293Z,18.00
2023-01-15T23:39:58.386Z,19.33
2023-01-15T23:42:45.002Z,24.33
2023-01-15T23:45:31.352Z,20.00
2023-01-15T23:48:00.972Z,29.00
2023-01-15T23:50:31.095Z,20.00
2023-01-15T23:53:10.354Z,19.00
2023-01-15T23:55:42.143Z,21.00
2023-01-15T23:58:42.980Z,20.50
