createdAt,value
2018-01-26T00:02:12.652Z,23.03
2018-01-26T00:04:43.189Z,25.93
2018-01-26T00:07:14.738Z,24.23
2018-01-26T00:09:45.263Z,24.17
2018-01-26T00:12:15.610Z,22.73
2018-01-26T00:14:45.910Z,23.97
2018-01-26T00:17:17.125Z,24.30
2018-01-26T00:19:48.125Z,23.20
2018-01-26T00:22:18.453Z,23.17
2018-01-26T00:24:48.995Z,23.87
2018-01-26T00:27:20.108Z,25.77
2018-01-26T00:29:50.340Z,25.20
2018-01-26T00:32:20.560Z,24.03
2018-01-26T00:34:51.361Z,24.10
2018-01-26T00:37:21.606Z,24.47
2018-01-26T00:39:51.829Z,24.97
2018-01-26T00:42:22.232Z,25.40
2018-01-26T00:44:52.844Z,26.10
2018-01-26T00:47:23.141Z,24.70
2018-01-26T00:49:54.322Z,25.97
2018-01-26T00:52:24.641Z,23.10
2018-01-26T00:54:55.080Z,24.17
2018-01-26T00:57:26.151Z,26.33
2018-01-26T00:59:56.329Z,24.83
2018-01-26T01:02:26.508Z,24.20
2018-01-26T01:04:57.226Z,23.97
2018-01-26T01:07:27.508Z,25.87
2018-01-26T01:09:57.990Z,25.60
2018-01-26T01:12:29.648Z,25.63
2018-01-26T01:15:00.328Z,24.90
2018-01-26T01:17:30.565Z,27.40
2018-01-26T01:20:00.742Z,23.83
2018-01-26T01:22:31.191Z,24.87
2018-01-26T01:25:01.765Z,24.87
2018-01-26T01:27:32.040Z,26.63
2018-01-26T01:30:02.577Z,26.43
2018-01-26T01:32:32.825Z,27.00
2018-01-26T01:35:03.330Z,26.67
2018-01-26T01:37:33.801Z,24.93
2018-01-26T01:40:05.456Z,25.30
2018-01-26T01:42:36.526Z,22.87
2018-01-26T01:45:07.030Z,22.50
2018-01-26T01:47:38.087Z,20.83
2018-01-26T01:50:08.350Z,20.47
2018-01-26T01:52:38.616Z,19.70
2018-01-26T01:55:09.288Z,18.80
2018-01-26T01:57:39.713Z,19.07
2018-01-26T02:00:09.953Z,19.00
2018-01-26T02:02:41.003Z,17.67
2018-01-26T02:05:11.621Z,18.33
2018-01-26T02:07:43.542Z,16.73
2018-01-26T02:10:13.820Z,18.20
2018-01-26T02:12:44.330Z,18.13
2018-01-26T02:15:14.808Z,16.10
2018-01-26T02:17:45.945Z,17.17
2018-01-26T02:20:17.297Z,17.63
2018-01-26T02:22:47.561Z,16.50
2018-01-26T02:25:18.010Z,15.00
2018-01-26T02:27:48.599Z,15.87
2018-01-26T02:30:18.940Z,16.23
2018-01-26T02:32:49.379Z,16.77
2018-01-26T02:35:20.256Z,17.27
2018-01-26T02:37:50.917Z,15.50
2018-01-26T02:40:21.289Z,16.40
2018-01-26T02:42:52.403Z,16.13
2018-01-26T02:45:22.991Z,16.13
2018-01-26T02:47:53.855Z,15.43
2018-01-26T02:50:24.139Z,16.03
2018-01-26T02:52:55.185Z,18.27
2018-01-26T02:55:26.983Z,16.30
2018-01-26T02:57:59.459Z,18.40
2018-01-26T03:00:29.664Z,18.17
2018-01-26T03:03:00.191Z,17.90
2018-01-26T03:05:30.509Z,19.40
2018-01-26T03:08:01.180Z,17.17
2018-01-26T03:10:31.854Z,17.00
2018-01-26T03:13:02.057Z,19.37
2018-01-26T03:15:32.357Z,18.13
2018-01-26T03:18:02.905Z,18.87
2018-01-26T03:20:33.242Z,19.70
2018-01-26T03:23:03.520Z,18.70
2018-01-26T03:25:34.210Z,20.00
2018-01-26T03:28:04.572Z,19.10
2018-01-26T03:30:34.957Z,18.83
2018-01-26T03:33:06.398Z,20.83
2018-01-26T03:35:36.624Z,20.70
2018-01-26T03:38:07.068Z,20.30
2018-01-26T03:40:37.557Z,22.20
2018-01-26T03:43:08.952Z,20.43
2018-01-26T03:45:39.599Z,21.33
2018-01-26T03:48:09.814Z,21.50
2018-01-26T03:50:40.118Z,19.27
2018-01-26T03:53:13.938Z,22.27
2018-01-26T03:55:44.160Z,22.27
2018-01-26T03:58:14.620Z,22.13
2018-01-26T04:00:45.028Z,22.03
2018-01-26T04:03:16.281Z,21.53
2018-01-26T04:05:46.745Z,21.97
2018-01-26T04:08:18.250Z,21.27
2018-01-26T04:10:48.472Z,22.57
2018-01-26T04:13:18.788Z,21.57
2018-01-26T04:15:49.632Z,21.47
2018-01-26T04:18:19.892Z,22.17
2018-01-26T04:20:50.249Z,22.87
2018-01-26T04:23:20.792Z,24.67
2018-01-26T04:25:51.180Z,22.60
2018-01-26T04:28:21.525Z,21.63
2018-01-26T04:30:51.896Z,25.37
2018-01-26T04:33:22.471Z,26.03
2018-01-26T04:35:52.953Z,26.23
2018-01-26T04:38:24.433Z,27.57
2018-01-26T04:40:54.636Z,25.83
2018-01-26T04:43:26.081Z,27.07
2018-01-26T04:45:57.259Z,27.90
2018-01-26T04:48:27.496Z,26.17
2018-01-26T04:50:58.246Z,27.67
2018-01-26T04:53:28.596Z,27.53
2018-01-26T04:55:59.139Z,29.93
2018-01-26T04:58:30.709Z,28.77
2018-01-26T05:01:00.916Z,29.43
2018-01-26T05:03:31.988Z,29.33
2018-01-26T05:06:02.561Z,30.43
2018-01-26T05:08:33.088Z,31.20
2018-01-26T05:11:03.510Z,29.80
2018-01-26T05:13:34.051Z,29.77
2018-01-26T05:16:04.276Z,30.23
2018-01-26T05:18:35.263Z,27.57
2018-01-26T05:21:06.515Z,30.90
2018-01-26T05:23:36.773Z,31.47
2018-01-26T05:26:08.028Z,29.60
2018-01-26T05:28:39.327Z,30.97
2018-01-26T05:31:09.842Z,31.00
2018-01-26T05:33:40.316Z,31.90
2018-01-26T05:36:10.635Z,32.90
2018-01-26T05:38:41.547Z,33.47
2018-01-26T05:41:11.914Z,32.53
2018-01-26T05:43:42.609Z,37.07
2018-01-26T05:46:13.343Z,33.10
2018-01-26T05:48:44.109Z,31.47
2018-01-26T05:51:14.393Z,30.53
2018-01-26T05:53:44.613Z,34.27
2018-01-26T05:56:15.409Z,35.27
2018-01-26T05:58:46.194Z,33.47
2018-01-26T06:01:19.751Z,35.07
2018-01-26T06:03:50.302Z,36.40
2018-01-26T06:06:23.959Z,36.37
2018-01-26T06:08:55.256Z,37.07
2018-01-26T06:11:25.953Z,37.50
2018-01-26T06:13:56.256Z,36.83
2018-01-26T06:16:26.834Z,33.93
2018-01-26T06:18:57.413Z,36.83
2018-01-26T06:21:27.700Z,34.10
2018-01-26T06:23:57.945Z,33.47
2018-01-26T06:26:29.485Z,37.23
2018-01-26T06:29:00.216Z,32.77
2018-01-26T06:31:30.513Z,29.40
2018-01-26T06:34:01.338Z,31.90
2018-01-26T06:36:31.802Z,31.20
2018-01-26T06:39:02.105Z,31.33
2018-01-26T06:41:35.950Z,28.60
2018-01-26T06:44:06.625Z,28.60
2018-01-26T06:46:39.001Z,28.53
2018-01-26T06:49:09.625Z,29.13
2018-01-26T06:51:40.985Z,28.10
2018-01-26T06:54:11.630Z,28.77
2018-01-26T06:56:43.282Z,27.57
2018-01-26T06:59:13.921Z,27.90
2018-01-26T07:01:44.188Z,27.07
2018-01-26T07:07:21.738Z,27.37
2018-01-26T07:09:53.661Z,27.97
2018-01-26T07:12:25.300Z,27.87
2018-01-26T07:14:59.308Z,29.47
2018-01-26T07:17:31.305Z,28.03
2018-01-26T07:23:07.077Z,28.57
2018-01-26T07:26:06.690Z,27.37
2018-01-26T07:28:47.095Z,26.77
2018-01-26T07:31:17.577Z,26.60
2018-01-26T07:33:47.750Z,26.13
2018-01-26T07:36:21.969Z,27.57
2018-01-26T07:39:13.025Z,26.07
2018-01-26T07:41:48.497Z,27.07
2018-01-26T07:44:28.734Z,27.90
2018-01-26T07:47:11.361Z,27.93
2018-01-26T07:49:44.056Z,28.00
2018-01-26T07:52:15.600Z,26.80
2018-01-26T07:54:53.367Z,27.67
2018-01-26T07:57:33.008Z,26.90
2018-01-26T08:00:04.274Z,27.33
2018-01-26T08:02:43.695Z,28.00
2018-01-26T08:05:14.893Z,27.00
2018-01-26T08:07:45.449Z,29.53
2018-01-26T08:10:16.181Z,27.43
2018-01-26T08:12:48.080Z,28.37
2018-01-26T08:15:23.339Z,26.27
2018-01-26T08:18:01.568Z,29.47
2018-01-26T08:20:32.904Z,25.87
2018-01-26T08:23:04.353Z,29.23
2018-01-26T08:25:35.883Z,26.90
2018-01-26T08:28:08.006Z,29.43
2018-01-26T08:30:39.420Z,28.37
2018-01-26T08:33:11.444Z,28.50
2018-01-26T08:39:06.019Z,28.83
2018-01-26T08:41:37.464Z,28.97
2018-01-26T08:44:07.966Z,31.33
2018-01-26T08:46:40.060Z,27.50
2018-01-26T08:49:10.525Z,29.10
2018-01-26T08:51:44.701Z,28.67
2018-01-26T08:55:30.734Z,30.47
2018-01-26T08:58:01.692Z,29.10
2018-01-26T09:00:32.398Z,29.57
2018-01-26T09:03:02.680Z,28.57
2018-01-26T09:05:33.316Z,28.30
2018-01-26T09:08:04.705Z,27.60
2018-01-26T09:10:35.308Z,28.07
2018-01-26T09:13:07.310Z,27.50
2018-01-26T09:15:37.897Z,29.93
2018-01-26T09:18:13.098Z,29.83
2018-01-26T09:20:44.417Z,29.20
2018-01-26T09:23:15.868Z,29.03
2018-01-26T09:25:46.428Z,28.60
2018-01-26T09:28:16.763Z,29.23
2018-01-26T09:30:48.309Z,28.83
2018-01-26T09:33:18.488Z,28.03
2018-01-26T09:35:48.976Z,28.60
2018-01-26T09:38:19.474Z,28.43
2018-01-26T09:40:49.714Z,27.83
2018-01-26T09:43:21.066Z,29.97
2018-01-26T09:45:51.373Z,28.40
2018-01-26T09:48:22.254Z,27.97
2018-01-26T09:50:54.742Z,29.33
2018-01-26T09:53:26.997Z,27.57
2018-01-26T09:55:57.849Z,27.57
2018-01-26T09:58:28.617Z,27.83
2018-01-26T10:00:58.865Z,27.93
2018-01-26T10:03:30.104Z,29.10
2018-01-26T10:06:18.685Z,28.17
2018-01-26T10:08:49.860Z,28.10
2018-01-26T10:11:22.794Z,28.07
2018-01-26T10:13:55.629Z,26.47
2018-01-26T10:16:32.804Z,27.77
2018-01-26T10:19:03.714Z,26.63
2018-01-26T10:21:34.266Z,27.77
2018-01-26T10:24:06.658Z,27.27
2018-01-26T10:26:38.516Z,27.43
2018-01-26T10:29:16.279Z,27.53
2018-01-26T10:31:47.016Z,29.10
2018-01-26T10:34:17.968Z,25.87
2018-01-26T10:36:48.266Z,28.37
2018-01-26T10:39:18.406Z,27.83
2018-01-26T10:41:49.120Z,27.80
2018-01-26T10:44:19.391Z,28.47
2018-01-26T10:46:52.829Z,27.67
2018-01-26T10:49:24.544Z,26.47
2018-01-26T10:51:54.805Z,28.47
2018-01-26T10:54:28.278Z,27.67
2018-01-26T10:56:58.784Z,25.97
2018-01-26T10:59:40.867Z,28.90
2018-01-26T11:02:13.334Z,26.73
2018-01-26T11:04:44.022Z,27.87
2018-01-26T11:07:16.761Z,26.50
2018-01-26T11:09:48.270Z,27.50
2018-01-26T11:12:18.920Z,26.03
2018-01-26T11:19:23.140Z,24.90
2018-01-26T11:21:54.467Z,27.10
2018-01-26T11:24:26.098Z,25.37
2018-01-26T11:26:56.303Z,27.13
2018-01-26T11:29:26.572Z,29.67
2018-01-26T11:31:57.227Z,30.00
2018-01-26T11:34:27.660Z,28.83
2018-01-26T11:36:57.935Z,28.47
2018-01-26T11:39:28.396Z,28.67
2018-01-26T11:41:58.657Z,30.07
2018-01-26T11:44:28.915Z,28.73
2018-01-26T11:46:59.953Z,28.07
2018-01-26T11:49:30.974Z,27.67
2018-01-26T11:52:01.177Z,26.77
2018-01-26T11:54:31.908Z,28.00
2018-01-26T11:57:02.235Z,28.40
2018-01-26T11:59:32.689Z,29.43
2018-01-26T12:02:30.658Z,32.30
2018-01-26T12:05:01.091Z,31.53
2018-01-26T12:07:32.365Z,31.80
2018-01-26T12:10:03.328Z,32.83
2018-01-26T12:12:34.202Z,32.77
2018-01-26T12:15:04.755Z,34.07
2018-01-26T12:17:35.985Z,32.67
2018-01-26T12:20:06.276Z,34.33
2018-01-26T12:22:36.934Z,33.00
2018-01-26T12:25:08.060Z,33.43
2018-01-26T12:27:38.553Z,33.80
2018-01-26T12:30:09.222Z,34.07
2018-01-26T12:32:39.649Z,37.83
2018-01-26T12:35:10.138Z,36.67
2018-01-26T12:37:40.592Z,38.13
2018-01-26T12:40:10.804Z,37.67
2018-01-26T12:42:40.966Z,36.20
2018-01-26T12:45:12.105Z,37.17
2018-01-26T12:47:42.593Z,36.73
2018-01-26T12:50:12.845Z,38.97
2018-01-26T12:52:43.481Z,41.10
2018-01-26T12:55:13.734Z,40.63
2018-01-26T12:57:44.316Z,40.63
2018-01-26T13:00:15.180Z,40.83
2018-01-26T13:02:45.717Z,41.20
2018-01-26T13:05:16.281Z,37.17
2018-01-26T13:07:48.106Z,41.73
2018-01-26T13:10:18.305Z,42.60
2018-01-26T13:12:48.579Z,39.13
2018-01-26T13:15:19.640Z,40.60
2018-01-26T13:17:49.854Z,39.67
2018-01-26T13:20:20.114Z,38.80
2018-01-26T13:22:50.682Z,41.33
2018-01-26T13:25:21.023Z,40.63
2018-01-26T13:27:52.256Z,39.53
2018-01-26T13:30:22.454Z,42.10
2018-01-26T13:32:53.257Z,42.13
2018-01-26T13:35:26.170Z,40.30
2018-01-26T13:37:56.449Z,38.87
2018-01-26T13:40:26.946Z,42.43
2018-01-26T13:42:59.033Z,40.50
2018-01-26T13:45:29.222Z,45.97
2018-01-26T13:47:59.968Z,42.30
2018-01-26T13:50:30.331Z,41.50
2018-01-26T13:53:07.165Z,44.50
2018-01-26T13:55:37.978Z,44.57
2018-01-26T13:58:08.217Z,42.97
2018-01-26T14:00:38.742Z,46.50
2018-01-26T14:03:09.802Z,48.63
2018-01-26T14:05:40.302Z,51.33
2018-01-26T14:08:11.061Z,46.93
2018-01-26T14:10:42.132Z,47.67
2018-01-26T14:13:12.557Z,47.13
2018-01-26T14:15:43.184Z,45.13
2018-01-26T14:18:13.393Z,43.83
2018-01-26T14:20:43.631Z,40.37
2018-01-26T14:23:14.665Z,43.83
2018-01-26T14:25:44.792Z,43.27
2018-01-26T14:28:15.032Z,43.80
2018-01-26T14:30:46.446Z,45.10
2018-01-26T14:33:16.628Z,45.27
2018-01-26T14:35:47.161Z,48.50
2018-01-26T14:38:17.790Z,46.03
2018-01-26T14:40:48.029Z,47.23
2018-01-26T14:43:18.424Z,43.83
2018-01-26T14:45:48.953Z,47.03
2018-01-26T14:48:19.158Z,48.33
2018-01-26T14:50:50.805Z,48.03
2018-01-26T14:53:22.306Z,49.90
2018-01-26T14:55:52.958Z,47.50
2018-01-26T14:58:23.697Z,50.93
2018-01-26T15:00:55.588Z,46.67
2018-01-26T15:03:26.561Z,45.23
2018-01-26T15:05:57.921Z,43.47
2018-01-26T15:08:28.913Z,43.10
2018-01-26T15:11:12.613Z,40.77
2018-01-26T15:13:45.075Z,41.43
2018-01-26T15:16:15.354Z,41.83
2018-01-26T15:18:46.285Z,41.90
2018-01-26T15:21:17.357Z,44.07
2018-01-26T15:23:47.940Z,46.87
2018-01-26T15:26:18.873Z,46.50
2018-01-26T15:28:50.198Z,44.07
2018-01-26T15:31:20.706Z,44.87
2018-01-26T15:33:51.017Z,44.23
2018-01-26T15:36:22.218Z,41.17
2018-01-26T15:38:52.748Z,40.77
2018-01-26T15:41:22.951Z,38.77
2018-01-26T15:43:53.269Z,36.37
2018-01-26T15:46:23.916Z,38.80
2018-01-26T15:48:54.997Z,35.67
2018-01-26T15:51:25.329Z,36.10
2018-01-26T15:53:55.925Z,34.53
2018-01-26T15:56:27.345Z,33.97
2018-01-26T15:58:58.773Z,34.43
2018-01-26T16:01:29.672Z,33.43
2018-01-26T16:03:59.917Z,31.80
2018-01-26T16:06:30.372Z,32.90
2018-01-26T16:09:00.959Z,36.33
2018-01-26T16:11:32.532Z,32.47
2018-01-26T16:14:03.820Z,33.87
2018-01-26T16:16:34.134Z,34.83
2018-01-26T16:19:04.817Z,32.17
2018-01-26T16:21:35.103Z,34.53
2018-01-26T16:24:05.628Z,31.83
2018-01-26T16:26:37.058Z,33.40
2018-01-26T16:29:08.308Z,31.90
2018-01-26T16:31:38.653Z,32.03
2018-01-26T16:34:09.670Z,32.30
2018-01-26T16:36:40.097Z,32.53
2018-01-26T16:39:10.424Z,33.00
2018-01-26T16:41:40.669Z,35.53
2018-01-26T16:44:12.269Z,36.00
2018-01-26T16:46:43.893Z,33.33
2018-01-26T16:49:14.695Z,36.57
2018-01-26T16:51:52.022Z,37.07
2018-01-26T16:54:22.368Z,38.53
2018-01-26T16:56:53.527Z,38.93
2018-01-26T16:59:24.123Z,38.87
2018-01-26T17:01:54.392Z,39.30
2018-01-26T17:04:24.904Z,41.03
2018-01-26T17:06:55.658Z,40.67
2018-01-26T17:09:26.648Z,42.27
2018-01-26T17:11:58.855Z,42.73
2018-01-26T17:14:29.609Z,44.40
2018-01-26T17:17:00.026Z,45.07
2018-01-26T17:19:31.532Z,44.87
2018-01-26T17:22:02.900Z,44.77
2018-01-26T17:24:33.148Z,43.67
2018-01-26T17:27:04.585Z,43.47
2018-01-26T17:29:34.777Z,41.73
2018-01-26T17:32:05.164Z,38.53
2018-01-26T17:34:35.689Z,38.83
2018-01-26T17:37:05.992Z,37.87
2018-01-26T17:39:37.249Z,35.73
2018-01-26T17:42:07.477Z,38.50
2018-01-26T17:44:37.900Z,36.67
2018-01-26T17:47:09.291Z,36.17
2018-01-26T17:49:39.457Z,36.40
2018-01-26T17:52:09.683Z,36.73
2018-01-26T17:54:39.892Z,35.80
2018-01-26T17:57:11.513Z,36.50
2018-01-26T17:59:41.803Z,34.10
2018-01-26T18:02:12.190Z,35.37
2018-01-26T18:04:42.877Z,36.73
2018-01-26T18:07:13.300Z,38.87
2018-01-26T18:09:43.591Z,37.53
2018-01-26T18:12:14.054Z,36.00
2018-01-26T18:14:44.244Z,34.77
2018-01-26T18:17:17.200Z,37.33
2018-01-26T18:19:48.384Z,37.80
2018-01-26T18:22:18.513Z,35.07
2018-01-26T18:24:48.734Z,34.60
2018-01-26T18:27:19.208Z,34.40
2018-01-26T18:29:50.174Z,35.50
2018-01-26T18:32:21.038Z,37.73
2018-01-26T18:34:51.513Z,36.27
2018-01-26T18:37:21.686Z,36.60
2018-01-26T18:39:51.833Z,38.20
2018-01-26T18:42:22.159Z,36.40
2018-01-26T18:44:52.355Z,37.50
2018-01-26T18:47:22.610Z,40.00
2018-01-26T18:49:52.848Z,41.47
2018-01-26T18:52:23.366Z,44.43
2018-01-26T18:54:53.537Z,46.53
2018-01-26T18:57:23.997Z,49.20
2018-01-26T18:59:54.402Z,52.10
2018-01-26T19:02:24.602Z,50.50
2018-01-26T19:04:54.749Z,48.07
2018-01-26T19:07:24.961Z,49.30
2018-01-26T19:09:55.436Z,47.80
2018-01-26T19:12:26.326Z,46.23
2018-01-26T19:14:56.897Z,46.03
2018-01-26T19:17:28.082Z,44.87
2018-01-26T19:19:58.185Z,40.67
2018-01-26T19:22:28.361Z,40.00
2018-01-26T19:24:58.821Z,39.63
2018-01-26T19:27:29.351Z,38.20
2018-01-26T19:29:59.526Z,37.53
2018-01-26T19:32:30.714Z,36.60
2018-01-26T19:35:01.179Z,34.33
2018-01-26T19:37:31.395Z,35.17
2018-01-26T19:40:01.602Z,32.70
2018-01-26T19:42:32.121Z,33.70
2018-01-26T19:45:03.146Z,33.30
2018-01-26T19:47:33.604Z,33.87
2018-01-26T19:50:03.871Z,34.80
2018-01-26T19:52:35.036Z,35.17
2018-01-26T19:55:05.204Z,36.17
2018-01-26T19:57:40.297Z,35.57
2018-01-26T20:00:10.748Z,33.13
2018-01-26T20:02:41.784Z,33.57
2018-01-26T20:05:53.226Z,32.07
2018-01-26T20:08:27.960Z,32.70
2018-01-26T20:10:59.132Z,32.53
2018-01-26T20:13:29.376Z,32.37
2018-01-26T20:15:59.820Z,33.40
2018-01-26T20:18:30.113Z,29.80
2018-01-26T20:21:00.627Z,29.73
2018-01-26T20:23:31.102Z,29.10
2018-01-26T20:26:01.406Z,26.57
2018-01-26T20:28:32.953Z,24.43
2018-01-26T20:31:03.289Z,21.77
2018-01-26T20:33:33.652Z,20.33
2018-01-26T20:36:06.084Z,22.37
2018-01-26T20:38:36.322Z,21.87
2018-01-26T20:41:07.308Z,21.00
2018-01-26T20:43:37.838Z,21.47
2018-01-26T20:46:08.073Z,22.87
2018-01-26T20:48:38.521Z,23.07
2018-01-26T20:51:08.758Z,22.70
2018-01-26T20:53:40.144Z,24.07
2018-01-26T20:56:10.645Z,21.53
2018-01-26T20:58:41.698Z,20.07
2018-01-26T21:01:12.122Z,21.17
2018-01-26T21:03:43.524Z,22.43
2018-01-26T21:06:13.986Z,20.97
2018-01-26T21:08:45.334Z,22.30
2018-01-26T21:11:15.587Z,21.13
2018-01-26T21:13:46.124Z,21.40
2018-01-26T21:16:16.463Z,20.60
2018-01-26T21:18:48.532Z,22.17
2018-01-26T21:21:19.085Z,21.93
2018-01-26T21:23:49.317Z,21.67
2018-01-26T21:26:19.837Z,23.90
2018-01-26T21:28:51.082Z,23.93
2018-01-26T21:31:21.354Z,24.10
2018-01-26T21:33:51.934Z,26.67
2018-01-26T21:36:22.969Z,25.53
2018-01-26T21:38:54.267Z,25.57
2018-01-26T21:41:24.580Z,26.50
2018-01-26T21:43:54.776Z,27.03
2018-01-26T21:46:25.386Z,25.97
2018-01-26T21:48:56.527Z,28.30
2018-01-26T21:51:28.692Z,26.33
2018-01-26T21:53:59.621Z,27.30
2018-01-26T21:56:29.929Z,28.10
2018-01-26T21:59:00.177Z,26.23
2018-01-26T22:01:30.747Z,28.93
2018-01-26T22:04:01.273Z,27.27
2018-01-26T22:06:35.594Z,25.90
2018-01-26T22:09:06.241Z,25.23
2018-01-26T22:11:36.496Z,27.60
2018-01-26T22:14:08.497Z,26.00
2018-01-26T22:16:39.246Z,27.73
2018-01-26T22:19:09.658Z,27.27
2018-01-26T22:21:42.141Z,26.80
2018-01-26T22:24:13.035Z,24.83
2018-01-26T22:26:43.405Z,27.60
2018-01-26T22:29:14.060Z,27.90
2018-01-26T22:31:44.682Z,29.00
2018-01-26T22:34:15.389Z,28.17
2018-01-26T22:36:46.498Z,27.83
2018-01-26T22:39:16.803Z,27.13
2018-01-26T22:41:47.001Z,27.77
2018-01-26T22:44:17.345Z,28.40
2018-01-26T22:46:48.062Z,26.67
2018-01-26T22:49:19.236Z,27.50
2018-01-26T22:51:49.558Z,28.80
2018-01-26T22:54:20.420Z,26.17
2018-01-26T22:56:51.824Z,27.20
2018-01-26T22:59:22.894Z,26.43
2018-01-26T23:01:54.180Z,28.00
2018-01-26T23:04:25.315Z,28.93
2018-01-26T23:06:55.743Z,29.10
2018-01-26T23:09:26.518Z,29.73
2018-01-26T23:11:57.170Z,30.37
2018-01-26T23:14:28.610Z,28.20
2018-01-26T23:17:01.849Z,25.70
2018-01-26T23:19:32.616Z,27.73
2018-01-26T23:22:02.999Z,27.57
2018-01-26T23:24:33.614Z,25.77
2018-01-26T23:27:04.427Z,23.10
2018-01-26T23:29:35.160Z,22.23
2018-01-26T23:32:06.252Z,25.27
2018-01-26T23:34:36.642Z,25.40
2018-01-26T23:37:08.073Z,23.50
2018-01-26T23:39:38.389Z,20.03
2018-01-26T23:42:08.599Z,19.23
2018-01-26T23:44:39.276Z,21.07
2018-01-26T23:47:09.626Z,20.57
2018-01-26T23:49:39.882Z,20.73
2018-01-26T23:52:10.313Z,21.17
2018-01-26T23:54:40.629Z,19.73
2018-01-26T23:57:11.048Z,19.67
2018-01-26T23:59:41.622Z,19.90
