createdAt,value
2022-12-01T06:44:11.184Z,12.19
2022-12-01T06:49:31.736Z,13.83
2022-12-01T06:52:01.267Z,14.36
2022-12-01T07:14:57.303Z,14.12
2022-12-01T07:17:50.616Z,14.10
2022-12-01T07:21:15.468Z,14.60
2022-12-01T07:23:52.524Z,14.48
2022-12-01T07:27:08.104Z,14.30
2022-12-01T07:36:14.735Z,14.39
2022-12-01T07:41:41.749Z,14.53
2022-12-01T07:54:37.110Z,14.00
2022-12-01T08:01:02.568Z,13.77
2022-12-01T08:07:19.652Z,13.57
2022-12-01T08:09:49.140Z,14.04
2022-12-01T08:12:36.458Z,13.54
2022-12-01T08:18:18.265Z,12.65
2022-12-01T08:20:45.216Z,13.16
2022-12-01T08:23:12.123Z,12.88
2022-12-01T08:47:20.792Z,11.92
2022-12-01T08:49:48.061Z,11.31
2022-12-01T08:52:15.143Z,12.18
2022-12-01T08:54:50.734Z,11.66
2022-12-01T08:57:17.504Z,12.10
2022-12-01T09:04:27.181Z,12.39
2022-12-01T09:07:13.771Z,11.79
2022-12-01T09:20:15.707Z,12.13
2022-12-01T09:31:10.532Z,11.09
2022-12-01T09:36:12.297Z,11.40
2022-12-01T09:39:36.601Z,11.21
2022-12-01T09:42:18.949Z,11.42
2022-12-01T09:45:39.566Z,11.07
2022-12-01T09:49:26.463Z,10.37
2022-12-01T09:50:43.636Z,11.40
2022-12-01T09:53:51.502Z,11.14
2022-12-01T09:56:26.193Z,11.34
2022-12-01T09:59:16.871Z,11.55
2022-12-01T10:02:27.755Z,11.78
2022-12-01T14:19:31.444Z,15.57
2022-12-01T14:22:32.790Z,15.45
2022-12-01T14:25:03.854Z,15.22
2022-12-01T14:27:43.903Z,15.03
2022-12-01T14:30:42.257Z,15.22
2022-12-01T14:33:51.793Z,15.33
2022-12-01T14:36:49.774Z,15.71
2022-12-01T14:39:36.431Z,15.76
2022-12-01T14:42:04.707Z,14.32
2022-12-01T14:44:49.801Z,15.47
2022-12-01T14:47:29.629Z,15.62
2022-12-01T14:50:15.699Z,16.00
2022-12-01T14:52:50.036Z,15.63
2022-12-01T14:55:24.908Z,15.40
2022-12-01T14:57:59.681Z,15.63
2022-12-01T15:00:26.891Z,15.30
2022-12-01T15:03:01.922Z,15.58
2022-12-01T15:05:31.192Z,15.63
2022-12-01T15:08:25.579Z,15.24
2022-12-01T15:11:24.463Z,15.74
2022-12-01T15:13:58.478Z,15.10
2022-12-01T15:16:39.749Z,15.59
2022-12-01T15:23:19.555Z,15.59
2022-12-01T15:25:48.722Z,15.26
2022-12-01T15:28:22.895Z,16.46
2022-12-01T15:30:54.047Z,16.58
2022-12-01T15:36:38.672Z,15.97
2022-12-01T15:39:16.917Z,16.38
2022-12-01T15:41:51.797Z,16.53
2022-12-01T15:44:32.962Z,15.99
2022-12-01T15:47:00.505Z,16.45
2022-12-01T15:49:32.877Z,16.45
2022-12-01T15:52:08.889Z,17.16
2022-12-01T15:54:42.019Z,16.38
2022-12-01T15:57:18.636Z,17.09
2022-12-01T15:59:47.256Z,17.31
2022-12-01T16:26:38.926Z,18.85
2022-12-01T16:29:19.794Z,17.74
2022-12-01T16:32:12.481Z,20.58
2022-12-01T16:34:46.381Z,19.12
2022-12-01T16:41:18.277Z,19.12
2022-12-01T16:44:05.356Z,20.46
2022-12-01T16:46:32.242Z,19.91
2022-12-01T16:49:00.135Z,20.00
2022-12-01T16:51:35.544Z,19.49
2022-12-01T16:54:09.750Z,19.07
2022-12-01T16:56:36.687Z,22.70
2022-12-01T16:59:05.476Z,20.09
2022-12-01T17:01:36.053Z,20.69
2022-12-01T17:04:17.061Z,21.65
2022-12-01T17:06:45.739Z,20.65
2022-12-01T17:09:14.374Z,20.21
2022-12-01T17:12:01.833Z,25.70
2022-12-01T17:14:33.998Z,21.18
2022-12-01T17:17:02.916Z,22.21
2022-12-01T17:19:29.979Z,20.49
2022-12-01T17:21:59.317Z,22.64
2022-12-01T17:24:29.524Z,24.94
2022-12-01T17:27:06.623Z,30.03
2022-12-01T17:29:33.792Z,25.85
2022-12-01T17:32:01.592Z,35.24
2022-12-01T17:34:36.359Z,23.95
2022-12-01T17:37:04.261Z,21.75
2022-12-01T17:39:32.977Z,21.48
2022-12-01T17:42:01.032Z,20.14
2022-12-01T17:44:28.587Z,21.02
2022-12-01T17:46:58.309Z,21.38
2022-12-01T17:49:46.429Z,20.86
2022-12-01T17:52:21.293Z,21.64
2022-12-01T17:54:52.026Z,20.39
2022-12-01T17:57:20.890Z,20.86
2022-12-01T17:59:49.106Z,19.75
2022-12-01T18:02:24.972Z,19.38
2022-12-01T18:04:56.806Z,19.93
2022-12-01T18:07:24.491Z,24.89
2022-12-01T18:09:53.021Z,23.25
2022-12-01T18:12:20.489Z,20.81
2022-12-01T18:14:53.211Z,25.40
2022-12-01T18:17:25.804Z,19.90
2022-12-01T18:20:10.177Z,20.16
2022-12-01T18:25:27.688Z,32.37
2022-12-01T18:27:55.885Z,21.59
2022-12-01T18:30:22.900Z,26.05
2022-12-01T18:32:51.087Z,20.10
2022-12-01T18:35:17.952Z,18.95
2022-12-01T18:37:46.417Z,18.85
2022-12-01T18:40:18.312Z,19.33
2022-12-01T18:42:46.421Z,21.73
2022-12-01T18:45:21.070Z,20.28
2022-12-01T18:47:48.809Z,25.00
2022-12-01T18:50:17.287Z,22.76
2022-12-01T18:52:44.466Z,20.92
2022-12-01T18:55:11.905Z,19.77
2022-12-01T18:57:40.050Z,19.79
2022-12-01T19:00:24.907Z,20.66
2022-12-01T19:02:57.788Z,19.82
2022-12-01T19:05:27.736Z,20.86
2022-12-01T19:07:57.405Z,24.32
2022-12-01T19:10:27.302Z,20.36
2022-12-01T19:12:54.634Z,20.01
2022-12-01T19:15:25.042Z,21.80
2022-12-01T19:17:51.949Z,22.02
2022-12-01T19:20:19.856Z,24.24
2022-12-01T19:22:47.832Z,20.11
2022-12-01T19:25:15.883Z,20.11
2022-12-01T19:27:44.590Z,23.91
2022-12-01T19:30:13.443Z,22.82
2022-12-01T19:32:43.160Z,21.47
2022-12-01T19:35:10.317Z,21.32
2022-12-01T19:37:37.848Z,21.07
2022-12-01T19:40:06.191Z,21.51
2022-12-01T19:42:33.503Z,20.59
2022-12-01T19:45:03.207Z,25.50
2022-12-01T19:47:33.695Z,26.79
2022-12-01T19:50:01.105Z,25.64
2022-12-01T19:52:29.250Z,23.40
2022-12-01T19:54:56.127Z,20.30
2022-12-01T19:57:29.004Z,19.76
2022-12-01T19:59:56.499Z,64.65
2022-12-01T20:02:29.651Z,57.06
2022-12-01T20:04:57.426Z,20.67
2022-12-01T20:11:19.479Z,20.35
2022-12-01T20:13:52.361Z,36.88
2022-12-01T20:16:22.256Z,50.66
2022-12-01T20:18:49.668Z,25.78
2022-12-01T20:21:24.497Z,18.96
2022-12-01T20:23:59.352Z,25.12
2022-12-01T20:26:31.615Z,31.87
2022-12-01T20:29:24.497Z,18.79
2022-12-01T20:31:52.260Z,18.25
2022-12-01T20:34:24.750Z,18.97
2022-12-01T20:36:52.144Z,18.56
2022-12-01T20:39:22.986Z,20.41
2022-12-01T20:41:50.209Z,20.04
2022-12-01T20:44:17.853Z,19.73
2022-12-01T20:46:46.132Z,18.91
2022-12-01T20:49:13.035Z,19.01
2022-12-01T20:51:40.757Z,18.72
2022-12-01T20:56:55.764Z,17.95
2022-12-01T20:59:22.855Z,19.09
2022-12-01T21:01:49.666Z,21.00
2022-12-01T21:04:16.814Z,21.88
2022-12-01T21:06:44.532Z,18.91
2022-12-01T21:09:38.183Z,26.89
2022-12-01T21:12:11.483Z,19.73
2022-12-01T21:14:44.747Z,19.87
2022-12-01T21:17:43.878Z,21.60
2022-12-01T21:20:14.639Z,21.07
2022-12-01T21:22:46.464Z,21.89
2022-12-01T21:25:14.475Z,20.30
2022-12-01T21:27:42.741Z,18.54
2022-12-01T21:30:22.896Z,19.78
2022-12-01T21:32:51.167Z,18.93
2022-12-01T21:35:27.918Z,19.07
2022-12-01T21:37:59.133Z,19.48
2022-12-01T21:40:26.069Z,18.15
2022-12-01T21:42:53.636Z,16.29
2022-12-01T21:45:27.961Z,16.61
2022-12-01T21:47:58.553Z,17.63
2022-12-01T21:50:26.330Z,19.96
2022-12-01T21:52:53.059Z,17.16
2022-12-01T21:55:20.749Z,18.84
2022-12-01T21:57:49.044Z,17.03
2022-12-01T22:00:28.426Z,16.43
2022-12-01T22:03:16.349Z,16.13
2022-12-01T22:06:01.167Z,16.62
2022-12-01T22:08:58.579Z,16.55
2022-12-01T22:11:30.142Z,15.96
2022-12-01T22:14:15.976Z,15.83
2022-12-01T22:16:44.461Z,15.22
2022-12-01T22:19:25.532Z,15.60
2022-12-01T22:22:02.417Z,16.08
2022-12-01T22:24:35.043Z,15.49
2022-12-01T22:27:27.911Z,15.07
2022-12-01T22:30:19.116Z,15.20
2022-12-01T22:32:46.046Z,14.98
2022-12-01T22:35:22.100Z,14.65
2022-12-01T22:37:55.776Z,15.12
2022-12-01T22:40:37.728Z,15.39
2022-12-01T22:43:15.290Z,14.91
2022-12-01T22:46:02.959Z,14.40
2022-12-01T22:48:39.873Z,14.74
2022-12-01T22:51:21.472Z,14.44
2022-12-01T22:54:00.124Z,14.24
2022-12-01T22:56:31.167Z,14.32
2022-12-01T22:58:58.465Z,13.68
2022-12-01T23:01:31.615Z,14.18
2022-12-01T23:04:19.484Z,13.92
2022-12-01T23:06:53.037Z,13.62
2022-12-01T23:09:20.634Z,13.17
2022-12-01T23:12:00.496Z,13.36
2022-12-01T23:14:27.971Z,13.49
2022-12-01T23:17:19.686Z,13.82
2022-12-01T23:19:48.011Z,13.72
2022-12-01T23:22:15.565Z,13.20
2022-12-01T23:24:48.982Z,13.94
2022-12-01T23:27:16.224Z,13.85
2022-12-01T23:29:42.946Z,13.71
2022-12-01T23:32:10.582Z,13.84
2022-12-01T23:34:38.977Z,14.40
2022-12-01T23:37:14.982Z,14.07
2022-12-01T23:39:42.105Z,13.24
2022-12-01T23:42:09.176Z,14.23
2022-12-01T23:44:39.052Z,14.30
2022-12-01T23:47:12.585Z,13.88
2022-12-01T23:49:39.329Z,14.53
2022-12-01T23:52:06.544Z,13.78
2022-12-01T23:54:34.662Z,13.66
2022-12-01T23:57:07.127Z,13.74
2022-12-01T23:59:34.213Z,13.35
