createdAt,value
2022-11-27T00:00:23.824Z,1025.36
2022-11-27T00:01:26.588Z,1025.34
2022-11-27T00:02:29.633Z,1025.36
2022-11-27T00:04:10.855Z,1025.37
2022-11-27T00:05:13.742Z,1025.36
2022-11-27T00:06:16.538Z,1025.32
2022-11-27T00:07:51.483Z,1025.39
2022-11-27T00:08:54.417Z,1025.39
2022-11-27T00:09:57.165Z,1025.36
2022-11-27T00:11:31.668Z,1025.35
2022-11-27T00:12:34.349Z,1025.36
2022-11-27T00:13:37.171Z,1025.35
2022-11-27T00:15:16.975Z,1025.31
2022-11-27T00:16:20.388Z,1025.32
2022-11-27T00:17:23.673Z,1025.27
2022-11-27T00:18:58.259Z,1025.27
2022-11-27T00:20:01.007Z,1025.28
2022-11-27T00:21:03.843Z,1025.25
2022-11-27T00:22:38.499Z,1025.25
2022-11-27T00:23:41.200Z,1025.21
2022-11-27T00:24:44.499Z,1025.25
2022-11-27T00:26:19.037Z,1025.23
2022-11-27T00:27:29.235Z,1025.20
2022-11-27T00:28:31.922Z,1025.18
2022-11-27T00:30:06.391Z,1025.19
2022-11-27T00:31:09.305Z,1025.19
2022-11-27T00:32:12.400Z,1025.17
2022-11-27T00:33:47.049Z,1025.11
2022-11-27T00:34:50.433Z,1025.16
2022-11-27T00:35:53.161Z,1025.14
2022-11-27T00:37:34.222Z,1025.13
2022-11-27T00:38:44.059Z,1025.11
2022-11-27T00:39:46.888Z,1025.14
2022-11-27T00:41:21.385Z,1025.06
2022-11-27T00:42:24.029Z,1025.06
2022-11-27T00:43:26.741Z,1025.04
2022-11-27T00:45:12.930Z,1025.10
2022-11-27T00:46:15.973Z,1025.00
2022-11-27T00:47:25.641Z,1024.97
2022-11-27T00:49:00.317Z,1024.96
2022-11-27T00:50:03.291Z,1024.93
2022-11-27T00:51:06.054Z,1024.93
2022-11-27T00:52:40.724Z,1024.86
2022-11-27T00:53:43.653Z,1024.88
2022-11-27T00:54:46.933Z,1024.84
2022-11-27T00:56:21.520Z,1024.85
2022-11-27T00:57:24.214Z,1024.80
2022-11-27T00:58:26.834Z,1024.80
2022-11-27T01:00:01.350Z,1024.75
2022-11-27T01:00:23.193Z,1024.73
2022-11-27T01:01:26.292Z,1024.80
2022-11-27T01:02:29.785Z,1024.77
2022-11-27T01:04:04.774Z,1024.76
2022-11-27T01:05:07.491Z,1024.73
2022-11-27T01:06:10.252Z,1024.75
2022-11-27T01:07:45.195Z,1024.77
2022-11-27T01:08:48.225Z,1024.76
2022-11-27T01:09:50.986Z,1024.82
2022-11-27T01:11:25.724Z,1024.81
2022-11-27T01:12:28.544Z,1024.84
2022-11-27T01:13:31.355Z,1024.80
2022-11-27T01:15:05.816Z,1024.84
2022-11-27T01:16:08.596Z,1024.87
2022-11-27T01:17:11.741Z,1024.79
2022-11-27T01:18:47.272Z,1024.81
2022-11-27T01:19:49.889Z,1024.78
2022-11-27T01:20:52.489Z,1024.83
2022-11-27T01:22:27.048Z,1024.76
2022-11-27T01:23:29.902Z,1024.76
2022-11-27T01:24:32.717Z,1024.75
2022-11-27T01:26:12.968Z,1024.71
2022-11-27T01:27:15.706Z,1024.71
2022-11-27T01:28:18.442Z,1024.74
2022-11-27T01:29:53.130Z,1024.70
2022-11-27T01:30:56.176Z,1024.67
2022-11-27T01:31:59.410Z,1024.70
2022-11-27T01:33:33.727Z,1024.64
2022-11-27T01:34:36.733Z,1024.65
2022-11-27T01:35:40.544Z,1024.57
2022-11-27T01:37:15.032Z,1024.56
2022-11-27T01:38:17.639Z,1024.49
2022-11-27T01:39:20.367Z,1024.48
2022-11-27T01:40:54.905Z,1024.55
2022-11-27T01:41:57.744Z,1024.53
2022-11-27T01:43:00.598Z,1024.50
2022-11-27T01:44:35.211Z,1024.48
2022-11-27T01:45:38.584Z,1024.46
2022-11-27T01:46:41.938Z,1024.48
2022-11-27T01:48:16.812Z,1024.53
2022-11-27T01:49:19.441Z,1024.47
2022-11-27T01:50:22.060Z,1024.49
2022-11-27T01:51:56.518Z,1024.55
2022-11-27T01:52:59.199Z,1024.53
2022-11-27T01:54:01.817Z,1024.52
2022-11-27T01:55:36.769Z,1024.51
2022-11-27T01:56:39.688Z,1024.51
2022-11-27T01:57:42.472Z,1024.51
2022-11-27T01:59:17.191Z,1024.50
2022-11-27T02:00:22.138Z,1024.50
2022-11-27T02:01:25.043Z,1024.47
2022-11-27T02:02:28.729Z,1024.46
2022-11-27T02:04:04.099Z,1024.48
2022-11-27T02:05:06.715Z,1024.48
2022-11-27T02:06:09.386Z,1024.44
2022-11-27T02:07:44.010Z,1024.36
2022-11-27T02:08:46.955Z,1024.33
2022-11-27T02:09:49.599Z,1024.29
2022-11-27T02:11:24.033Z,1024.19
2022-11-27T02:12:26.618Z,1024.15
2022-11-27T02:13:29.388Z,1024.09
2022-11-27T02:15:03.919Z,1024.01
2022-11-27T02:16:06.975Z,1023.99
2022-11-27T02:17:15.570Z,1023.93
2022-11-27T02:18:50.209Z,1023.90
2022-11-27T02:19:52.999Z,1023.84
2022-11-27T02:20:55.837Z,1023.79
2022-11-27T02:22:30.238Z,1023.80
2022-11-27T02:23:32.944Z,1023.84
2022-11-27T02:24:35.581Z,1023.80
2022-11-27T02:26:16.954Z,1023.77
2022-11-27T02:27:19.611Z,1023.81
2022-11-27T02:28:22.214Z,1023.79
2022-11-27T02:29:56.604Z,1023.84
2022-11-27T02:30:59.661Z,1023.80
2022-11-27T02:32:02.663Z,1023.76
2022-11-27T02:33:37.274Z,1023.71
2022-11-27T02:34:40.410Z,1023.73
2022-11-27T02:35:43.488Z,1023.70
2022-11-27T02:37:18.039Z,1023.73
2022-11-27T02:38:20.843Z,1023.66
2022-11-27T02:39:23.507Z,1023.64
2022-11-27T02:40:57.975Z,1023.61
2022-11-27T02:42:01.221Z,1023.59
2022-11-27T02:43:03.808Z,1023.57
2022-11-27T02:44:38.696Z,1023.54
2022-11-27T02:45:41.590Z,1023.50
2022-11-27T02:46:44.671Z,1023.51
2022-11-27T02:48:19.611Z,1023.49
2022-11-27T02:49:22.368Z,1023.54
2022-11-27T02:50:25.097Z,1023.59
2022-11-27T02:51:59.639Z,1023.55
2022-11-27T02:53:02.403Z,1023.53
2022-11-27T02:54:05.194Z,1023.57
2022-11-27T02:55:39.841Z,1023.50
2022-11-27T02:56:42.568Z,1023.49
2022-11-27T02:57:45.342Z,1023.45
2022-11-27T02:59:19.794Z,1023.48
2022-11-27T03:00:22.744Z,1023.49
2022-11-27T03:01:25.692Z,1023.49
2022-11-27T03:02:28.975Z,1023.50
2022-11-27T03:04:04.125Z,1023.56
2022-11-27T03:05:06.851Z,1023.57
2022-11-27T03:06:09.757Z,1023.54
2022-11-27T03:07:44.657Z,1023.61
2022-11-27T03:08:47.825Z,1023.60
2022-11-27T03:09:50.583Z,1023.59
2022-11-27T03:11:25.200Z,1023.58
2022-11-27T03:12:27.918Z,1023.47
2022-11-27T03:13:30.751Z,1023.52
2022-11-27T03:15:05.143Z,1023.42
2022-11-27T03:16:08.067Z,1023.34
2022-11-27T03:17:11.126Z,1023.36
2022-11-27T03:18:45.768Z,1023.35
2022-11-27T03:19:48.450Z,1023.39
2022-11-27T03:20:51.098Z,1023.36
2022-11-27T03:22:25.818Z,1023.32
2022-11-27T03:23:28.622Z,1023.34
2022-11-27T03:24:31.391Z,1023.37
2022-11-27T03:26:06.369Z,1023.34
2022-11-27T03:27:09.149Z,1023.32
2022-11-27T03:28:12.042Z,1023.33
2022-11-27T03:29:46.539Z,1023.31
2022-11-27T03:30:49.251Z,1023.31
2022-11-27T03:31:52.528Z,1023.25
2022-11-27T03:33:26.914Z,1023.28
2022-11-27T03:34:29.537Z,1023.22
2022-11-27T03:35:32.591Z,1023.21
2022-11-27T03:37:07.063Z,1023.20
2022-11-27T03:38:09.787Z,1023.18
2022-11-27T03:39:12.521Z,1023.16
2022-11-27T03:40:47.086Z,1023.16
2022-11-27T03:41:49.824Z,1023.14
2022-11-27T03:42:52.521Z,1023.16
2022-11-27T03:44:27.109Z,1023.14
2022-11-27T03:45:30.421Z,1023.13
2022-11-27T03:46:33.308Z,1023.14
2022-11-27T03:48:08.454Z,1023.16
2022-11-27T03:49:11.096Z,1023.21
2022-11-27T03:50:13.630Z,1023.12
2022-11-27T03:51:48.051Z,1023.12
2022-11-27T03:52:50.759Z,1023.11
2022-11-27T03:53:53.463Z,1023.07
2022-11-27T03:55:28.737Z,1023.11
2022-11-27T03:56:31.487Z,1023.09
2022-11-27T03:57:34.282Z,1023.12
2022-11-27T03:59:08.845Z,1023.07
2022-11-27T04:00:23.020Z,1023.07
2022-11-27T04:01:26.152Z,1023.04
2022-11-27T04:02:29.648Z,1023.01
2022-11-27T04:04:04.447Z,1022.97
2022-11-27T04:05:07.425Z,1022.97
2022-11-27T04:06:10.029Z,1022.96
2022-11-27T04:07:44.687Z,1022.94
2022-11-27T04:08:47.759Z,1022.93
2022-11-27T04:09:50.372Z,1022.94
2022-11-27T04:11:24.822Z,1022.95
2022-11-27T04:12:27.553Z,1022.96
2022-11-27T04:13:30.389Z,1022.91
2022-11-27T04:15:05.012Z,1022.92
2022-11-27T04:16:08.212Z,1022.95
2022-11-27T04:17:11.408Z,1022.92
2022-11-27T04:18:46.058Z,1022.91
2022-11-27T04:19:48.709Z,1022.88
2022-11-27T04:20:51.364Z,1022.85
2022-11-27T04:22:25.891Z,1022.90
2022-11-27T04:23:28.519Z,1022.88
2022-11-27T04:24:31.080Z,1022.95
2022-11-27T04:26:05.988Z,1022.86
2022-11-27T04:27:08.642Z,1022.83
2022-11-27T04:28:11.497Z,1022.82
2022-11-27T04:29:46.050Z,1022.79
2022-11-27T04:30:48.793Z,1022.81
2022-11-27T04:31:52.197Z,1022.83
2022-11-27T04:33:26.754Z,1022.85
2022-11-27T04:34:29.493Z,1022.84
2022-11-27T04:35:32.770Z,1022.87
2022-11-27T04:37:07.217Z,1022.87
2022-11-27T04:38:09.862Z,1022.88
2022-11-27T04:39:12.618Z,1022.87
2022-11-27T04:40:46.977Z,1022.94
2022-11-27T04:41:49.606Z,1022.93
2022-11-27T04:42:52.242Z,1022.88
2022-11-27T04:44:26.675Z,1022.96
2022-11-27T04:45:29.943Z,1022.92
2022-11-27T04:46:33.015Z,1023.05
2022-11-27T04:48:08.140Z,1022.99
2022-11-27T04:49:10.830Z,1022.95
2022-11-27T04:50:13.602Z,1023.03
2022-11-27T04:51:48.247Z,1023.04
2022-11-27T04:52:50.946Z,1023.07
2022-11-27T04:53:53.590Z,1023.08
2022-11-27T04:55:28.527Z,1023.08
2022-11-27T04:56:31.148Z,1023.08
2022-11-27T04:57:33.777Z,1023.05
2022-11-27T04:59:08.259Z,1023.06
2022-11-27T05:00:23.522Z,1023.02
2022-11-27T05:01:26.948Z,1022.96
2022-11-27T05:02:29.978Z,1022.94
2022-11-27T05:04:05.241Z,1022.88
2022-11-27T05:05:52.314Z,1022.89
2022-11-27T05:06:54.927Z,1022.77
2022-11-27T05:07:58.006Z,1022.75
2022-11-27T05:09:32.611Z,1022.69
2022-11-27T05:10:35.468Z,1022.67
2022-11-27T05:11:38.202Z,1022.58
2022-11-27T05:13:12.910Z,1022.62
2022-11-27T05:14:15.705Z,1022.64
2022-11-27T05:15:18.397Z,1022.65
2022-11-27T05:16:53.227Z,1022.62
2022-11-27T05:17:55.886Z,1022.61
2022-11-27T05:18:58.649Z,1022.61
2022-11-27T05:20:33.958Z,1022.59
2022-11-27T05:21:36.686Z,1022.59
2022-11-27T05:22:39.472Z,1022.61
2022-11-27T05:24:13.880Z,1022.60
2022-11-27T05:25:16.700Z,1022.56
2022-11-27T05:26:19.412Z,1022.53
2022-11-27T05:27:53.879Z,1022.57
2022-11-27T05:28:56.608Z,1022.57
2022-11-27T05:29:59.421Z,1022.55
2022-11-27T05:31:34.397Z,1022.52
2022-11-27T05:32:37.354Z,1022.52
2022-11-27T05:33:40.123Z,1022.54
2022-11-27T05:35:14.633Z,1022.47
2022-11-27T05:36:17.369Z,1022.46
2022-11-27T05:37:25.394Z,1022.45
2022-11-27T05:38:59.917Z,1022.46
2022-11-27T05:40:02.623Z,1022.46
2022-11-27T05:41:05.404Z,1022.45
2022-11-27T05:42:39.924Z,1022.42
2022-11-27T05:43:42.618Z,1022.41
2022-11-27T05:44:45.679Z,1022.38
2022-11-27T05:46:27.109Z,1022.38
2022-11-27T05:47:30.373Z,1022.39
2022-11-27T05:48:33.118Z,1022.35
2022-11-27T05:50:07.552Z,1022.35
2022-11-27T05:51:10.380Z,1022.33
2022-11-27T05:52:13.065Z,1022.30
2022-11-27T05:53:47.699Z,1022.29
2022-11-27T05:54:50.833Z,1022.29
2022-11-27T05:55:53.620Z,1022.33
2022-11-27T05:57:28.156Z,1022.30
2022-11-27T05:58:30.874Z,1022.30
2022-11-27T05:59:33.604Z,1022.29
2022-11-27T06:00:23.469Z,1022.32
2022-11-27T06:01:26.248Z,1022.31
2022-11-27T06:02:36.431Z,1022.32
2022-11-27T06:04:11.987Z,1022.35
2022-11-27T06:05:14.838Z,1022.35
2022-11-27T06:06:17.493Z,1022.34
2022-11-27T06:07:52.518Z,1022.35
2022-11-27T06:08:55.529Z,1022.32
2022-11-27T06:10:04.537Z,1022.27
2022-11-27T06:11:38.967Z,1022.28
2022-11-27T06:12:41.675Z,1022.30
2022-11-27T06:13:44.476Z,1022.32
2022-11-27T06:15:19.020Z,1022.30
2022-11-27T06:16:22.168Z,1022.30
2022-11-27T06:17:25.291Z,1022.26
2022-11-27T06:18:59.884Z,1022.29
2022-11-27T06:20:02.629Z,1022.30
2022-11-27T06:21:05.406Z,1022.30
2022-11-27T06:22:39.879Z,1022.32
2022-11-27T06:23:42.627Z,1022.27
2022-11-27T06:24:45.797Z,1022.24
2022-11-27T06:26:20.372Z,1022.20
2022-11-27T06:27:23.123Z,1022.22
2022-11-27T06:28:25.840Z,1022.22
2022-11-27T06:30:00.335Z,1022.17
2022-11-27T06:31:03.098Z,1022.14
2022-11-27T06:32:13.881Z,1022.13
2022-11-27T06:33:48.429Z,1022.11
2022-11-27T06:34:51.517Z,1022.10
2022-11-27T06:35:54.187Z,1022.09
2022-11-27T06:37:28.771Z,1022.00
2022-11-27T06:38:31.449Z,1022.00
2022-11-27T06:39:34.177Z,1022.00
2022-11-27T06:41:08.708Z,1022.02
2022-11-27T06:42:11.744Z,1022.07
2022-11-27T06:43:14.476Z,1021.99
2022-11-27T06:44:49.278Z,1022.04
2022-11-27T06:45:52.160Z,1022.02
2022-11-27T06:46:55.560Z,1021.96
2022-11-27T06:48:30.030Z,1021.96
2022-11-27T06:49:32.831Z,1021.95
2022-11-27T06:50:35.643Z,1021.90
2022-11-27T06:52:10.171Z,1021.88
2022-11-27T06:53:13.092Z,1021.89
2022-11-27T06:54:15.873Z,1021.88
2022-11-27T06:55:50.360Z,1021.87
2022-11-27T06:56:53.265Z,1021.86
2022-11-27T06:57:55.897Z,1021.81
2022-11-27T06:59:30.553Z,1021.82
2022-11-27T07:00:22.275Z,1021.86
2022-11-27T07:01:25.517Z,1021.82
2022-11-27T07:02:28.986Z,1021.81
2022-11-27T07:04:03.767Z,1021.79
2022-11-27T07:05:06.607Z,1021.80
2022-11-27T07:06:09.337Z,1021.80
2022-11-27T07:07:49.380Z,1021.79
2022-11-27T07:08:52.365Z,1021.81
2022-11-27T07:09:55.160Z,1021.82
2022-11-27T07:11:29.758Z,1021.78
2022-11-27T07:12:32.480Z,1021.82
2022-11-27T07:13:35.391Z,1021.82
2022-11-27T07:15:15.320Z,1021.86
2022-11-27T07:16:18.377Z,1021.88
2022-11-27T07:17:21.756Z,1021.87
2022-11-27T07:18:56.290Z,1021.89
2022-11-27T07:19:59.075Z,1021.90
2022-11-27T07:21:07.685Z,1021.92
2022-11-27T07:22:42.151Z,1021.96
2022-11-27T07:23:44.766Z,1021.90
2022-11-27T07:24:47.978Z,1021.90
2022-11-27T07:26:22.522Z,1021.89
2022-11-27T07:27:25.462Z,1021.83
2022-11-27T07:28:30.582Z,1021.86
2022-11-27T07:30:04.985Z,1021.84
2022-11-27T07:31:07.877Z,1021.73
2022-11-27T07:32:11.133Z,1021.75
2022-11-27T07:33:45.639Z,1021.70
2022-11-27T07:34:48.576Z,1021.66
2022-11-27T07:35:51.274Z,1021.58
2022-11-27T07:37:25.802Z,1021.60
2022-11-27T07:38:28.379Z,1021.52
2022-11-27T07:40:09.098Z,1021.56
2022-11-27T07:41:45.661Z,1021.49
2022-11-27T07:43:23.737Z,1021.45
2022-11-27T07:44:26.506Z,1021.49
2022-11-27T07:46:01.995Z,1021.50
2022-11-27T07:47:05.099Z,1021.50
2022-11-27T07:48:07.979Z,1021.49
2022-11-27T07:49:42.439Z,1021.55
2022-11-27T07:50:45.293Z,1021.51
2022-11-27T07:51:47.988Z,1021.49
2022-11-27T07:53:28.106Z,1021.47
2022-11-27T07:54:30.860Z,1021.40
2022-11-27T07:55:34.104Z,1021.36
2022-11-27T07:57:08.692Z,1021.31
2022-11-27T07:58:11.387Z,1021.29
2022-11-27T07:59:14.097Z,1021.25
2022-11-27T08:00:23.006Z,1021.27
2022-11-27T08:01:26.153Z,1021.27
2022-11-27T08:02:29.389Z,1021.22
2022-11-27T08:04:03.896Z,1021.25
2022-11-27T08:05:12.096Z,1021.23
2022-11-27T08:06:15.555Z,1021.16
2022-11-27T08:07:50.306Z,1021.16
2022-11-27T08:08:53.317Z,1021.15
2022-11-27T08:09:56.087Z,1021.08
2022-11-27T08:11:30.742Z,1021.08
2022-11-27T08:12:33.508Z,1020.98
2022-11-27T08:13:36.209Z,1020.98
2022-11-27T08:15:10.794Z,1020.98
2022-11-27T08:16:13.745Z,1021.01
2022-11-27T08:17:17.091Z,1020.97
2022-11-27T08:18:51.745Z,1020.99
2022-11-27T08:19:54.662Z,1021.00
2022-11-27T08:20:57.327Z,1020.96
2022-11-27T08:22:31.998Z,1020.91
2022-11-27T08:23:34.771Z,1020.96
2022-11-27T08:24:37.744Z,1020.98
2022-11-27T08:26:12.747Z,1020.96
2022-11-27T08:27:15.559Z,1020.91
2022-11-27T08:28:18.362Z,1020.98
2022-11-27T08:29:52.899Z,1021.04
2022-11-27T08:30:55.641Z,1020.98
2022-11-27T08:31:58.739Z,1021.02
2022-11-27T08:33:33.759Z,1021.05
2022-11-27T08:34:36.411Z,1021.02
2022-11-27T08:35:40.001Z,1021.02
2022-11-27T08:37:15.815Z,1021.01
2022-11-27T08:38:18.456Z,1021.03
2022-11-27T08:39:21.236Z,1021.00
2022-11-27T08:40:55.819Z,1020.94
2022-11-27T08:41:58.458Z,1020.93
2022-11-27T08:43:01.204Z,1020.90
2022-11-27T08:44:35.712Z,1020.97
2022-11-27T08:45:39.234Z,1020.95
2022-11-27T08:46:42.242Z,1020.92
2022-11-27T08:48:16.828Z,1020.96
2022-11-27T08:49:19.675Z,1020.95
2022-11-27T08:50:27.515Z,1020.97
2022-11-27T08:52:02.381Z,1020.96
2022-11-27T08:53:05.131Z,1020.96
2022-11-27T08:54:07.959Z,1020.96
2022-11-27T08:55:48.962Z,1021.04
2022-11-27T08:56:51.797Z,1021.01
2022-11-27T08:57:54.527Z,1021.02
2022-11-27T08:59:29.148Z,1021.06
2022-11-27T09:00:27.770Z,1021.03
2022-11-27T09:01:31.672Z,1021.04
2022-11-27T09:02:34.820Z,1021.02
2022-11-27T09:04:09.749Z,1021.04
2022-11-27T09:05:12.811Z,1021.01
2022-11-27T09:06:15.758Z,1020.99
2022-11-27T09:07:55.974Z,1020.98
2022-11-27T09:08:59.019Z,1020.93
2022-11-27T09:10:01.905Z,1020.94
2022-11-27T09:11:36.401Z,1020.96
2022-11-27T09:12:43.215Z,1020.91
2022-11-27T09:13:46.426Z,1020.95
2022-11-27T09:15:21.140Z,1020.93
2022-11-27T09:16:24.070Z,1020.98
2022-11-27T09:17:27.210Z,1020.90
2022-11-27T09:19:01.721Z,1020.97
2022-11-27T09:20:04.404Z,1020.98
2022-11-27T09:21:07.284Z,1020.94
2022-11-27T09:22:41.733Z,1020.96
2022-11-27T09:23:44.549Z,1020.97
2022-11-27T09:24:47.870Z,1020.99
2022-11-27T09:26:22.408Z,1020.98
2022-11-27T09:27:25.174Z,1020.94
2022-11-27T09:28:31.810Z,1020.95
2022-11-27T09:30:06.849Z,1020.92
2022-11-27T09:31:09.606Z,1020.90
2022-11-27T09:32:13.076Z,1020.89
2022-11-27T09:33:47.816Z,1020.89
2022-11-27T09:34:51.313Z,1020.90
2022-11-27T09:35:54.202Z,1020.89
2022-11-27T09:37:28.639Z,1020.83
2022-11-27T09:38:31.555Z,1020.87
2022-11-27T09:39:34.316Z,1020.77
2022-11-27T09:41:14.413Z,1020.80
2022-11-27T09:42:17.195Z,1020.79
2022-11-27T09:43:19.958Z,1020.77
2022-11-27T09:44:54.974Z,1020.74
2022-11-27T09:45:58.032Z,1020.78
2022-11-27T09:47:01.412Z,1020.78
2022-11-27T09:48:38.977Z,1020.76
2022-11-27T09:49:41.826Z,1020.84
2022-11-27T09:50:44.718Z,1020.77
2022-11-27T09:52:19.177Z,1020.76
2022-11-27T09:53:21.896Z,1020.75
2022-11-27T09:54:24.619Z,1020.72
2022-11-27T09:55:59.783Z,1020.69
2022-11-27T09:57:02.608Z,1020.70
2022-11-27T09:58:05.295Z,1020.70
2022-11-27T09:59:39.868Z,1020.70
2022-11-27T10:00:23.186Z,1020.73
2022-11-27T10:01:32.145Z,1020.69
2022-11-27T10:02:49.175Z,1020.68
2022-11-27T10:04:24.878Z,1020.64
2022-11-27T10:06:06.394Z,1020.66
2022-11-27T10:07:09.228Z,1020.55
2022-11-27T10:08:52.169Z,1020.61
2022-11-27T10:09:54.891Z,1020.52
2022-11-27T10:10:57.968Z,1020.54
2022-11-27T10:12:32.668Z,1020.52
2022-11-27T10:13:35.477Z,1020.48
2022-11-27T10:14:38.313Z,1020.46
2022-11-27T10:16:13.139Z,1020.44
2022-11-27T10:17:16.577Z,1020.44
2022-11-27T10:18:19.378Z,1020.40
2022-11-27T10:19:54.126Z,1020.43
2022-11-27T10:20:57.036Z,1020.45
2022-11-27T10:21:59.855Z,1020.39
2022-11-27T10:23:39.066Z,1020.42
2022-11-27T10:24:42.324Z,1020.37
2022-11-27T10:25:45.305Z,1020.34
2022-11-27T10:27:19.838Z,1020.39
2022-11-27T10:28:22.612Z,1020.38
2022-11-27T10:29:25.245Z,1020.34
2022-11-27T10:31:06.539Z,1020.35
2022-11-27T10:32:22.169Z,1020.37
2022-11-27T10:33:53.643Z,1020.34
2022-11-27T10:35:28.692Z,1020.32
2022-11-27T10:36:31.445Z,1020.30
2022-11-27T10:37:34.288Z,1020.26
2022-11-27T10:39:08.917Z,1020.32
2022-11-27T10:40:11.685Z,1020.28
2022-11-27T10:41:47.656Z,1020.23
2022-11-27T10:43:23.603Z,1020.25
2022-11-27T10:44:26.459Z,1020.19
2022-11-27T10:45:29.855Z,1020.18
2022-11-27T10:47:05.107Z,1020.14
2022-11-27T10:48:07.947Z,1020.09
2022-11-27T10:49:10.641Z,1020.11
2022-11-27T10:50:45.157Z,1020.15
2022-11-27T10:51:48.331Z,1020.05
2022-11-27T10:52:57.921Z,1020.11
2022-11-27T10:54:32.461Z,1020.09
2022-11-27T10:55:35.539Z,1020.09
2022-11-27T10:56:38.499Z,1020.04
2022-11-27T10:58:12.928Z,1019.95
2022-11-27T10:59:15.714Z,1019.93
2022-11-27T11:00:22.680Z,1019.95
2022-11-27T11:01:26.049Z,1019.92
2022-11-27T11:02:29.646Z,1019.93
2022-11-27T11:04:24.376Z,1019.93
2022-11-27T11:06:31.173Z,1019.94
2022-11-27T11:07:34.311Z,1019.88
2022-11-27T11:09:12.840Z,1019.85
2022-11-27T11:10:15.545Z,1019.86
2022-11-27T11:11:18.262Z,1019.84
2022-11-27T11:12:52.916Z,1019.77
2022-11-27T11:13:55.996Z,1019.76
2022-11-27T11:14:58.796Z,1019.73
2022-11-27T11:16:46.067Z,1019.68
2022-11-27T11:17:49.152Z,1019.59
2022-11-27T11:18:52.046Z,1019.62
2022-11-27T11:20:26.652Z,1019.53
2022-11-27T11:21:29.439Z,1019.50
2022-11-27T11:22:32.207Z,1019.49
2022-11-27T11:24:06.827Z,1019.54
2022-11-27T11:25:09.521Z,1019.51
2022-11-27T11:26:12.317Z,1019.46
2022-11-27T11:27:47.158Z,1019.33
2022-11-27T11:28:51.035Z,1019.33
2022-11-27T11:29:53.944Z,1019.38
2022-11-27T11:31:28.911Z,1019.37
2022-11-27T11:32:32.252Z,1019.38
2022-11-27T11:33:35.017Z,1019.32
2022-11-27T11:35:12.734Z,1019.32
2022-11-27T11:36:15.551Z,1019.35
2022-11-27T11:37:18.261Z,1019.30
2022-11-27T11:38:53.126Z,1019.27
2022-11-27T11:39:55.906Z,1019.31
2022-11-27T11:41:03.655Z,1019.26
2022-11-27T11:42:38.223Z,1019.27
2022-11-27T11:43:40.989Z,1019.24
2022-11-27T11:44:44.302Z,1019.19
2022-11-27T11:46:24.539Z,1019.21
2022-11-27T11:47:27.705Z,1019.19
2022-11-27T11:48:30.543Z,1019.19
2022-11-27T11:50:05.260Z,1019.08
2022-11-27T11:51:08.142Z,1019.14
2022-11-27T11:52:15.477Z,1019.15
2022-11-27T11:53:50.276Z,1019.06
2022-11-27T11:54:53.725Z,1019.04
2022-11-27T11:55:56.598Z,1019.08
2022-11-27T11:57:31.224Z,1019.04
2022-11-27T11:58:34.069Z,1019.07
2022-11-27T11:59:39.636Z,1019.14
2022-11-27T12:00:26.656Z,1019.10
2022-11-27T12:02:18.995Z,1019.07
2022-11-27T12:03:22.003Z,1018.98
2022-11-27T12:04:57.305Z,1018.99
2022-11-27T12:06:00.208Z,1018.96
2022-11-27T12:07:02.915Z,1018.92
2022-11-27T12:08:44.039Z,1018.95
2022-11-27T12:09:46.783Z,1018.90
2022-11-27T12:10:49.567Z,1018.87
2022-11-27T12:12:23.991Z,1018.83
2022-11-27T12:13:31.667Z,1018.87
2022-11-27T12:14:35.845Z,1018.89
2022-11-27T12:16:11.214Z,1018.84
2022-11-27T12:17:14.667Z,1018.86
2022-11-27T12:18:17.379Z,1018.85
2022-11-27T12:19:52.088Z,1018.80
2022-11-27T12:20:54.808Z,1018.74
2022-11-27T12:21:57.547Z,1018.78
2022-11-27T12:23:32.198Z,1018.72
2022-11-27T12:24:35.157Z,1018.67
2022-11-27T12:25:38.398Z,1018.66
2022-11-27T12:27:12.933Z,1018.66
2022-11-27T12:28:15.781Z,1018.63
2022-11-27T12:29:18.529Z,1018.58
2022-11-27T12:30:53.061Z,1018.56
2022-11-27T12:31:56.162Z,1018.56
2022-11-27T12:32:59.121Z,1018.57
2022-11-27T12:34:33.698Z,1018.52
2022-11-27T12:35:36.886Z,1018.54
2022-11-27T12:36:39.619Z,1018.49
2022-11-27T12:38:14.305Z,1018.49
2022-11-27T12:39:17.109Z,1018.50
2022-11-27T12:40:20.002Z,1018.48
2022-11-27T12:41:54.493Z,1018.33
2022-11-27T12:42:57.254Z,1018.33
2022-11-27T12:44:00.062Z,1018.33
2022-11-27T12:45:35.186Z,1018.34
2022-11-27T12:46:38.292Z,1018.27
2022-11-27T12:47:45.890Z,1018.20
2022-11-27T12:49:20.555Z,1018.17
2022-11-27T12:50:23.368Z,1018.09
2022-11-27T12:51:26.098Z,1018.06
2022-11-27T12:53:00.574Z,1018.08
2022-11-27T12:54:10.678Z,1018.08
2022-11-27T12:55:13.600Z,1018.09
2022-11-27T12:56:48.071Z,1018.02
2022-11-27T12:57:50.907Z,1018.00
2022-11-27T12:58:53.626Z,1018.03
2022-11-27T13:00:23.772Z,1017.94
2022-11-27T13:01:32.389Z,1017.90
2022-11-27T13:02:35.992Z,1017.88
2022-11-27T13:04:11.157Z,1017.85
2022-11-27T13:05:14.004Z,1017.84
2022-11-27T13:06:17.022Z,1017.82
2022-11-27T13:07:51.976Z,1017.78
2022-11-27T13:09:00.919Z,1017.66
2022-11-27T13:10:03.686Z,1017.75
2022-11-27T13:11:38.317Z,1017.72
2022-11-27T13:12:41.157Z,1017.73
2022-11-27T13:13:43.888Z,1017.71
2022-11-27T13:15:18.366Z,1017.79
2022-11-27T13:16:21.473Z,1017.78
2022-11-27T13:17:24.755Z,1017.75
2022-11-27T13:18:59.361Z,1017.73
2022-11-27T13:20:02.213Z,1017.74
2022-11-27T13:21:05.105Z,1017.70
2022-11-27T13:22:39.653Z,1017.72
2022-11-27T13:23:42.375Z,1017.74
2022-11-27T13:24:45.610Z,1017.68
2022-11-27T13:26:26.006Z,1017.56
2022-11-27T13:27:29.191Z,1017.53
2022-11-27T13:28:32.016Z,1017.50
2022-11-27T13:30:06.777Z,1017.53
2022-11-27T13:31:09.665Z,1017.47
2022-11-27T13:32:13.001Z,1017.44
2022-11-27T13:33:47.715Z,1017.44
2022-11-27T13:34:51.021Z,1017.41
2022-11-27T13:35:53.843Z,1017.39
2022-11-27T13:37:33.410Z,1017.38
2022-11-27T13:38:36.200Z,1017.40
2022-11-27T13:39:39.066Z,1017.41
2022-11-27T13:41:13.559Z,1017.38
2022-11-27T13:42:16.314Z,1017.40
2022-11-27T13:43:19.163Z,1017.35
2022-11-27T13:44:57.724Z,1017.41
2022-11-27T13:46:00.668Z,1017.37
2022-11-27T13:47:04.022Z,1017.38
2022-11-27T13:48:38.556Z,1017.43
2022-11-27T13:49:41.399Z,1017.43
2022-11-27T13:50:44.332Z,1017.43
2022-11-27T13:52:18.935Z,1017.44
2022-11-27T13:53:21.784Z,1017.47
2022-11-27T13:54:28.895Z,1017.47
2022-11-27T13:56:04.091Z,1017.52
2022-11-27T13:57:06.885Z,1017.51
2022-11-27T13:58:09.703Z,1017.47
2022-11-27T13:59:50.547Z,1017.52
2022-11-27T14:00:23.102Z,1017.46
2022-11-27T14:01:26.437Z,1017.46
2022-11-27T14:02:29.870Z,1017.42
2022-11-27T14:04:04.865Z,1017.38
2022-11-27T14:05:08.126Z,1017.38
2022-11-27T14:06:10.816Z,1017.33
2022-11-27T14:07:45.837Z,1017.29
2022-11-27T14:08:49.131Z,1017.33
2022-11-27T14:09:51.905Z,1017.32
2022-11-27T14:11:26.477Z,1017.31
2022-11-27T14:12:29.243Z,1017.17
2022-11-27T14:13:38.698Z,1017.08
2022-11-27T14:15:13.385Z,1017.02
2022-11-27T14:16:16.595Z,1016.97
2022-11-27T14:17:19.735Z,1016.94
2022-11-27T14:18:54.293Z,1016.89
2022-11-27T14:19:57.066Z,1016.85
2022-11-27T14:20:59.820Z,1016.85
2022-11-27T14:22:44.212Z,1016.83
2022-11-27T14:24:09.887Z,1016.80
2022-11-27T14:25:12.747Z,1016.76
2022-11-27T14:26:47.297Z,1016.77
2022-11-27T14:27:50.377Z,1016.72
2022-11-27T14:28:53.222Z,1016.67
2022-11-27T14:30:27.711Z,1016.67
2022-11-27T14:31:30.954Z,1016.71
2022-11-27T14:32:34.253Z,1016.71
2022-11-27T14:34:30.489Z,1016.66
2022-11-27T14:35:34.297Z,1016.69
2022-11-27T14:36:37.175Z,1016.63
2022-11-27T14:38:11.957Z,1016.63
2022-11-27T14:39:14.892Z,1016.58
2022-11-27T14:40:17.746Z,1016.56
2022-11-27T14:41:52.420Z,1016.54
2022-11-27T14:42:55.138Z,1016.54
2022-11-27T14:43:57.996Z,1016.55
2022-11-27T14:45:32.588Z,1016.53
2022-11-27T14:46:35.808Z,1016.49
2022-11-27T14:47:38.869Z,1016.53
2022-11-27T14:49:13.603Z,1016.52
2022-11-27T14:50:16.432Z,1016.54
2022-11-27T14:51:19.256Z,1016.49
2022-11-27T14:52:53.796Z,1016.48
2022-11-27T14:53:56.584Z,1016.47
2022-11-27T14:54:59.487Z,1016.45