createdAt,value
2018-08-11T00:01:07.725Z,1.00
2018-08-11T00:03:36.861Z,1.20
2018-08-11T00:06:06.036Z,0.77
2018-08-11T00:08:35.150Z,1.17
2018-08-11T00:11:05.368Z,0.80
2018-08-11T00:13:34.501Z,0.80
2018-08-11T00:16:03.668Z,1.17
2018-08-11T00:18:33.019Z,0.70
2018-08-11T00:21:06.533Z,1.10
2018-08-11T00:23:35.888Z,1.00
2018-08-11T00:26:07.439Z,0.90
2018-08-11T00:28:36.849Z,0.90
2018-08-11T00:31:10.268Z,0.90
2018-08-11T00:33:40.565Z,0.73
2018-08-11T00:36:10.005Z,1.10
2018-08-11T00:38:39.134Z,0.90
2018-08-11T00:41:09.693Z,1.10
2018-08-11T00:43:39.083Z,0.90
2018-08-11T00:46:08.394Z,1.50
2018-08-11T00:48:37.767Z,1.10
2018-08-11T00:51:07.179Z,0.87
2018-08-11T00:53:36.513Z,0.77
2018-08-11T00:56:05.952Z,0.80
2018-08-11T00:58:35.302Z,1.10
2018-08-11T01:01:04.685Z,1.00
2018-08-11T01:03:34.181Z,1.10
2018-08-11T01:06:04.222Z,1.43
2018-08-11T01:08:34.390Z,1.07
2018-08-11T01:11:39.329Z,1.10
2018-08-11T01:14:08.893Z,1.03
2018-08-11T01:16:45.538Z,1.23
2018-08-11T01:19:14.721Z,1.30
2018-08-11T01:21:55.282Z,1.30
2018-08-11T01:24:24.389Z,1.40
2018-08-11T01:26:55.469Z,1.63
2018-08-11T01:29:26.162Z,1.13
2018-08-11T01:31:56.341Z,1.20
2018-08-11T01:34:25.464Z,1.20
2018-08-11T01:36:54.636Z,1.07
2018-08-11T01:39:23.757Z,1.30
2018-08-11T01:41:52.972Z,1.20
2018-08-11T01:44:22.182Z,1.33
2018-08-11T01:46:51.212Z,1.20
2018-08-11T01:49:20.337Z,1.00
2018-08-11T01:51:52.704Z,1.00
2018-08-11T01:54:22.069Z,1.00
2018-08-11T01:56:51.197Z,0.97
2018-08-11T01:59:21.292Z,1.37
2018-08-11T02:02:13.233Z,1.00
2018-08-11T02:04:42.594Z,1.10
2018-08-11T02:07:11.942Z,0.90
2018-08-11T02:09:41.485Z,1.10
2018-08-11T02:12:32.401Z,1.30
2018-08-11T02:15:01.468Z,0.90
2018-08-11T02:17:30.558Z,1.10
2018-08-11T02:19:59.677Z,1.03
2018-08-11T02:23:01.517Z,1.20
2018-08-11T02:25:30.637Z,1.10
2018-08-11T02:27:59.677Z,1.20
2018-08-11T02:30:28.809Z,1.03
2018-08-11T02:32:57.897Z,1.10
2018-08-11T02:35:28.158Z,1.33
2018-08-11T02:37:57.205Z,1.10
2018-08-11T02:40:26.830Z,1.10
2018-08-11T02:42:56.017Z,1.20
2018-08-11T02:45:25.401Z,1.10
2018-08-11T02:47:54.750Z,0.97
2018-08-11T02:50:25.039Z,1.00
2018-08-11T02:52:54.408Z,1.20
2018-08-11T02:55:23.780Z,0.93
2018-08-11T02:57:53.158Z,1.40
2018-08-11T03:00:23.802Z,1.40
2018-08-11T03:02:52.949Z,1.00
2018-08-11T03:05:22.283Z,1.40
2018-08-11T03:07:51.698Z,1.23
2018-08-11T03:10:21.033Z,1.30
2018-08-11T03:12:50.453Z,1.40
2018-08-11T03:15:19.889Z,1.63
2018-08-11T03:17:49.534Z,1.20
2018-08-11T03:20:19.698Z,1.33
2018-08-11T03:22:49.164Z,1.10
2018-08-11T03:25:18.677Z,1.13
2018-08-11T03:27:48.142Z,1.50
2018-08-11T03:30:17.764Z,1.33
2018-08-11T03:32:47.273Z,1.70
2018-08-11T03:35:16.565Z,1.30
2018-08-11T03:37:46.351Z,1.10
2018-08-11T03:40:15.754Z,1.40
2018-08-11T03:42:45.845Z,1.47
2018-08-11T03:45:15.173Z,1.60
2018-08-11T03:47:52.689Z,1.53
2018-08-11T03:50:21.784Z,1.40
2018-08-11T03:52:50.911Z,1.47
2018-08-11T03:55:20.001Z,1.63
2018-08-11T03:57:49.065Z,1.90
2018-08-11T04:00:18.169Z,1.83
2018-08-11T04:02:47.332Z,1.50
2018-08-11T04:05:16.465Z,1.63
2018-08-11T04:07:45.600Z,1.60
2018-08-11T04:10:14.684Z,1.97
2018-08-11T04:12:43.877Z,1.80
2018-08-11T04:15:13.362Z,1.60
2018-08-11T04:17:42.745Z,1.37
2018-08-11T04:20:14.201Z,1.63
2018-08-11T04:22:43.573Z,1.80
2018-08-11T04:25:13.009Z,1.53
2018-08-11T04:27:43.320Z,1.70
2018-08-11T04:30:12.419Z,1.90
2018-08-11T04:32:41.500Z,1.70
2018-08-11T04:35:10.596Z,1.90
2018-08-11T04:37:39.727Z,1.57
2018-08-11T04:40:09.506Z,2.03
2018-08-11T04:42:46.675Z,1.80
2018-08-11T04:45:16.121Z,2.27
2018-08-11T04:48:21.638Z,2.40
2018-08-11T04:50:50.862Z,2.23
2018-08-11T04:53:19.988Z,2.03
2018-08-11T04:55:49.124Z,2.23
2018-08-11T04:58:18.460Z,2.23
2018-08-11T05:00:51.765Z,2.50
2018-08-11T05:03:21.153Z,1.53
2018-08-11T05:05:50.445Z,2.10
2018-08-11T05:08:19.842Z,1.80
2018-08-11T05:10:51.385Z,2.30
2018-08-11T05:13:20.812Z,1.90
2018-08-11T05:15:50.902Z,2.37
2018-08-11T05:18:20.201Z,2.40
2018-08-11T05:20:49.939Z,2.30
2018-08-11T05:23:19.182Z,2.27
2018-08-11T05:25:48.569Z,2.43
2018-08-11T05:28:18.042Z,2.10
2018-08-11T05:30:52.113Z,1.93
2018-08-11T05:33:21.538Z,2.17
2018-08-11T05:35:50.912Z,2.33
2018-08-11T05:38:21.340Z,2.70
2018-08-11T05:40:52.995Z,2.57
2018-08-11T05:43:22.645Z,2.40
2018-08-11T05:45:51.833Z,2.73
2018-08-11T05:48:21.947Z,2.33
2018-08-11T05:50:51.408Z,2.80
2018-08-11T05:53:20.737Z,2.60
2018-08-11T05:55:50.142Z,2.50
2018-08-11T05:58:19.556Z,2.77
2018-08-11T06:00:50.955Z,2.80
2018-08-11T06:03:20.430Z,3.13
2018-08-11T06:05:49.728Z,3.00
2018-08-11T06:08:19.198Z,2.90
2018-08-11T06:11:05.587Z,2.73
2018-08-11T06:13:34.983Z,3.00
2018-08-11T06:16:04.389Z,2.77
2018-08-11T06:18:33.825Z,2.57
2018-08-11T06:21:08.930Z,2.97
2018-08-11T06:23:38.291Z,2.70
2018-08-11T06:26:08.296Z,2.30
2018-08-11T06:28:37.737Z,2.70
2018-08-11T06:31:07.190Z,2.27
2018-08-11T06:33:37.285Z,2.20
2018-08-11T06:36:06.713Z,2.40
2018-08-11T06:38:36.101Z,2.20
2018-08-11T06:41:06.621Z,1.47
2018-08-11T06:43:36.013Z,1.30
2018-08-11T06:46:06.342Z,1.10
2018-08-11T06:48:35.737Z,1.20
2018-08-11T06:51:09.470Z,0.80
2018-08-11T06:53:38.858Z,0.87
2018-08-11T06:56:08.589Z,0.80
2018-08-11T06:58:37.982Z,0.80
2018-08-11T07:01:07.373Z,0.83
2018-08-11T07:03:36.785Z,1.00
2018-08-11T07:06:06.206Z,0.93
2018-08-11T07:08:35.657Z,0.90
2018-08-11T07:11:07.161Z,1.03
2018-08-11T07:13:36.583Z,1.30
2018-08-11T07:16:05.965Z,1.00
2018-08-11T07:18:35.401Z,0.77
2018-08-11T07:21:23.089Z,0.63
2018-08-11T07:23:52.385Z,0.90
2018-08-11T07:26:21.836Z,1.00
2018-08-11T07:28:51.342Z,0.90
2018-08-11T07:31:29.934Z,0.90
2018-08-11T07:33:59.335Z,0.87
2018-08-11T07:36:28.905Z,0.70
2018-08-11T07:38:59.058Z,0.90
2018-08-11T07:41:32.749Z,0.93
2018-08-11T07:44:02.161Z,0.93
2018-08-11T07:46:31.681Z,0.90
2018-08-11T07:49:01.349Z,0.97
2018-08-11T07:51:34.433Z,1.47
2018-08-11T07:54:03.753Z,0.93
2018-08-11T07:56:33.145Z,1.00
2018-08-11T07:59:02.557Z,1.00
2018-08-11T08:01:32.078Z,0.90
2018-08-11T08:04:01.573Z,0.93
2018-08-11T08:06:31.034Z,0.87
2018-08-11T08:09:00.579Z,0.93
2018-08-11T08:11:29.989Z,1.03
2018-08-11T08:13:59.483Z,0.87
2018-08-11T08:16:28.884Z,1.73
2018-08-11T08:18:58.256Z,0.90
2018-08-11T08:21:28.696Z,1.43
2018-08-11T08:23:58.117Z,1.10
2018-08-11T08:26:27.755Z,0.97
2018-08-11T08:28:57.061Z,0.77
2018-08-11T08:31:26.462Z,0.97
2018-08-11T08:33:55.950Z,1.77
2018-08-11T08:36:25.514Z,1.20
2018-08-11T08:38:54.830Z,1.00
2018-08-11T08:41:42.106Z,1.07
2018-08-11T08:44:11.421Z,1.30
2018-08-11T08:46:40.959Z,0.70
2018-08-11T08:49:10.327Z,1.00
2018-08-11T08:51:39.851Z,1.30
2018-08-11T08:54:09.317Z,1.00
2018-08-11T08:56:38.859Z,1.13
2018-08-11T08:59:09.410Z,1.10
2018-08-11T09:01:39.929Z,0.97
2018-08-11T09:04:09.334Z,0.80
2018-08-11T09:06:38.768Z,1.00
2018-08-11T09:09:10.961Z,1.83
2018-08-11T09:12:19.940Z,0.80
2018-08-11T09:14:49.309Z,0.97
2018-08-11T09:17:18.844Z,0.90
2018-08-11T09:19:48.234Z,1.10
2018-08-11T09:22:33.202Z,0.93
2018-08-11T09:25:02.696Z,1.07
2018-08-11T09:27:32.129Z,1.13
2018-08-11T09:30:01.598Z,1.20
2018-08-11T09:32:36.541Z,1.70
2018-08-11T09:35:07.791Z,0.80
2018-08-11T09:37:37.365Z,0.90
2018-08-11T09:40:06.886Z,1.23
2018-08-11T09:42:36.450Z,1.07
2018-08-11T09:45:06.250Z,1.00
2018-08-11T09:47:35.732Z,1.20
2018-08-11T09:50:05.150Z,1.17
2018-08-11T09:52:42.560Z,1.00
2018-08-11T09:55:11.885Z,1.50
2018-08-11T09:57:41.359Z,1.03
2018-08-11T10:00:11.156Z,1.50
2018-08-11T10:02:40.585Z,1.10
2018-08-11T10:05:10.075Z,1.10
2018-08-11T10:07:39.472Z,1.20
2018-08-11T10:10:09.007Z,1.27
2018-08-11T10:12:44.854Z,1.17
2018-08-11T10:15:14.406Z,1.20
2018-08-11T10:17:43.868Z,0.88
2018-08-11T10:20:13.261Z,0.97
2018-08-11T10:22:42.720Z,1.20
2018-08-11T10:25:12.157Z,1.20
2018-08-11T10:27:41.523Z,1.07
2018-08-11T10:30:10.882Z,1.25
2018-08-11T10:32:40.326Z,1.30
2018-08-11T10:35:09.871Z,1.30
2018-08-11T10:37:39.405Z,1.02
2018-08-11T10:40:08.857Z,1.52
2018-08-11T10:42:38.287Z,1.15
2018-08-11T10:45:07.777Z,0.85
2018-08-11T10:47:37.177Z,0.90
2018-08-11T10:50:06.674Z,1.12
2018-08-11T10:52:44.277Z,1.20
2018-08-11T10:55:13.798Z,1.47
2018-08-11T10:57:43.092Z,0.80
2018-08-11T11:00:12.489Z,1.32
2018-08-11T11:02:41.965Z,1.00
2018-08-11T11:05:11.659Z,0.95
2018-08-11T11:07:41.099Z,1.37
2018-08-11T11:10:10.515Z,0.90
2018-08-11T11:12:39.881Z,0.85
2018-08-11T11:15:09.628Z,0.98
2018-08-11T11:17:39.497Z,1.05
2018-08-11T11:20:11.481Z,0.80
2018-08-11T11:22:41.409Z,0.88
2018-08-11T11:25:10.954Z,0.70
2018-08-11T11:27:40.797Z,0.80
2018-08-11T11:30:10.225Z,0.80
2018-08-11T11:32:39.687Z,0.60
2018-08-11T11:35:09.125Z,0.93
2018-08-11T11:37:38.497Z,0.90
2018-08-11T11:40:07.958Z,0.65
2018-08-11T11:42:37.551Z,0.65
2018-08-11T11:45:07.182Z,0.50
2018-08-11T11:47:36.624Z,0.68
2018-08-11T11:50:06.478Z,0.60
2018-08-11T11:52:39.541Z,0.57
2018-08-11T11:55:08.979Z,0.80
2018-08-11T11:57:38.313Z,0.55
2018-08-11T12:00:07.834Z,0.88
2018-08-11T12:02:37.222Z,0.80
2018-08-11T12:05:06.690Z,0.62
2018-08-11T12:07:38.171Z,0.70
2018-08-11T12:10:07.522Z,0.53
2018-08-11T12:12:42.711Z,0.70
2018-08-11T12:15:12.182Z,0.80
2018-08-11T12:17:41.533Z,0.85
2018-08-11T12:20:10.891Z,0.88
2018-08-11T12:22:40.401Z,0.60
2018-08-11T12:25:10.021Z,0.90
2018-08-11T12:27:39.429Z,0.65
2018-08-11T12:30:10.281Z,0.78
2018-08-11T12:32:39.669Z,0.80
2018-08-11T12:35:09.095Z,1.00
2018-08-11T12:37:38.505Z,0.70
2018-08-11T12:40:07.976Z,0.65
2018-08-11T12:42:42.029Z,0.80
2018-08-11T12:45:11.399Z,0.72
2018-08-11T12:47:40.830Z,0.70
2018-08-11T12:50:10.458Z,0.80
2018-08-11T12:52:39.879Z,0.85
2018-08-11T12:55:09.338Z,0.68
2018-08-11T12:57:38.885Z,0.80
2018-08-11T13:00:09.296Z,0.70
2018-08-11T13:02:52.382Z,0.95
2018-08-11T13:05:21.888Z,0.95
2018-08-11T13:07:51.381Z,1.07
2018-08-11T13:10:20.979Z,0.68
2018-08-11T13:12:50.421Z,0.80
2018-08-11T13:15:19.882Z,0.88
2018-08-11T13:17:49.257Z,0.78
2018-08-11T13:20:18.686Z,0.93
2018-08-11T13:22:48.070Z,0.78
2018-08-11T13:25:17.612Z,0.78
2018-08-11T13:27:47.054Z,0.70
2018-08-11T13:30:16.408Z,0.62
2018-08-11T13:32:46.005Z,0.80
2018-08-11T13:35:15.501Z,0.75
2018-08-11T13:37:44.868Z,1.00
2018-08-11T13:40:14.228Z,0.70
2018-08-11T13:42:43.570Z,0.98
2018-08-11T13:45:12.596Z,0.68
2018-08-11T13:47:41.692Z,0.70
2018-08-11T13:50:11.114Z,0.98
2018-08-11T13:52:40.534Z,0.90
2018-08-11T13:55:10.097Z,0.72
2018-08-11T13:57:39.061Z,0.90
2018-08-11T14:00:09.535Z,0.80
2018-08-11T14:02:38.950Z,0.88
2018-08-11T14:05:08.485Z,0.40
2018-08-11T14:07:37.959Z,0.60
2018-08-11T14:10:09.651Z,0.60
2018-08-11T14:12:39.046Z,0.80
2018-08-11T14:15:09.078Z,0.62
2018-08-11T14:17:38.497Z,0.60
2018-08-11T14:20:09.676Z,0.42
2018-08-11T14:22:39.553Z,0.78
2018-08-11T14:25:09.245Z,0.75
2018-08-11T14:27:38.919Z,0.45
2018-08-11T14:30:10.805Z,0.65
2018-08-11T14:32:41.187Z,0.50
2018-08-11T14:35:10.625Z,0.88
2018-08-11T14:37:40.058Z,0.65
2018-08-11T14:40:10.690Z,0.65
2018-08-11T14:42:40.126Z,0.90
2018-08-11T14:45:10.274Z,0.70
2018-08-11T14:47:39.767Z,0.72
2018-08-11T14:50:09.211Z,0.93
2018-08-11T14:52:40.714Z,0.65
2018-08-11T14:55:09.832Z,0.70
2018-08-11T14:57:39.017Z,0.40
2018-08-11T15:00:12.465Z,0.50
2018-08-11T15:02:42.249Z,0.50
2018-08-11T15:05:11.688Z,0.82
2018-08-11T15:07:41.070Z,0.50
2018-08-11T15:10:10.818Z,0.60
2018-08-11T15:12:41.263Z,0.78
2018-08-11T15:15:11.197Z,0.72
2018-08-11T15:17:41.866Z,0.80
2018-08-11T15:20:11.564Z,0.60
2018-08-11T15:22:41.112Z,0.60
2018-08-11T15:25:10.890Z,0.60
2018-08-11T15:27:40.667Z,0.70
2018-08-11T15:30:12.256Z,0.65
2018-08-11T15:32:41.633Z,0.57
2018-08-11T15:35:10.977Z,0.50
2018-08-11T15:37:40.389Z,0.70
2018-08-11T15:40:09.825Z,0.70
2018-08-11T15:42:39.373Z,0.72
2018-08-11T15:45:09.666Z,0.60
2018-08-11T15:47:39.062Z,0.60
2018-08-11T15:50:08.501Z,0.80
2018-08-11T15:52:38.050Z,0.50
2018-08-11T15:55:07.782Z,0.60
2018-08-11T15:57:37.197Z,1.10
2018-08-11T16:00:07.292Z,0.85
2018-08-11T16:02:36.969Z,0.60
2018-08-11T16:05:06.514Z,0.70
2018-08-11T16:07:36.001Z,0.57
2018-08-11T16:10:05.907Z,0.70
2018-08-11T16:12:38.900Z,0.70
2018-08-11T16:15:08.321Z,0.98
2018-08-11T16:17:37.432Z,0.70
2018-08-11T16:20:06.541Z,0.60
2018-08-11T16:22:35.697Z,0.70
2018-08-11T16:25:04.913Z,0.53
2018-08-11T16:27:34.074Z,0.68
2018-08-11T16:30:03.212Z,0.80
2018-08-11T16:32:33.464Z,1.20
2018-08-11T16:35:02.589Z,0.90
2018-08-11T16:37:31.958Z,1.95
2018-08-11T16:40:01.347Z,1.60
2018-08-11T16:42:49.687Z,0.80
2018-08-11T16:45:19.170Z,0.75
2018-08-11T16:47:48.622Z,0.70
2018-08-11T16:50:18.009Z,1.32
2018-08-11T16:52:47.353Z,0.75
2018-08-11T16:55:16.816Z,0.88
2018-08-11T16:57:46.277Z,0.68
2018-08-11T17:00:15.627Z,0.60
2018-08-11T17:02:45.069Z,1.00
2018-08-11T17:05:14.505Z,0.80
2018-08-11T17:07:44.141Z,1.95
2018-08-11T17:10:13.590Z,1.40
2018-08-11T17:12:42.954Z,1.17
2018-08-11T17:15:12.345Z,1.10
2018-08-11T17:17:41.740Z,0.85
2018-08-11T17:20:11.078Z,1.00
2018-08-11T17:22:40.525Z,0.88
2018-08-11T17:25:09.833Z,1.57
2018-08-11T17:27:39.275Z,1.27
2018-08-11T17:30:08.786Z,1.25
2018-08-11T17:32:39.228Z,1.00
2018-08-11T17:35:08.644Z,1.05
2018-08-11T17:37:37.986Z,0.80
2018-08-11T17:40:08.185Z,0.90
2018-08-11T17:42:38.932Z,0.90
2018-08-11T17:45:08.330Z,1.00
2018-08-11T17:47:37.662Z,1.13
2018-08-11T17:50:07.413Z,0.90
2018-08-11T17:52:36.909Z,0.80
2018-08-11T17:55:06.321Z,0.77
2018-08-11T17:57:35.776Z,1.20
2018-08-11T18:00:05.709Z,0.90
2018-08-11T18:02:42.741Z,0.93
2018-08-11T18:05:12.168Z,0.80
2018-08-11T18:07:41.510Z,1.10
2018-08-11T18:10:10.977Z,0.70
2018-08-11T18:12:40.324Z,1.23
2018-08-11T18:15:09.726Z,1.30
2018-08-11T18:17:39.149Z,1.70
2018-08-11T18:20:08.590Z,0.93
2018-08-11T18:22:38.001Z,1.37
2018-08-11T18:25:07.595Z,0.97
2018-08-11T18:27:36.957Z,0.83
2018-08-11T18:30:07.272Z,0.70
2018-08-11T18:32:38.745Z,0.70
2018-08-11T18:35:08.677Z,0.80
2018-08-11T18:37:38.129Z,0.80
2018-08-11T18:40:07.554Z,0.70
2018-08-11T18:42:38.109Z,0.90
2018-08-11T18:45:07.445Z,0.87
2018-08-11T18:47:36.861Z,0.90
2018-08-11T18:50:06.249Z,0.70
2018-08-11T18:52:45.400Z,0.87
2018-08-11T18:55:14.757Z,0.83
2018-08-11T18:57:44.227Z,0.97
2018-08-11T19:00:17.401Z,0.90
2018-08-11T19:02:47.021Z,0.90
2018-08-11T19:05:16.374Z,0.83
2018-08-11T19:07:45.806Z,0.90
2018-08-11T19:10:15.321Z,0.67
2018-08-11T19:12:44.692Z,1.47
2018-08-11T19:15:14.953Z,1.10
2018-08-11T19:17:44.372Z,1.43
2018-08-11T19:20:14.606Z,1.03
2018-08-11T19:22:44.458Z,1.10
2018-08-11T19:25:13.802Z,1.03
2018-08-11T19:27:43.183Z,0.77
2018-08-11T19:30:12.533Z,0.90
2018-08-11T19:32:42.032Z,0.90
2018-08-11T19:35:11.427Z,0.90
2018-08-11T19:37:40.704Z,1.00
2018-08-11T19:40:10.136Z,1.03
2018-08-11T19:42:39.485Z,0.70
2018-08-11T19:45:11.129Z,1.40
2018-08-11T19:47:40.945Z,1.07
2018-08-11T19:50:11.939Z,1.20
2018-08-11T19:52:42.333Z,1.00
2018-08-11T19:55:11.734Z,0.90
2018-08-11T19:57:41.074Z,1.03
2018-08-11T20:00:13.194Z,1.00
2018-08-11T20:02:42.889Z,0.97
2018-08-11T20:05:12.453Z,0.80
2018-08-11T20:07:41.929Z,1.17
2018-08-11T20:10:11.301Z,1.20
2018-08-11T20:12:40.764Z,1.30
2018-08-11T20:15:10.765Z,1.07
2018-08-11T20:17:40.185Z,1.07
2018-08-11T20:20:10.622Z,0.93
2018-08-11T20:22:39.988Z,0.93
2018-08-11T20:25:09.450Z,1.03
2018-08-11T20:27:38.941Z,1.20
2018-08-11T20:30:10.277Z,1.23
2018-08-11T20:32:39.603Z,1.30
2018-08-11T20:35:08.933Z,1.03
2018-08-11T20:37:38.554Z,1.10
2018-08-11T20:40:07.875Z,1.20
2018-08-11T20:42:53.913Z,1.20
2018-08-11T20:45:23.302Z,1.00
2018-08-11T20:47:52.770Z,1.07
2018-08-11T20:50:22.217Z,1.07
2018-08-11T20:52:51.553Z,1.43
2018-08-11T20:55:20.961Z,1.20
2018-08-11T20:57:50.447Z,1.40
2018-08-11T21:00:21.924Z,1.17
2018-08-11T21:02:51.195Z,1.00
2018-08-11T21:05:20.617Z,1.40
2018-08-11T21:07:50.078Z,1.40
2018-08-11T21:10:19.514Z,1.00
2018-08-11T21:12:48.945Z,1.23
2018-08-11T21:15:18.610Z,1.30
2018-08-11T21:17:47.937Z,1.10
2018-08-11T21:20:16.981Z,1.00
2018-08-11T21:22:46.393Z,1.10
2018-08-11T21:25:15.780Z,1.30
2018-08-11T21:27:45.199Z,1.33
2018-08-11T21:30:15.313Z,1.20
2018-08-11T21:32:44.778Z,1.03
2018-08-11T21:35:14.253Z,1.20
2018-08-11T21:37:43.637Z,1.07
2018-08-11T21:40:14.169Z,1.00
2018-08-11T21:42:44.019Z,1.30
2018-08-11T21:45:13.481Z,1.30
2018-08-11T21:47:43.221Z,1.13
2018-08-11T21:50:12.514Z,1.13
2018-08-11T21:52:41.924Z,0.90
2018-08-11T21:55:11.097Z,1.30
2018-08-11T21:57:40.189Z,0.80
2018-08-11T22:00:31.416Z,0.97
2018-08-11T22:03:00.828Z,0.90
2018-08-11T22:05:30.093Z,0.80
2018-08-11T22:08:00.085Z,1.27
2018-08-11T22:10:46.545Z,0.90
2018-08-11T22:13:15.701Z,1.00
2018-08-11T22:15:44.843Z,1.10
2018-08-11T22:18:13.964Z,1.27
2018-08-11T22:20:45.157Z,1.07
2018-08-11T22:23:14.438Z,1.30
2018-08-11T22:25:43.865Z,1.13
2018-08-11T22:28:13.267Z,0.90
2018-08-11T22:30:46.734Z,1.97
2018-08-11T22:33:16.094Z,0.93
2018-08-11T22:35:45.579Z,1.07
2018-08-11T22:38:14.877Z,0.90
2018-08-11T22:40:47.353Z,0.90
2018-08-11T22:43:16.753Z,1.07
2018-08-11T22:45:46.098Z,1.10
2018-08-11T22:48:15.453Z,1.40
2018-08-11T22:50:54.877Z,0.90
2018-08-11T22:53:24.272Z,1.20
2018-08-11T22:55:53.670Z,1.10
2018-08-11T22:58:23.090Z,1.10
2018-08-11T23:00:54.553Z,1.13
2018-08-11T23:03:23.692Z,1.20
2018-08-11T23:05:53.072Z,0.93
2018-08-11T23:08:22.453Z,1.50
2018-08-11T23:10:52.861Z,1.50
2018-08-11T23:13:22.273Z,1.37
2018-08-11T23:15:51.649Z,1.10
2018-08-11T23:18:21.004Z,1.00
2018-08-11T23:20:50.470Z,1.20
2018-08-11T23:23:19.885Z,1.53
2018-08-11T23:25:49.257Z,1.20
2018-08-11T23:28:18.620Z,1.00
2018-08-11T23:30:49.013Z,1.10
2018-08-11T23:33:18.925Z,1.13
2018-08-11T23:35:48.317Z,1.40
2018-08-11T23:38:17.710Z,1.10
2018-08-11T23:40:51.749Z,1.07
2018-08-11T23:43:21.220Z,1.20
2018-08-11T23:45:50.320Z,0.90
2018-08-11T23:48:19.414Z,1.17
2018-08-11T23:50:48.616Z,1.30
2018-08-11T23:53:17.769Z,1.60
2018-08-11T23:55:46.865Z,1.30
2018-08-11T23:58:16.025Z,1.30
