createdAt,value
2022-12-04T00:02:10.978Z,13.40
2022-12-04T00:04:37.467Z,13.38
2022-12-04T00:07:04.207Z,12.55
2022-12-04T00:09:30.584Z,13.18
2022-12-04T00:11:56.914Z,13.48
2022-12-04T00:14:23.391Z,13.07
2022-12-04T00:16:50.384Z,11.95
2022-12-04T00:19:17.235Z,12.07
2022-12-04T00:21:45.093Z,12.57
2022-12-04T00:24:12.101Z,13.50
2022-12-04T00:26:38.512Z,13.15
2022-12-04T00:29:05.291Z,14.05
2022-12-04T00:31:31.830Z,14.38
2022-12-04T00:33:58.584Z,13.00
2022-12-04T00:36:27.333Z,13.45
2022-12-04T00:38:53.984Z,14.68
2022-12-04T00:41:23.804Z,14.32
2022-12-04T00:43:50.385Z,13.43
2022-12-04T00:46:17.399Z,12.20
2022-12-04T00:48:44.305Z,12.85
2022-12-04T00:51:14.121Z,13.32
2022-12-04T00:53:41.294Z,13.93
2022-12-04T00:56:14.009Z,13.57
2022-12-04T00:58:40.809Z,13.85
2022-12-04T01:01:11.190Z,13.90
2022-12-04T01:03:38.617Z,14.20
2022-12-04T01:06:06.672Z,14.40
2022-12-04T01:08:34.031Z,14.63
2022-12-04T01:11:05.564Z,15.75
2022-12-04T01:13:31.911Z,13.50
2022-12-04T01:15:58.303Z,13.43
2022-12-04T01:18:24.752Z,11.82
2022-12-04T01:20:52.512Z,14.02
2022-12-04T01:23:19.511Z,13.30
2022-12-04T01:25:53.867Z,15.35
2022-12-04T01:28:20.777Z,14.25
2022-12-04T01:31:00.993Z,14.57
2022-12-04T01:33:28.666Z,13.57
2022-12-04T01:35:56.780Z,13.20
2022-12-04T01:38:24.346Z,13.77
2022-12-04T01:40:50.718Z,14.82
2022-12-04T01:43:17.977Z,13.23
2022-12-04T01:45:57.887Z,13.48
2022-12-04T01:48:31.023Z,13.32
2022-12-04T01:51:00.413Z,14.15
2022-12-04T01:53:27.264Z,16.30
2022-12-04T01:55:55.277Z,12.48
2022-12-04T01:58:29.146Z,14.15
2022-12-04T02:03:28.081Z,14.00
2022-12-04T02:05:54.502Z,14.10
2022-12-04T02:08:21.637Z,12.73
2022-12-04T02:11:15.000Z,12.15
2022-12-04T02:13:49.461Z,13.68
2022-12-04T02:16:28.270Z,13.07
2022-12-04T02:18:57.635Z,12.55
2022-12-04T02:21:36.421Z,12.25
2022-12-04T02:24:11.792Z,12.35
2022-12-04T02:26:53.584Z,13.30
2022-12-04T02:29:38.783Z,12.38
2022-12-04T02:32:35.731Z,12.93
2022-12-04T02:35:08.732Z,12.45
2022-12-04T02:37:45.836Z,13.65
2022-12-04T02:40:23.046Z,13.18
2022-12-04T02:43:03.405Z,13.02
2022-12-04T02:45:40.326Z,13.38
2022-12-04T02:48:08.423Z,12.75
2022-12-04T02:50:40.190Z,12.02
2022-12-04T02:53:16.531Z,12.63
2022-12-04T02:55:51.420Z,13.07
2022-12-04T02:58:27.166Z,12.88
2022-12-04T03:00:56.715Z,11.93
2022-12-04T03:03:29.955Z,13.00
2022-12-04T03:06:10.247Z,13.07
2022-12-04T03:08:45.071Z,13.65
2022-12-04T03:11:11.548Z,12.98
2022-12-04T03:13:50.236Z,12.65
2022-12-04T03:16:25.229Z,12.95
2022-12-04T03:19:01.141Z,12.43
2022-12-04T03:21:34.988Z,12.20
2022-12-04T03:24:10.727Z,13.80
2022-12-04T03:26:46.620Z,13.88
2022-12-04T03:29:39.124Z,11.38
2022-12-04T03:32:44.305Z,13.27
2022-12-04T03:35:16.468Z,11.77
2022-12-04T03:38:01.961Z,8.70
2022-12-04T03:40:50.524Z,12.68
2022-12-04T03:43:25.367Z,13.80
2022-12-04T03:46:08.155Z,12.45
2022-12-04T03:48:42.904Z,13.27
2022-12-04T03:51:22.439Z,12.50
2022-12-04T03:54:00.342Z,11.35
2022-12-04T03:56:34.956Z,12.48
2022-12-04T03:59:30.146Z,12.13
2022-12-04T04:02:00.187Z,13.23
2022-12-04T04:04:31.096Z,13.68
2022-12-04T04:07:04.994Z,12.98
2022-12-04T04:09:36.959Z,12.10
2022-12-04T04:12:09.865Z,11.67
2022-12-04T04:18:37.347Z,12.32
2022-12-04T04:21:22.901Z,12.25
2022-12-04T04:24:09.863Z,12.98
2022-12-04T04:26:41.811Z,12.27
2022-12-04T04:29:09.583Z,9.27
2022-12-04T04:32:02.591Z,11.45
2022-12-04T04:35:06.187Z,11.98
2022-12-04T04:40:30.599Z,12.18
2022-12-04T04:43:09.629Z,12.95
2022-12-04T04:45:37.501Z,11.43
2022-12-04T04:48:09.921Z,12.63
2022-12-04T04:50:38.576Z,11.73
2022-12-04T04:53:09.425Z,13.27
2022-12-04T04:55:36.170Z,12.85
2022-12-04T04:58:28.948Z,13.60
2022-12-04T05:01:01.692Z,12.75
2022-12-04T05:03:28.500Z,12.98
2022-12-04T05:05:55.319Z,11.63
2022-12-04T05:08:22.054Z,10.93
2022-12-04T05:10:48.811Z,12.93
2022-12-04T05:13:16.140Z,11.75
2022-12-04T05:15:42.683Z,11.95
2022-12-04T05:18:09.727Z,13.13
2022-12-04T05:20:40.139Z,14.07
2022-12-04T05:23:07.317Z,11.32
2022-12-04T05:25:33.713Z,12.35
2022-12-04T05:28:00.384Z,11.57
2022-12-04T05:30:26.847Z,12.00
2022-12-04T05:32:53.324Z,12.65
2022-12-04T05:35:20.092Z,11.75
2022-12-04T05:37:46.585Z,11.65
2022-12-04T05:40:13.142Z,13.20
2022-12-04T05:42:39.587Z,11.80
2022-12-04T05:45:06.447Z,12.50
2022-12-04T05:47:38.017Z,12.88
2022-12-04T05:50:05.191Z,12.98
2022-12-04T05:52:31.592Z,13.52
2022-12-04T05:54:58.089Z,13.63
2022-12-04T05:57:25.637Z,12.07
2022-12-04T05:59:52.295Z,12.55
2022-12-04T06:02:18.790Z,11.70
2022-12-04T06:04:45.267Z,13.63
2022-12-04T06:07:11.677Z,12.02
2022-12-04T06:09:38.675Z,13.73
2022-12-04T06:12:05.444Z,12.50
2022-12-04T06:14:37.715Z,11.65
2022-12-04T06:17:05.837Z,12.23
2022-12-04T06:19:32.220Z,12.93
2022-12-04T06:21:58.591Z,11.70
2022-12-04T06:24:25.248Z,14.00
2022-12-04T06:27:26.216Z,12.05
2022-12-04T06:29:43.538Z,13.63
2022-12-04T06:32:09.996Z,11.88
2022-12-04T06:34:36.943Z,13.45
2022-12-04T06:37:03.387Z,13.00
2022-12-04T06:39:29.779Z,12.75
2022-12-04T06:41:56.226Z,14.07
2022-12-04T06:44:22.685Z,12.65
2022-12-04T06:46:50.118Z,12.48
2022-12-04T06:49:16.840Z,12.50
2022-12-04T06:51:43.170Z,11.80
2022-12-04T06:54:10.705Z,12.95
2022-12-04T06:56:37.096Z,12.68
2022-12-04T06:59:04.645Z,13.98
2022-12-04T07:01:33.861Z,10.85
2022-12-04T07:04:03.284Z,11.57
2022-12-04T07:06:32.475Z,12.40
2022-12-04T07:09:00.806Z,10.35
2022-12-04T07:11:27.212Z,11.38
2022-12-04T07:13:54.447Z,12.57
2022-12-04T07:16:22.722Z,10.77
2022-12-04T07:18:53.792Z,11.40
2022-12-04T07:21:23.598Z,13.25
2022-12-04T07:23:52.232Z,11.98
2022-12-04T07:26:19.342Z,12.88
2022-12-04T07:28:45.820Z,10.85
2022-12-04T07:31:15.502Z,13.77
2022-12-04T07:33:42.586Z,12.18
2022-12-04T07:36:13.847Z,12.27
2022-12-04T07:38:40.662Z,12.38
2022-12-04T07:41:07.616Z,11.85
2022-12-04T07:43:34.769Z,12.00
2022-12-04T07:46:06.903Z,11.80
2022-12-04T07:48:33.781Z,10.25
2022-12-04T07:51:14.532Z,12.10
2022-12-04T07:53:41.252Z,11.32
2022-12-04T07:56:09.493Z,11.05
2022-12-04T07:58:36.145Z,11.18
2022-12-04T08:01:12.969Z,11.68
2022-12-04T08:03:46.716Z,12.15
2022-12-04T08:06:13.954Z,10.70
2022-12-04T08:08:40.392Z,10.77
2022-12-04T08:11:10.023Z,11.77
2022-12-04T08:13:36.708Z,11.05
2022-12-04T08:16:08.636Z,11.55
2022-12-04T08:18:35.402Z,11.07
2022-12-04T08:21:05.908Z,10.60
2022-12-04T08:23:32.316Z,11.25
2022-12-04T08:26:00.744Z,10.77
2022-12-04T08:28:27.217Z,10.40
2022-12-04T08:30:53.767Z,10.90
2022-12-04T08:33:20.789Z,10.40
2022-12-04T08:35:47.183Z,11.38
2022-12-04T08:38:13.604Z,11.35
2022-12-04T08:40:40.088Z,10.82
2022-12-04T08:43:06.525Z,10.70
2022-12-04T08:45:32.876Z,11.15
2022-12-04T08:47:59.418Z,11.52
2022-12-04T08:50:25.833Z,9.48
2022-12-04T08:52:52.474Z,10.57
2022-12-04T08:55:19.445Z,10.65
2022-12-04T08:57:45.807Z,10.48
2022-12-04T09:00:12.861Z,10.15
2022-12-04T09:02:39.505Z,11.93
2022-12-04T09:05:06.163Z,10.93
2022-12-04T09:07:32.603Z,12.20
2022-12-04T09:09:59.455Z,10.82
2022-12-04T09:12:26.162Z,12.10
2022-12-04T09:14:52.515Z,11.07
2022-12-04T09:17:19.157Z,10.85
2022-12-04T09:19:45.512Z,10.38
2022-12-04T09:22:12.011Z,11.73
2022-12-04T09:24:38.403Z,11.48
2022-12-04T09:27:06.676Z,11.60
2022-12-04T09:29:36.371Z,11.25
2022-12-04T09:32:02.801Z,13.15
2022-12-04T09:34:29.240Z,10.43
2022-12-04T09:36:55.567Z,11.15
2022-12-04T09:39:21.978Z,9.82
2022-12-04T09:42:03.923Z,12.82
2022-12-04T09:44:45.853Z,12.15
2022-12-04T09:47:39.691Z,10.85
2022-12-04T09:50:40.299Z,11.93
2022-12-04T09:53:14.098Z,11.98
2022-12-04T09:56:02.112Z,11.68
2022-12-04T09:58:44.702Z,11.43
2022-12-04T10:01:23.600Z,11.90
2022-12-04T10:03:50.504Z,12.07
2022-12-04T10:06:28.493Z,12.23
2022-12-04T10:09:19.548Z,11.65
2022-12-04T10:12:04.175Z,11.30
2022-12-04T10:14:48.196Z,13.07
2022-12-04T10:17:37.142Z,12.45
2022-12-04T10:20:28.123Z,11.73
2022-12-04T10:23:14.107Z,13.07
2022-12-04T10:25:42.138Z,11.18
2022-12-04T10:28:22.599Z,12.48
2022-12-04T10:30:52.592Z,13.63
2022-12-04T10:33:32.373Z,12.25
2022-12-04T10:35:59.183Z,10.75
2022-12-04T10:38:42.567Z,12.50
2022-12-04T10:41:21.240Z,11.10
2022-12-04T10:43:49.926Z,11.65
2022-12-04T10:46:23.520Z,11.60
2022-12-04T10:48:54.969Z,10.65
2022-12-04T10:51:22.892Z,14.38
2022-12-04T10:53:50.374Z,11.32
2022-12-04T10:56:22.879Z,11.75
2022-12-04T10:59:02.260Z,12.45
2022-12-04T11:01:30.987Z,12.35
2022-12-04T11:04:09.133Z,13.15
2022-12-04T11:06:36.329Z,10.48
2022-12-04T11:09:04.124Z,12.20
2022-12-04T11:11:33.424Z,10.77
2022-12-04T11:14:05.707Z,10.98
2022-12-04T11:16:39.479Z,12.77
2022-12-04T11:19:27.041Z,11.13
2022-12-04T11:21:56.996Z,10.75
2022-12-04T11:24:32.008Z,11.60
2022-12-04T11:26:58.581Z,12.50
2022-12-04T11:29:40.916Z,11.20
2022-12-04T11:32:21.179Z,10.77
2022-12-04T11:34:48.810Z,11.82
2022-12-04T11:37:27.350Z,11.23
2022-12-04T11:39:55.468Z,11.38
2022-12-04T11:42:27.736Z,12.48
2022-12-04T11:44:57.069Z,9.73
2022-12-04T11:47:26.127Z,11.95
2022-12-04T11:50:24.493Z,11.23
2022-12-04T11:53:07.227Z,11.30
2022-12-04T11:55:58.315Z,12.70
2022-12-04T11:59:02.405Z,10.70
2022-12-04T12:01:47.451Z,11.07
2022-12-04T12:04:13.821Z,11.20
2022-12-04T12:06:58.921Z,10.13
2022-12-04T12:09:38.081Z,10.27
2022-12-04T12:12:17.606Z,11.15
2022-12-04T12:15:06.993Z,11.32
2022-12-04T12:17:42.530Z,10.50
2022-12-04T12:20:16.216Z,11.43
2022-12-04T12:22:52.176Z,10.23
2022-12-04T12:25:21.788Z,11.82
2022-12-04T12:28:05.088Z,10.85
2022-12-04T12:30:47.905Z,10.82
2022-12-04T12:33:25.357Z,11.88
2022-12-04T12:36:05.872Z,11.38
2022-12-04T12:38:50.313Z,10.32
2022-12-04T12:41:21.877Z,12.50
2022-12-04T12:44:11.195Z,10.85
2022-12-04T12:46:48.893Z,12.23
2022-12-04T12:49:25.432Z,11.57
2022-12-04T12:51:55.046Z,9.50
2022-12-04T12:54:39.499Z,11.07
2022-12-04T12:57:18.161Z,9.60
2022-12-04T12:59:51.108Z,10.00
2022-12-04T13:03:00.103Z,11.55
2022-12-04T13:05:35.251Z,9.13
2022-12-04T13:08:21.105Z,10.43
2022-12-04T13:11:03.087Z,10.55
2022-12-04T13:13:42.852Z,11.45
2022-12-04T13:16:13.891Z,10.05
2022-12-04T13:18:45.968Z,10.68
2022-12-04T13:21:30.612Z,11.37
2022-12-04T13:24:12.684Z,10.65
2022-12-04T13:26:56.430Z,9.98
2022-12-04T13:29:50.176Z,10.25
2022-12-04T13:32:47.780Z,10.88
2022-12-04T13:35:55.443Z,11.63
2022-12-04T13:38:33.480Z,10.88
2022-12-04T13:41:06.970Z,11.02
2022-12-04T13:43:55.856Z,10.52
2022-12-04T13:46:40.930Z,10.25
2022-12-04T13:49:27.690Z,10.65
2022-12-04T13:51:56.327Z,11.48
2022-12-04T13:54:37.747Z,10.70
2022-12-04T13:57:16.548Z,10.50
2022-12-04T13:59:44.126Z,11.18
2022-12-04T14:02:24.332Z,11.07
2022-12-04T14:04:57.697Z,10.25
2022-12-04T14:07:33.322Z,11.20
2022-12-04T14:10:14.856Z,11.73
2022-12-04T14:12:49.228Z,9.75
2022-12-04T14:15:25.474Z,11.10
2022-12-04T14:18:09.647Z,10.05
2022-12-04T14:20:39.772Z,10.88
2022-12-04T14:23:07.539Z,11.25
2022-12-04T14:25:39.860Z,11.13
2022-12-04T14:28:30.651Z,11.00
2022-12-04T14:31:14.292Z,10.32
2022-12-04T14:33:48.897Z,9.80
2022-12-04T14:36:28.311Z,11.98
2022-12-04T14:39:03.287Z,10.82
2022-12-04T14:41:30.142Z,10.73
2022-12-04T14:43:57.451Z,11.10
2022-12-04T14:46:45.707Z,11.00
2022-12-04T14:49:42.813Z,12.63
2022-12-04T14:52:22.795Z,11.10
2022-12-04T14:55:18.183Z,11.13
2022-12-04T14:58:30.790Z,13.10
2022-12-04T15:01:29.431Z,11.40
2022-12-04T15:06:59.880Z,11.98
2022-12-04T15:10:16.743Z,12.18
2022-12-04T15:12:54.005Z,12.50
2022-12-04T15:15:25.619Z,12.57
2022-12-04T15:18:17.663Z,11.70
2022-12-04T15:20:48.210Z,11.65
2022-12-04T15:26:39.772Z,12.27
2022-12-04T15:29:08.792Z,12.82
2022-12-04T15:31:43.574Z,11.50
2022-12-04T15:34:16.553Z,13.43
2022-12-04T15:39:27.336Z,12.60
2022-12-04T15:42:14.559Z,14.48
2022-12-04T15:45:02.924Z,12.60
2022-12-04T15:47:32.725Z,12.20
2022-12-04T15:50:17.244Z,12.98
2022-12-04T15:52:57.437Z,13.30
2022-12-04T15:55:25.233Z,12.73
2022-12-04T15:58:02.124Z,13.68
2022-12-04T16:00:36.168Z,13.80
2022-12-04T16:03:18.935Z,13.65
2022-12-04T16:05:45.431Z,13.60
2022-12-04T16:08:29.663Z,13.32
2022-12-04T16:11:03.311Z,14.18
2022-12-04T16:13:33.548Z,16.23
2022-12-04T16:16:00.308Z,14.25
2022-12-04T16:18:28.416Z,15.10
2022-12-04T16:20:55.319Z,14.15
2022-12-04T16:23:26.362Z,13.30
2022-12-04T16:25:53.797Z,13.77
2022-12-04T16:28:20.925Z,15.43
2022-12-04T16:30:47.619Z,12.65
2022-12-04T16:33:15.619Z,14.95
2022-12-04T16:35:42.414Z,14.70
2022-12-04T16:38:17.920Z,13.07
2022-12-04T16:40:45.847Z,14.05
2022-12-04T16:43:15.286Z,14.48
2022-12-04T16:45:46.032Z,15.27
2022-12-04T16:48:12.931Z,14.60
2022-12-04T16:50:39.404Z,13.93
2022-12-04T16:53:06.091Z,13.55
2022-12-04T16:55:38.143Z,16.00
2022-12-04T16:58:05.578Z,15.25
2022-12-04T17:00:32.176Z,14.38
2022-12-04T17:02:59.078Z,15.05
2022-12-04T17:05:28.303Z,16.58
2022-12-04T17:07:55.717Z,14.13
2022-12-04T17:10:24.344Z,15.68
2022-12-04T17:12:54.458Z,15.23
2022-12-04T17:15:21.936Z,15.20
2022-12-04T17:17:48.620Z,19.55
2022-12-04T17:20:17.811Z,19.30
2022-12-04T17:22:44.469Z,13.82
2022-12-04T17:25:11.314Z,13.55
2022-12-04T17:27:37.977Z,15.80
2022-12-04T17:30:06.508Z,15.88
2022-12-04T17:32:34.843Z,16.15
2022-12-04T17:35:02.365Z,14.63
2022-12-04T17:37:29.159Z,15.98
2022-12-04T17:39:55.559Z,14.38
2022-12-04T17:42:22.024Z,15.85
2022-12-04T17:44:48.414Z,15.18
2022-12-04T17:47:15.229Z,14.57
2022-12-04T17:49:41.574Z,14.13
2022-12-04T17:52:07.961Z,15.05
2022-12-04T17:54:34.871Z,15.55
2022-12-04T17:57:01.352Z,15.40
2022-12-04T17:59:27.878Z,14.45
2022-12-04T18:01:54.244Z,16.17
2022-12-04T18:04:20.933Z,15.93
2022-12-04T18:06:47.386Z,14.10
2022-12-04T18:09:16.594Z,16.75
2022-12-04T18:11:45.276Z,15.98
2022-12-04T18:14:17.341Z,16.23
2022-12-04T18:16:46.922Z,16.23
2022-12-04T18:19:14.491Z,15.98
2022-12-04T18:21:41.281Z,16.33
2022-12-04T18:24:07.744Z,16.35
2022-12-04T18:26:37.799Z,15.38
2022-12-04T18:29:04.914Z,15.68
2022-12-04T18:31:31.781Z,15.18
2022-12-04T18:33:58.440Z,16.13
2022-12-04T18:36:27.767Z,15.35
2022-12-04T18:38:56.524Z,16.80
2022-12-04T18:41:23.596Z,15.05
2022-12-04T18:43:50.437Z,17.30
2022-12-04T18:46:17.801Z,13.93
2022-12-04T18:48:45.758Z,15.27
2022-12-04T18:51:21.109Z,17.30
2022-12-04T18:53:49.546Z,16.83
2022-12-04T18:56:17.821Z,16.85
2022-12-04T18:58:46.688Z,15.63
2022-12-04T19:01:18.607Z,16.10
2022-12-04T19:03:49.046Z,12.52
2022-12-04T19:06:17.043Z,14.90
2022-12-04T19:08:44.536Z,15.55
2022-12-04T19:11:16.270Z,17.33
2022-12-04T19:13:44.263Z,15.27
2022-12-04T19:16:16.806Z,15.35
2022-12-04T19:18:47.788Z,15.05
2022-12-04T19:21:15.243Z,13.95
2022-12-04T19:23:42.767Z,15.40
2022-12-04T19:26:09.269Z,14.00
2022-12-04T19:28:36.530Z,13.90
2022-12-04T19:31:03.490Z,14.27
2022-12-04T19:33:29.946Z,15.27
2022-12-04T19:35:58.105Z,14.73
2022-12-04T19:38:25.086Z,14.30
2022-12-04T19:41:10.329Z,16.58
2022-12-04T19:43:42.360Z,14.82
2022-12-04T19:46:11.228Z,14.23
2022-12-04T19:48:38.935Z,14.50
2022-12-04T19:51:09.601Z,14.20
2022-12-04T19:53:41.362Z,15.35
2022-12-04T19:56:14.162Z,14.48
2022-12-04T19:58:41.116Z,12.82
2022-12-04T20:01:10.187Z,13.55
2022-12-04T20:03:37.221Z,13.18
2022-12-04T20:06:08.776Z,15.30
2022-12-04T20:08:35.646Z,14.35
2022-12-04T20:11:11.911Z,13.52
2022-12-04T20:13:39.677Z,13.77
2022-12-04T20:16:09.752Z,14.00
2022-12-04T20:18:37.992Z,15.13
2022-12-04T20:21:10.724Z,14.63
2022-12-04T20:23:42.224Z,14.77
2022-12-04T20:26:11.382Z,13.88
2022-12-04T20:28:38.657Z,15.15
2022-12-04T20:31:20.370Z,15.18
2022-12-04T20:33:56.376Z,15.45
2022-12-04T20:36:27.227Z,15.90
2022-12-04T20:38:55.399Z,15.10
2022-12-04T20:41:22.329Z,14.35
2022-12-04T20:43:49.220Z,13.68
2022-12-04T20:46:24.571Z,14.23
2022-12-04T20:48:53.356Z,14.43
2022-12-04T20:51:22.696Z,14.63
2022-12-04T20:53:50.564Z,14.25
2022-12-04T20:56:18.516Z,14.48
2022-12-04T20:58:45.645Z,14.65
2022-12-04T21:01:14.585Z,15.60
2022-12-04T21:03:41.786Z,16.15
2022-12-04T21:06:19.944Z,15.65
2022-12-04T21:08:53.001Z,14.90
2022-12-04T21:11:32.835Z,12.68
2022-12-04T21:14:19.097Z,14.52
2022-12-04T21:16:46.036Z,14.32
2022-12-04T21:19:14.496Z,14.50
2022-12-04T21:21:41.873Z,13.60
2022-12-04T21:24:11.494Z,15.90
2022-12-04T21:26:37.981Z,14.75
2022-12-04T21:29:05.706Z,15.90
2022-12-04T21:31:32.550Z,15.02
2022-12-04T21:34:00.815Z,16.30
2022-12-04T21:36:28.800Z,13.48
2022-12-04T21:38:55.868Z,15.73
2022-12-04T21:41:42.172Z,15.25
2022-12-04T21:44:19.761Z,15.23
2022-12-04T21:46:46.756Z,15.43
2022-12-04T21:49:14.522Z,15.75
2022-12-04T21:51:57.171Z,15.65
2022-12-04T21:54:25.118Z,16.17
2022-12-04T21:56:51.911Z,14.57
2022-12-04T21:59:18.488Z,15.05
2022-12-04T22:01:45.471Z,16.23
2022-12-04T22:04:12.178Z,15.63
2022-12-04T22:06:38.735Z,16.92
2022-12-04T22:09:11.312Z,15.10
2022-12-04T22:11:41.213Z,16.75
2022-12-04T22:14:08.499Z,16.23
2022-12-04T22:16:40.019Z,16.05
2022-12-04T22:19:08.747Z,15.68
2022-12-04T22:21:35.160Z,15.43
2022-12-04T22:24:03.450Z,15.77
2022-12-04T22:26:31.240Z,15.63
2022-12-04T22:28:58.437Z,16.15
2022-12-04T22:31:27.040Z,15.38
2022-12-04T22:33:55.475Z,14.82
2022-12-04T22:36:27.329Z,14.75
2022-12-04T22:39:10.783Z,16.27
2022-12-04T22:41:37.952Z,15.30
2022-12-04T22:44:05.073Z,14.10
2022-12-04T22:46:31.851Z,16.33
2022-12-04T22:48:59.176Z,15.43
2022-12-04T22:51:26.134Z,15.00
2022-12-04T22:53:55.591Z,16.45
2022-12-04T22:56:23.636Z,14.95
2022-12-04T22:58:51.157Z,15.65
2022-12-04T23:01:20.879Z,15.52
2022-12-04T23:03:48.119Z,15.73
2022-12-04T23:06:15.883Z,14.75
2022-12-04T23:08:43.739Z,15.82
2022-12-04T23:11:13.892Z,13.93
2022-12-04T23:13:40.856Z,15.45
2022-12-04T23:16:09.877Z,15.18
2022-12-04T23:18:37.766Z,13.02
2022-12-04T23:21:12.961Z,15.93
2022-12-04T23:23:41.478Z,13.23
2022-12-04T23:26:29.936Z,13.57
2022-12-04T23:28:56.986Z,14.48
2022-12-04T23:31:24.085Z,13.98
2022-12-04T23:33:50.964Z,13.48
2022-12-04T23:36:17.868Z,14.10
2022-12-04T23:38:44.609Z,15.10
2022-12-04T23:41:17.749Z,13.98
2022-12-04T23:43:45.454Z,13.75
2022-12-04T23:46:14.317Z,14.32
2022-12-04T23:48:41.997Z,13.05
2022-12-04T23:51:10.959Z,13.98
2022-12-04T23:53:38.018Z,12.40
2022-12-04T23:56:10.372Z,13.60
2022-12-04T23:58:37.451Z,13.40
