createdAt,value
2023-03-25T00:04:04.660Z,11.70
2023-03-25T00:14:06.491Z,11.70
2023-03-25T00:24:08.439Z,11.60
2023-03-25T00:34:10.464Z,11.50
2023-03-25T00:44:13.973Z,11.50
2023-03-25T00:54:16.974Z,11.50
2023-03-25T01:04:19.745Z,11.60
2023-03-25T01:14:22.409Z,11.60
2023-03-25T01:24:25.570Z,11.50
2023-03-25T01:34:27.477Z,11.50
2023-03-25T01:44:29.327Z,11.40
2023-03-25T01:54:31.546Z,11.40
2023-03-25T02:04:55.457Z,11.30
2023-03-25T02:14:59.192Z,11.10
2023-03-25T02:25:49.421Z,11.10
2023-03-25T02:36:15.837Z,10.90
2023-03-25T02:46:19.464Z,10.70
2023-03-25T02:56:25.706Z,10.70
2023-03-25T03:06:28.360Z,10.50
2023-03-25T03:16:33.336Z,10.60
2023-03-25T03:26:49.400Z,10.50
2023-03-25T03:36:55.456Z,10.40
2023-03-25T03:47:11.662Z,10.30
2023-03-25T03:57:16.707Z,10.20
2023-03-25T04:07:44.670Z,10.20
2023-03-25T04:17:46.973Z,10.10
2023-03-25T04:27:49.083Z,9.80
2023-03-25T04:37:52.489Z,9.80
2023-03-25T04:47:54.796Z,9.60
2023-03-25T04:57:56.746Z,9.50
2023-03-25T05:07:58.614Z,9.20
2023-03-25T05:18:00.698Z,9.20
2023-03-25T05:28:02.581Z,9.30
2023-03-25T05:38:05.986Z,9.30
2023-03-25T05:48:08.754Z,9.20
2023-03-25T05:58:10.637Z,9.40
2023-03-25T06:08:13.038Z,9.80
2023-03-25T06:18:14.902Z,9.90
2023-03-25T06:28:17.452Z,10.00
2023-03-25T06:38:20.042Z,10.10
2023-03-25T06:48:44.191Z,10.40
2023-03-25T06:58:47.135Z,10.90
2023-03-25T07:08:49.552Z,11.60
2023-03-25T07:18:51.706Z,12.40
2023-03-25T07:28:53.499Z,12.40
2023-03-25T07:38:57.092Z,12.10
2023-03-25T07:48:59.177Z,12.60
2023-03-25T07:59:01.087Z,14.90
2023-03-25T08:09:02.996Z,15.60
2023-03-25T08:19:04.945Z,16.10
2023-03-25T08:29:06.731Z,15.70
2023-03-25T08:39:10.730Z,15.40
2023-03-25T08:49:12.575Z,15.60
2023-03-25T08:59:14.426Z,16.50
2023-03-25T09:09:17.586Z,16.90
2023-03-25T09:19:19.816Z,17.50
2023-03-25T09:29:21.620Z,17.30
2023-03-25T09:39:23.713Z,17.60
2023-03-25T09:49:35.984Z,17.10
2023-03-25T09:59:44.394Z,16.80
2023-03-25T10:10:06.558Z,16.60
2023-03-25T10:20:25.822Z,17.20
2023-03-25T10:30:38.718Z,16.60
2023-03-25T10:40:43.714Z,16.50
2023-03-25T10:50:46.777Z,16.00
2023-03-25T11:00:48.831Z,15.70
2023-03-25T11:10:52.328Z,15.80
2023-03-25T11:21:20.479Z,15.60
2023-03-25T11:31:25.737Z,15.30
2023-03-25T11:41:37.528Z,16.00
2023-03-25T11:51:39.650Z,16.20
2023-03-25T12:01:45.583Z,15.20
2023-03-25T12:12:22.494Z,15.30
2023-03-25T12:22:53.531Z,15.40
2023-03-25T12:33:24.136Z,15.40
2023-03-25T12:43:53.279Z,14.70
2023-03-25T12:54:20.555Z,14.50
2023-03-25T13:04:57.320Z,15.00
2023-03-25T13:15:26.349Z,15.20
2023-03-25T13:25:47.717Z,14.70
2023-03-25T13:36:22.142Z,13.60
2023-03-25T13:46:38.162Z,13.10
2023-03-25T13:57:19.298Z,13.10
2023-03-25T14:07:33.055Z,13.50
2023-03-25T14:17:36.621Z,13.90
2023-03-25T14:27:38.652Z,13.80
2023-03-25T14:37:40.452Z,13.80
2023-03-25T14:47:53.080Z,14.00
2023-03-25T14:58:02.158Z,13.90
2023-03-25T15:08:07.096Z,14.00
2023-03-25T15:18:09.825Z,13.90
2023-03-25T15:28:26.996Z,13.90
2023-03-25T15:38:34.888Z,12.80
2023-03-25T15:49:14.505Z,12.40
2023-03-25T15:59:40.231Z,12.20
2023-03-25T16:09:47.132Z,12.20
2023-03-25T16:20:16.472Z,12.10
2023-03-25T16:30:49.752Z,12.00
2023-03-25T16:40:59.248Z,11.80
2023-03-25T16:51:22.892Z,11.40
2023-03-25T17:01:26.070Z,11.20
2023-03-25T17:11:32.961Z,11.20
2023-03-25T17:21:35.354Z,10.90
2023-03-25T17:31:39.977Z,10.80
2023-03-25T17:41:42.182Z,10.70
2023-03-25T17:51:44.950Z,10.70
2023-03-25T18:01:48.068Z,10.60
2023-03-25T18:11:53.269Z,10.40
2023-03-25T18:21:55.214Z,10.40
2023-03-25T18:31:57.776Z,10.20
2023-03-25T18:42:00.125Z,9.90
2023-03-25T18:52:01.970Z,9.60
2023-03-25T19:02:03.882Z,9.20
2023-03-25T19:12:06.108Z,8.80
2023-03-25T19:22:08.353Z,8.80
2023-03-25T19:32:10.229Z,8.80
2023-03-25T19:42:12.367Z,8.70
2023-03-25T19:52:14.230Z,8.70
2023-03-25T20:02:16.070Z,8.70
2023-03-25T20:12:17.907Z,9.10
2023-03-25T20:22:24.918Z,9.50
2023-03-25T20:32:39.352Z,9.30
2023-03-25T20:42:44.683Z,9.40
2023-03-25T20:52:46.647Z,9.00
2023-03-25T21:02:48.559Z,8.60
2023-03-25T21:12:50.435Z,8.70
2023-03-25T21:22:52.355Z,8.50
2023-03-25T21:32:55.262Z,8.40
2023-03-25T21:42:57.143Z,8.30
2023-03-25T21:52:59.058Z,8.10
2023-03-25T22:03:00.916Z,8.10
2023-03-25T22:13:02.695Z,8.10
2023-03-25T22:23:04.587Z,8.10
2023-03-25T22:33:06.654Z,8.00
2023-03-25T22:43:08.500Z,8.00
2023-03-25T22:53:10.315Z,8.00
2023-03-25T23:03:12.150Z,8.00
2023-03-25T23:13:14.091Z,8.00
2023-03-25T23:23:16.099Z,8.00
2023-03-25T23:33:17.930Z,7.90
2023-03-25T23:43:19.678Z,8.00
2023-03-25T23:53:22.225Z,8.00
