createdAt,value
2023-03-18T04:02:45.286Z,8.68
2023-03-18T04:05:17.304Z,8.95
2023-03-18T04:07:47.927Z,8.95
2023-03-18T04:10:18.494Z,8.90
2023-03-18T04:12:47.300Z,8.98
2023-03-18T04:15:17.202Z,9.35
2023-03-18T04:17:48.574Z,8.75
2023-03-18T04:20:19.369Z,9.13
2023-03-18T04:22:48.172Z,9.20
2023-03-18T04:25:18.777Z,8.98
2023-03-18T04:27:47.735Z,8.68
2023-03-18T04:30:20.346Z,8.77
2023-03-18T04:32:59.658Z,8.70
2023-03-18T04:35:28.314Z,8.90
2023-03-18T04:37:57.025Z,8.35
2023-03-18T04:40:29.345Z,9.32
2023-03-18T04:42:58.062Z,8.57
2023-03-18T04:45:29.413Z,8.98
2023-03-18T04:48:02.026Z,8.88
2023-03-18T04:50:34.358Z,8.98
2023-03-18T04:53:03.430Z,9.95
2023-03-18T04:55:33.910Z,11.73
2023-03-18T04:58:04.620Z,11.02
2023-03-18T05:00:38.057Z,10.18
2023-03-18T05:03:19.964Z,9.82
2023-03-18T05:05:49.122Z,9.55
2023-03-18T05:08:20.587Z,9.93
2023-03-18T05:10:50.974Z,9.75
2023-03-18T05:13:19.773Z,9.07
2023-03-18T05:15:48.553Z,9.30
2023-03-18T05:18:17.295Z,10.05
2023-03-18T05:20:49.856Z,8.52
2023-03-18T05:23:19.386Z,9.57
2023-03-18T05:25:52.382Z,8.77
2023-03-18T05:28:22.691Z,9.18
2023-03-18T05:31:06.479Z,8.98
2023-03-18T05:33:38.121Z,9.10
2023-03-18T05:36:09.247Z,8.82
2023-03-18T05:38:44.265Z,8.55
2023-03-18T05:41:12.692Z,8.13
2023-03-18T05:43:42.846Z,8.75
2023-03-18T05:46:11.613Z,8.52
2023-03-18T05:48:52.692Z,7.70
2023-03-18T05:51:23.510Z,7.78
2023-03-18T05:53:51.449Z,8.15
2023-03-18T05:56:24.570Z,8.50
2023-03-18T05:58:55.361Z,7.55
2023-03-18T06:01:33.351Z,7.30
2023-03-18T06:04:02.945Z,8.15
2023-03-18T06:06:33.785Z,8.40
2023-03-18T06:09:01.857Z,7.47
2023-03-18T06:11:30.351Z,7.72
2023-03-18T06:13:58.196Z,7.78
2023-03-18T06:16:26.769Z,8.75
2023-03-18T06:18:58.308Z,8.73
2023-03-18T06:21:27.084Z,8.38
2023-03-18T06:23:56.547Z,8.88
2023-03-18T06:26:24.573Z,8.80
2023-03-18T06:28:52.563Z,8.73
2023-03-18T06:31:21.834Z,9.15
2023-03-18T06:33:50.079Z,8.20
2023-03-18T06:36:19.284Z,8.82
2023-03-18T06:38:50.786Z,8.55
2023-03-18T06:41:20.792Z,9.00
2023-03-18T06:44:07.481Z,9.65
2023-03-18T06:46:36.054Z,9.57
2023-03-18T06:49:05.214Z,9.15
2023-03-18T06:51:37.564Z,9.55
2023-03-18T06:54:05.907Z,9.82
2023-03-18T06:56:38.702Z,9.95
2023-03-18T06:59:14.578Z,10.05
2023-03-18T07:01:43.569Z,10.43
2023-03-18T07:04:12.124Z,10.18
2023-03-18T07:06:40.742Z,9.95
2023-03-18T07:09:11.066Z,10.27
2023-03-18T07:11:40.634Z,10.38
2023-03-18T07:14:14.466Z,10.65
2023-03-18T07:16:43.294Z,10.43
2023-03-18T07:19:11.524Z,10.63
2023-03-18T07:21:40.626Z,10.10
2023-03-18T07:24:08.783Z,10.50
2023-03-18T07:26:37.449Z,9.73
2023-03-18T07:29:06.897Z,10.43
2023-03-18T07:31:34.957Z,11.00
2023-03-18T07:34:02.845Z,10.93
2023-03-18T07:36:32.145Z,11.85
2023-03-18T07:39:00.088Z,11.32
2023-03-18T07:41:27.974Z,11.75
2023-03-18T07:43:56.120Z,11.35
2023-03-18T07:46:25.853Z,11.25
2023-03-18T07:48:54.235Z,10.32
2023-03-18T07:51:22.610Z,10.65
2023-03-18T07:53:51.609Z,11.35
2023-03-18T07:56:20.421Z,10.15
2023-03-18T07:58:48.290Z,9.75
2023-03-18T08:01:18.390Z,9.35
2023-03-18T08:03:47.852Z,9.18
2023-03-18T08:06:18.108Z,8.07
2023-03-18T08:08:47.414Z,9.38
2023-03-18T08:11:15.288Z,8.25
2023-03-18T08:13:43.540Z,8.98
2023-03-18T08:16:12.204Z,8.43
2023-03-18T08:18:40.272Z,6.75
2023-03-18T08:21:09.507Z,7.05
2023-03-18T08:23:37.412Z,6.90
2023-03-18T08:26:06.038Z,6.60
2023-03-18T08:28:33.894Z,6.63
2023-03-18T08:31:01.740Z,6.03
2023-03-18T08:33:29.677Z,6.32
2023-03-18T08:35:58.138Z,6.22
2023-03-18T08:38:27.474Z,7.50
2023-03-18T08:40:56.807Z,7.63
2023-03-18T08:43:25.658Z,7.72
2023-03-18T08:45:54.719Z,7.72
2023-03-18T08:48:24.025Z,7.75
2023-03-18T08:50:52.531Z,7.28
2023-03-18T08:53:20.638Z,7.50
2023-03-18T08:55:50.092Z,6.97
2023-03-18T08:58:18.760Z,6.35
2023-03-18T09:00:47.029Z,6.63
2023-03-18T09:03:15.819Z,6.05
2023-03-18T09:05:44.039Z,5.47
2023-03-18T09:08:11.900Z,5.57
2023-03-18T09:10:41.397Z,4.85
2023-03-18T09:13:10.954Z,4.90
2023-03-18T09:15:38.913Z,4.88
2023-03-18T09:18:12.161Z,4.07
2023-03-18T09:20:40.783Z,5.00
2023-03-18T09:23:08.946Z,4.13
2023-03-18T09:25:37.181Z,4.05
2023-03-18T09:28:05.542Z,3.83
2023-03-18T09:30:34.829Z,4.10
2023-03-18T09:33:02.901Z,3.83
2023-03-18T09:35:31.169Z,3.80
2023-03-18T09:37:59.555Z,3.80
2023-03-18T09:40:30.468Z,3.72
2023-03-18T09:43:10.725Z,3.30
2023-03-18T09:45:49.345Z,3.10
2023-03-18T09:48:41.578Z,2.90
2023-03-18T09:51:22.964Z,3.42
2023-03-18T09:53:58.153Z,8.48
2023-03-18T09:56:29.238Z,5.65
2023-03-18T09:59:03.308Z,3.17
2023-03-18T10:01:36.666Z,3.97
2023-03-18T10:04:11.622Z,4.25
2023-03-18T10:06:44.073Z,5.20
2023-03-18T10:09:20.807Z,8.20
2023-03-18T10:11:51.119Z,7.20
2023-03-18T10:14:37.227Z,6.57
2023-03-18T10:17:17.789Z,3.80
2023-03-18T10:19:50.018Z,3.72
2023-03-18T10:22:38.444Z,3.58
2023-03-18T10:25:17.075Z,3.70
2023-03-18T10:27:55.436Z,2.67
2023-03-18T10:30:35.220Z,4.40
2023-03-18T10:33:14.587Z,2.90
2023-03-18T10:35:49.463Z,2.92
2023-03-18T10:38:23.517Z,3.08
2023-03-18T10:40:51.434Z,3.25
2023-03-18T10:43:22.087Z,3.00
2023-03-18T10:45:56.148Z,2.63
2023-03-18T10:48:30.595Z,3.10
2023-03-18T10:51:09.223Z,2.90
2023-03-18T10:53:41.384Z,2.60
2023-03-18T10:56:11.404Z,2.35
2023-03-18T10:58:40.581Z,2.55
2023-03-18T11:01:11.250Z,2.40
2023-03-18T11:03:45.571Z,2.40
2023-03-18T11:06:20.264Z,2.28
2023-03-18T11:08:49.998Z,2.15
2023-03-18T11:11:23.519Z,2.50
2023-03-18T11:13:53.239Z,2.20
2023-03-18T11:16:30.681Z,4.18
2023-03-18T11:19:00.201Z,3.28
2023-03-18T11:21:29.806Z,2.30
2023-03-18T11:24:20.788Z,3.67
2023-03-18T11:26:54.310Z,3.08
2023-03-18T11:29:25.144Z,3.30
2023-03-18T11:31:58.029Z,3.20
2023-03-18T11:34:28.745Z,2.90
2023-03-18T11:37:04.367Z,4.15
2023-03-18T11:39:37.449Z,2.40
2023-03-18T11:42:19.076Z,2.60
2023-03-18T11:44:47.593Z,2.33
2023-03-18T11:47:20.542Z,2.47
2023-03-18T11:49:49.758Z,2.30
2023-03-18T11:52:33.592Z,2.50
2023-03-18T11:55:12.063Z,2.67
2023-03-18T11:58:00.034Z,2.63
2023-03-18T12:00:33.362Z,2.22
2023-03-18T12:03:35.438Z,2.58
2023-03-18T12:06:14.527Z,3.17
2023-03-18T12:08:50.781Z,2.10
2023-03-18T12:11:26.332Z,2.10
2023-03-18T12:14:02.293Z,2.30
2023-03-18T12:16:43.535Z,2.45
2023-03-18T12:19:45.086Z,2.50
2023-03-18T12:22:28.792Z,2.10
2023-03-18T12:25:14.109Z,2.20
2023-03-18T12:27:50.710Z,1.92
2023-03-18T12:30:36.658Z,2.22
2023-03-18T12:33:16.010Z,2.20
2023-03-18T12:35:54.770Z,2.08
2023-03-18T12:38:54.274Z,1.85
2023-03-18T12:41:32.311Z,2.00
2023-03-18T12:44:10.432Z,2.10
2023-03-18T12:46:43.757Z,2.03
2023-03-18T12:49:16.316Z,2.00
2023-03-18T12:51:49.579Z,2.40
2023-03-18T12:54:25.788Z,2.00
2023-03-18T12:56:58.078Z,1.88
2023-03-18T12:59:32.527Z,2.10
2023-03-18T13:02:23.820Z,1.90
2023-03-18T13:04:56.656Z,2.05
2023-03-18T13:07:36.365Z,2.28
2023-03-18T13:10:16.309Z,2.28
2023-03-18T13:12:46.342Z,2.20
2023-03-18T13:15:22.545Z,2.45
2023-03-18T13:17:55.181Z,2.40
2023-03-18T13:20:25.755Z,2.20
2023-03-18T13:23:17.278Z,2.10
2023-03-18T13:25:58.991Z,2.13
2023-03-18T13:28:39.701Z,2.17
2023-03-18T13:31:15.480Z,2.40
2023-03-18T13:34:26.291Z,3.03
2023-03-18T13:37:25.251Z,2.28
2023-03-18T13:40:22.420Z,2.20
2023-03-18T13:42:56.930Z,2.30
2023-03-18T13:45:28.607Z,2.90
2023-03-18T13:47:59.025Z,2.42
2023-03-18T13:50:32.555Z,2.28
2023-03-18T13:53:02.670Z,2.30
2023-03-18T13:55:34.953Z,2.30
2023-03-18T13:58:25.888Z,2.47
2023-03-18T14:01:28.651Z,2.60
2023-03-18T14:04:19.024Z,2.40
2023-03-18T14:06:56.438Z,2.40
2023-03-18T14:09:33.912Z,2.83
2023-03-18T14:12:18.927Z,2.58
2023-03-18T14:15:26.394Z,2.40
2023-03-18T14:17:58.140Z,2.25
2023-03-18T14:20:29.690Z,2.50
2023-03-18T14:23:18.946Z,2.42
2023-03-18T14:25:54.415Z,2.60
2023-03-18T14:28:26.786Z,2.72
2023-03-18T14:31:00.578Z,2.30
2023-03-18T14:33:58.222Z,2.60
2023-03-18T14:36:48.278Z,2.70
2023-03-18T14:39:19.715Z,2.70
2023-03-18T14:41:54.034Z,3.00
2023-03-18T14:44:28.000Z,3.05
2023-03-18T14:47:00.180Z,2.33
2023-03-18T14:49:36.265Z,2.80
2023-03-18T14:52:07.633Z,2.42
2023-03-18T14:54:43.731Z,2.33
2023-03-18T14:57:13.248Z,2.30
2023-03-18T14:59:41.426Z,2.20
2023-03-18T15:02:23.795Z,2.20
2023-03-18T15:04:54.369Z,2.22
2023-03-18T15:07:26.557Z,2.30
2023-03-18T15:09:55.031Z,2.25
2023-03-18T15:12:28.572Z,2.40
2023-03-18T15:14:56.744Z,2.75
2023-03-18T15:17:28.161Z,3.85
2023-03-18T15:20:00.066Z,3.20
2023-03-18T15:22:31.865Z,2.38
2023-03-18T15:25:02.631Z,2.10
2023-03-18T15:27:34.480Z,2.17
2023-03-18T15:30:05.247Z,9.43
2023-03-18T15:32:43.488Z,2.97
2023-03-18T15:35:18.446Z,5.95
2023-03-18T15:38:02.984Z,2.08
2023-03-18T15:40:35.231Z,2.50
2023-03-18T15:43:19.306Z,2.00
2023-03-18T15:45:53.826Z,2.38
2023-03-18T15:48:27.455Z,2.78
2023-03-18T15:50:57.266Z,3.40
2023-03-18T15:53:27.158Z,2.35
2023-03-18T15:55:56.611Z,2.13
2023-03-18T15:58:28.028Z,1.73
2023-03-18T16:00:57.670Z,1.83
2023-03-18T16:03:29.208Z,2.00
2023-03-18T16:05:58.086Z,1.63
2023-03-18T16:08:26.460Z,1.70
2023-03-18T16:10:57.403Z,1.60
2023-03-18T16:13:30.076Z,1.63
2023-03-18T16:15:58.354Z,1.48
2023-03-18T16:18:27.088Z,1.75
2023-03-18T16:20:55.143Z,1.67
2023-03-18T16:23:23.084Z,1.42
2023-03-18T16:25:52.837Z,1.63
2023-03-18T16:28:23.318Z,1.63
2023-03-18T16:30:55.846Z,1.70
2023-03-18T16:33:24.660Z,1.85
2023-03-18T16:35:58.124Z,1.60
2023-03-18T16:38:26.569Z,2.40
2023-03-18T16:40:55.352Z,2.22
2023-03-18T16:43:26.880Z,1.80
2023-03-18T16:46:00.512Z,1.85
2023-03-18T16:48:28.887Z,1.80
2023-03-18T16:50:59.227Z,1.90
2023-03-18T16:53:31.415Z,1.95
2023-03-18T16:56:02.877Z,1.73
2023-03-18T16:58:34.995Z,2.10
2023-03-18T17:01:06.148Z,2.20
2023-03-18T17:03:34.803Z,1.65
2023-03-18T17:06:02.664Z,1.80
2023-03-18T17:08:30.580Z,1.80
2023-03-18T17:11:01.607Z,1.70
2023-03-18T17:13:31.553Z,1.80
2023-03-18T17:15:59.399Z,1.63
2023-03-18T17:18:28.756Z,1.58
2023-03-18T17:20:57.011Z,1.58
2023-03-18T17:23:26.732Z,1.75
2023-03-18T17:25:56.771Z,1.83
2023-03-18T17:28:30.474Z,2.10
2023-03-18T17:30:58.644Z,2.38
2023-03-18T17:33:31.128Z,3.38
2023-03-18T17:36:00.480Z,2.63
2023-03-18T17:38:28.858Z,3.15
2023-03-18T17:40:56.685Z,3.03
2023-03-18T17:43:28.577Z,3.67
2023-03-18T17:45:57.482Z,3.28
2023-03-18T17:48:27.076Z,3.03
2023-03-18T17:50:58.161Z,3.13
2023-03-18T17:53:30.807Z,2.70
2023-03-18T17:55:59.008Z,2.40
2023-03-18T17:58:29.269Z,2.78
2023-03-18T18:01:03.623Z,2.50
2023-03-18T18:03:32.814Z,3.15
2023-03-18T18:06:03.399Z,3.72
2023-03-18T18:08:31.805Z,3.90
2023-03-18T18:11:05.277Z,4.57
2023-03-18T18:13:33.627Z,6.22
2023-03-18T18:16:01.875Z,4.75
2023-03-18T18:18:29.941Z,3.72
2023-03-18T18:20:59.669Z,4.05
2023-03-18T18:23:34.569Z,3.40
2023-03-18T18:26:04.640Z,3.20
2023-03-18T18:28:34.666Z,3.10
2023-03-18T18:31:03.360Z,4.28
2023-03-18T18:33:32.256Z,4.22
2023-03-18T18:36:00.446Z,4.05
2023-03-18T18:38:29.322Z,3.90
2023-03-18T18:41:00.102Z,3.50
2023-03-18T18:43:28.576Z,3.47
2023-03-18T18:45:57.615Z,3.20
2023-03-18T18:48:30.089Z,3.42
2023-03-18T18:50:58.527Z,3.28
2023-03-18T18:53:28.056Z,3.30
2023-03-18T18:56:00.015Z,3.10
2023-03-18T18:58:29.683Z,2.95
2023-03-18T19:00:58.563Z,3.13
2023-03-18T19:03:30.263Z,3.33
2023-03-18T19:05:59.650Z,3.47
2023-03-18T19:08:29.090Z,3.72
2023-03-18T19:10:59.607Z,3.85
2023-03-18T19:13:30.307Z,3.83
2023-03-18T19:16:00.113Z,5.45
2023-03-18T19:18:33.561Z,4.82
2023-03-18T19:21:01.478Z,5.13
2023-03-18T19:23:33.168Z,4.78
2023-03-18T19:26:04.040Z,4.35
2023-03-18T19:28:58.395Z,9.00
2023-03-18T19:31:30.536Z,6.00
2023-03-18T19:34:00.411Z,5.47
2023-03-18T19:36:31.435Z,7.05
2023-03-18T19:39:01.081Z,7.35
2023-03-18T19:41:30.999Z,7.70
2023-03-18T19:44:03.862Z,6.60
2023-03-18T19:46:38.406Z,6.80
2023-03-18T19:49:13.497Z,6.43
2023-03-18T19:51:41.462Z,6.30
2023-03-18T19:54:21.835Z,5.55
2023-03-18T19:56:52.421Z,6.72
2023-03-18T19:59:22.914Z,8.90
2023-03-18T20:01:51.719Z,8.82
2023-03-18T20:04:20.552Z,9.18
2023-03-18T20:06:48.465Z,8.18
2023-03-18T20:09:17.645Z,7.70
2023-03-18T20:11:46.577Z,7.15
2023-03-18T20:14:26.086Z,6.75
2023-03-18T20:16:55.658Z,7.40
2023-03-18T20:19:23.506Z,6.47
2023-03-18T20:21:51.771Z,6.50
2023-03-18T20:24:28.755Z,5.82
2023-03-18T20:26:56.632Z,6.07
2023-03-18T20:29:26.172Z,7.97
2023-03-18T20:31:54.323Z,7.65
2023-03-18T20:34:22.975Z,8.98
2023-03-18T20:36:51.149Z,10.43
2023-03-18T20:39:21.613Z,10.90
2023-03-18T20:41:50.378Z,10.52
2023-03-18T20:44:18.316Z,9.98
2023-03-18T20:46:47.929Z,9.98
2023-03-18T20:49:15.808Z,7.88
2023-03-18T20:51:44.207Z,7.60
2023-03-18T20:54:18.784Z,8.30
2023-03-18T20:56:47.222Z,7.60
2023-03-18T20:59:15.089Z,6.82
2023-03-18T21:01:43.641Z,7.55
2023-03-18T21:04:14.075Z,6.55
2023-03-18T21:06:42.483Z,5.30
2023-03-18T21:09:13.148Z,5.72
2023-03-18T21:11:41.078Z,5.80
2023-03-18T21:14:15.253Z,5.63
2023-03-18T21:16:43.221Z,5.43
2023-03-18T21:19:12.551Z,5.78
2023-03-18T21:21:42.665Z,5.95
2023-03-18T21:24:25.535Z,5.18
2023-03-18T21:27:04.155Z,5.78
2023-03-18T21:29:33.486Z,6.00
2023-03-18T21:32:02.564Z,6.30
2023-03-18T21:34:30.426Z,9.15
2023-03-18T21:36:59.722Z,12.35
2023-03-18T21:39:28.015Z,13.20
2023-03-18T21:41:57.155Z,9.60
2023-03-18T21:44:25.009Z,10.20
2023-03-18T21:46:52.878Z,9.80
2023-03-18T21:49:20.957Z,8.00
2023-03-18T21:51:48.856Z,6.20
2023-03-18T21:54:19.857Z,4.75
2023-03-18T21:56:47.799Z,4.28
2023-03-18T21:59:15.844Z,4.43
2023-03-18T22:01:43.809Z,4.63
2023-03-18T22:04:12.530Z,3.92
2023-03-18T22:06:40.586Z,4.30
2023-03-18T22:09:08.631Z,4.22
2023-03-18T22:11:37.995Z,4.28
2023-03-18T22:14:06.211Z,5.00
2023-03-18T22:16:34.088Z,5.20
2023-03-18T22:19:01.938Z,5.68
2023-03-18T22:21:29.984Z,5.50
2023-03-18T22:23:59.901Z,5.00
2023-03-18T22:26:27.757Z,4.57
2023-03-18T22:28:56.948Z,4.85
2023-03-18T22:31:26.928Z,4.18
2023-03-18T22:33:55.495Z,4.55
2023-03-18T22:36:23.769Z,4.30
2023-03-18T22:38:51.857Z,4.85
2023-03-18T22:41:22.357Z,4.35
2023-03-18T22:43:51.146Z,4.80
2023-03-18T22:46:20.409Z,4.68
2023-03-18T22:48:48.556Z,4.63
2023-03-18T22:51:24.257Z,5.35
2023-03-18T22:53:53.602Z,4.90
2023-03-18T22:56:22.675Z,4.97
2023-03-18T22:58:51.345Z,6.65
