createdAt,value
2018-12-12T00:00:58.194Z,37.60
2018-12-12T00:03:29.939Z,37.17
2018-12-12T00:06:02.235Z,37.08
2018-12-12T00:08:33.956Z,35.30
2018-12-12T00:11:04.219Z,40.67
2018-12-12T00:13:38.551Z,35.38
2018-12-12T00:16:11.194Z,35.40
2018-12-12T00:18:43.546Z,39.20
2018-12-12T00:21:15.306Z,35.20
2018-12-12T00:23:47.431Z,36.85
2018-12-12T00:26:19.195Z,38.15
2018-12-12T00:28:53.499Z,39.88
2018-12-12T00:31:25.318Z,39.18
2018-12-12T00:33:57.430Z,37.45
2018-12-12T00:36:29.475Z,32.42
2018-12-12T01:10:41.125Z,38.23
2018-12-12T01:13:13.127Z,38.23
2018-12-12T01:18:14.211Z,37.53
2018-12-12T01:20:46.213Z,31.25
2018-12-12T01:23:18.397Z,32.28
2018-12-12T01:58:27.879Z,24.15
2018-12-12T02:01:00.460Z,31.30
2018-12-12T02:03:32.667Z,29.70
2018-12-12T02:06:04.628Z,32.60
2018-12-12T02:08:36.527Z,30.35
2018-12-12T02:11:08.823Z,33.55
2018-12-12T03:31:23.858Z,36.75
2018-12-12T03:33:54.568Z,33.80
2018-12-12T03:36:27.338Z,32.25
2018-12-12T03:38:59.666Z,32.63
2018-12-12T03:41:32.062Z,34.88
2018-12-12T03:44:03.999Z,38.17
2018-12-12T03:46:36.435Z,34.88
2018-12-12T03:49:08.359Z,44.77
2018-12-12T03:51:40.387Z,36.05
2018-12-12T03:54:12.212Z,38.08
2018-12-12T03:56:44.246Z,36.28
2018-12-12T03:59:16.327Z,38.08
2018-12-12T04:01:48.294Z,32.88
2018-12-12T04:04:20.558Z,35.28
2018-12-12T04:06:52.476Z,38.23
2018-12-12T04:09:24.673Z,44.03
2018-12-12T04:11:56.847Z,40.40
2018-12-12T04:14:29.210Z,37.67
2018-12-12T04:17:01.295Z,40.85
2018-12-12T04:19:33.258Z,33.85
2018-12-12T04:22:07.640Z,33.13
2018-12-12T04:24:42.516Z,36.17
2018-12-12T04:27:16.686Z,37.13
2018-12-12T04:29:49.208Z,39.18
2018-12-12T04:32:23.698Z,43.45
2018-12-12T04:34:55.352Z,34.53
2018-12-12T04:37:27.245Z,34.67
2018-12-12T04:39:59.551Z,38.40
2018-12-12T04:42:31.429Z,33.90
2018-12-12T04:45:03.617Z,37.80
2018-12-12T04:47:35.511Z,38.92
2018-12-12T04:50:09.878Z,36.75
2018-12-12T04:52:41.512Z,39.92
2018-12-12T04:55:13.640Z,39.95
2018-12-12T04:57:45.518Z,40.52
2018-12-12T05:00:19.766Z,39.70
2018-12-12T05:02:52.079Z,37.25
2018-12-12T05:05:24.015Z,40.38
2018-12-12T05:07:56.236Z,36.17
2018-12-12T05:10:30.628Z,43.68
2018-12-12T05:13:03.521Z,41.48
2018-12-12T05:15:35.436Z,42.60
2018-12-12T05:18:07.748Z,40.88
2018-12-12T05:20:39.755Z,44.03
2018-12-12T05:23:12.043Z,45.75
2018-12-12T05:25:41.887Z,41.23
2018-12-12T05:28:28.983Z,38.65
2018-12-12T05:31:08.356Z,40.33
2018-12-12T05:33:44.753Z,46.15
2018-12-12T05:36:18.647Z,44.50
2018-12-12T05:39:04.083Z,45.20
2018-12-12T05:41:35.971Z,46.13
2018-12-12T05:44:07.891Z,44.40
2018-12-12T05:46:42.025Z,44.85
2018-12-12T05:49:14.635Z,40.95
2018-12-12T05:51:46.617Z,44.75
2018-12-12T05:54:18.531Z,41.28
2018-12-12T05:56:52.516Z,37.35
2018-12-12T05:59:24.802Z,43.58
2018-12-12T06:01:57.211Z,46.60
2018-12-12T06:04:31.624Z,40.63
2018-12-12T06:07:03.210Z,43.63
2018-12-12T06:09:35.242Z,43.55
2018-12-12T06:12:07.466Z,37.70
2018-12-12T06:14:41.594Z,48.83
2018-12-12T06:17:13.415Z,38.50
2018-12-12T06:19:45.594Z,44.00
2018-12-12T06:36:43.850Z,41.42
2018-12-12T06:39:15.426Z,43.90
2018-12-12T06:41:45.188Z,36.85
2018-12-12T06:44:17.154Z,44.83
2018-12-12T06:46:45.510Z,39.13
2018-12-12T06:49:22.053Z,42.50
2018-12-12T06:51:50.470Z,38.15
2018-12-12T06:54:22.034Z,36.80
2018-12-12T06:56:50.398Z,37.28
2018-12-12T06:59:19.690Z,41.08
2018-12-12T07:01:54.405Z,46.83
2018-12-12T07:04:25.917Z,36.65
2018-12-12T07:06:58.211Z,35.10
2018-12-12T07:09:30.115Z,39.75
2018-12-12T07:12:02.209Z,40.83
2018-12-12T07:14:34.339Z,34.83
2018-12-12T07:20:01.717Z,36.23
2018-12-12T07:22:30.140Z,38.42
2018-12-12T07:24:58.478Z,39.20
2018-12-12T07:27:37.856Z,43.85
2018-12-12T07:30:07.143Z,37.88
2018-12-12T07:32:37.845Z,38.25
2018-12-12T07:38:07.353Z,36.77
2018-12-12T07:40:35.759Z,39.10
2018-12-12T07:43:04.131Z,41.35
2018-12-12T07:45:34.096Z,42.65
2018-12-12T07:48:06.238Z,51.05
2018-12-12T07:50:40.801Z,43.33
2018-12-12T07:53:26.590Z,42.20
2018-12-12T07:55:58.174Z,46.55
2018-12-12T08:04:40.462Z,48.13
2018-12-12T08:10:08.707Z,59.55
2018-12-12T08:12:40.355Z,47.30
2018-12-12T08:15:12.851Z,56.25
2018-12-12T08:17:45.110Z,43.78
2018-12-12T08:20:17.103Z,50.90
2018-12-12T08:22:50.488Z,41.25
2018-12-12T08:25:23.051Z,49.38
2018-12-12T08:27:55.269Z,51.90
2018-12-12T08:30:27.211Z,37.88
2018-12-12T08:32:59.123Z,49.10
2018-12-12T08:35:38.001Z,39.50
2018-12-12T08:38:14.709Z,47.20
2018-12-12T08:40:52.326Z,43.40
2018-12-12T08:43:24.285Z,38.40
2018-12-12T08:45:56.138Z,41.15
2018-12-12T08:48:28.238Z,39.05
2018-12-12T08:51:00.219Z,37.90
2018-12-12T08:53:32.258Z,41.98
2018-12-12T08:56:04.415Z,37.90
2018-12-12T08:58:39.378Z,44.50
2018-12-12T09:01:20.286Z,39.48
2018-12-12T09:04:07.442Z,43.42
2018-12-12T09:06:42.432Z,39.55
2018-12-12T09:09:18.080Z,32.03
2018-12-12T09:11:53.270Z,37.03
2018-12-12T09:14:29.008Z,31.23
2018-12-12T09:17:09.801Z,31.57
2018-12-12T09:19:46.163Z,33.73
2018-12-12T09:22:24.523Z,37.67
2018-12-12T09:25:12.996Z,40.55
2018-12-12T09:27:55.891Z,38.65
2018-12-12T09:36:47.892Z,36.13
2018-12-12T09:39:36.874Z,33.35
2018-12-12T09:42:18.980Z,36.03
2018-12-12T09:47:46.047Z,40.20
2018-12-12T09:50:23.126Z,35.65
2018-12-12T09:53:10.599Z,33.60
2018-12-12T09:55:48.549Z,34.75
2018-12-12T10:01:40.213Z,37.03
2018-12-12T10:25:48.165Z,42.48
2018-12-12T10:28:36.992Z,39.08
2018-12-12T10:46:37.138Z,39.63
2018-12-12T11:00:56.648Z,38.67
2018-12-12T11:03:43.953Z,42.83
2018-12-12T11:06:17.860Z,39.45
2018-12-12T11:08:51.971Z,37.48
2018-12-12T11:11:24.325Z,42.43
2018-12-12T13:29:01.910Z,24.67
2018-12-12T13:34:29.784Z,31.70
2018-12-12T13:37:02.423Z,28.50
2018-12-12T13:39:34.397Z,29.00
2018-12-12T13:42:07.085Z,28.45
2018-12-12T14:27:39.026Z,30.10
2018-12-12T14:33:24.530Z,28.27
2018-12-12T14:36:03.741Z,27.32
2018-12-12T14:38:36.148Z,25.92
2018-12-12T14:41:08.235Z,29.07
2018-12-12T14:46:43.655Z,26.10
2018-12-12T14:49:16.127Z,23.12
2018-12-12T16:17:18.344Z,32.85
2018-12-12T16:19:51.174Z,30.57
2018-12-12T16:22:28.474Z,29.07
2018-12-12T16:48:02.156Z,28.10
2018-12-12T16:50:36.486Z,29.27
2018-12-12T16:53:11.317Z,27.87
2018-12-12T16:55:43.616Z,28.47
2018-12-12T16:58:15.539Z,28.75
2018-12-12T17:00:47.570Z,26.97
2018-12-12T17:03:21.925Z,28.02
2018-12-12T17:06:08.879Z,31.62
2018-12-12T17:29:13.042Z,30.57
2018-12-12T17:31:45.568Z,29.15
2018-12-12T17:34:17.792Z,36.33
2018-12-12T17:36:50.265Z,36.28
2018-12-12T17:39:24.451Z,35.23
2018-12-12T17:41:56.126Z,31.68
2018-12-12T17:44:28.795Z,32.20
2018-12-12T17:47:15.512Z,30.50
2018-12-12T17:49:50.005Z,29.27
2018-12-12T17:52:22.659Z,33.63
2018-12-12T17:54:54.557Z,39.15
2018-12-12T17:57:27.481Z,33.23
2018-12-12T18:00:00.085Z,31.90
2018-12-12T18:02:34.462Z,29.45
2018-12-12T18:05:07.113Z,27.60
2018-12-12T18:07:41.329Z,33.38
2018-12-12T18:10:13.374Z,28.95
2018-12-12T18:12:45.406Z,27.50
2018-12-12T18:15:17.688Z,30.08
2018-12-12T18:17:49.934Z,33.18
2018-12-12T18:20:24.369Z,35.58
2018-12-12T18:22:57.142Z,29.10
2018-12-12T18:25:30.997Z,28.60
2018-12-12T18:28:03.141Z,37.35
2018-12-12T18:30:37.791Z,30.92
2018-12-12T18:33:10.695Z,30.35
2018-12-12T18:35:57.250Z,28.67
2018-12-12T18:38:36.300Z,22.58
2018-12-12T18:44:13.825Z,26.25
2018-12-12T18:46:47.901Z,29.60
2018-12-12T18:49:23.043Z,25.00
2018-12-12T18:51:57.443Z,30.37
2018-12-12T18:54:33.236Z,24.02
2018-12-12T18:57:07.451Z,22.45
2018-12-12T18:59:43.512Z,25.30
2018-12-12T19:02:18.424Z,24.45
2018-12-12T19:04:53.917Z,26.40
2018-12-12T19:07:30.972Z,22.95
2018-12-12T19:10:05.082Z,24.72
2018-12-12T19:12:40.078Z,25.37
2018-12-12T19:18:09.655Z,23.75
2018-12-12T19:20:45.193Z,25.68
2018-12-12T19:23:15.395Z,30.60
2018-12-12T19:25:47.442Z,27.65
2018-12-12T19:28:21.952Z,28.73
2018-12-12T19:30:55.995Z,33.20
2018-12-12T19:33:27.981Z,29.50
2018-12-12T19:36:02.105Z,34.15
2018-12-12T19:38:34.091Z,26.57
2018-12-12T19:41:08.440Z,25.32
2018-12-12T19:43:41.210Z,29.55
2018-12-12T19:46:13.691Z,26.45
2018-12-12T19:48:46.300Z,28.40
2018-12-12T19:51:19.650Z,35.60
2018-12-12T19:53:52.755Z,27.93
2018-12-12T19:56:24.655Z,22.32
2018-12-12T19:58:56.895Z,21.42
2018-12-12T20:01:28.785Z,25.02
2018-12-12T20:04:00.649Z,22.00
2018-12-12T20:06:39.031Z,20.52
2018-12-12T20:09:13.079Z,23.65
2018-12-12T20:11:59.545Z,22.13
2018-12-12T20:14:31.932Z,23.60
2018-12-12T20:17:05.698Z,17.50
2018-12-12T20:19:39.886Z,26.35
2018-12-12T20:22:14.400Z,27.15
2018-12-12T20:24:46.455Z,20.85
2018-12-12T20:27:19.389Z,20.45
2018-12-12T20:29:51.255Z,17.73
2018-12-12T20:32:25.874Z,19.57
2018-12-12T20:34:58.581Z,20.60
2018-12-12T20:37:30.621Z,18.12
2018-12-12T20:40:02.976Z,17.42
2018-12-12T20:42:35.367Z,17.92
2018-12-12T20:45:07.397Z,20.57
2018-12-12T20:47:42.696Z,18.90
2018-12-12T20:50:15.574Z,19.87
2018-12-12T20:52:53.941Z,19.20
2018-12-12T20:55:26.381Z,17.15
2018-12-12T20:57:58.100Z,18.30
2018-12-12T21:00:28.708Z,18.90
2018-12-12T21:03:07.831Z,18.05
2018-12-12T21:05:41.207Z,17.10
2018-12-12T21:08:20.265Z,20.72
2018-12-12T21:11:08.235Z,16.02
2018-12-12T21:13:44.390Z,14.33
2018-12-12T21:16:18.952Z,17.02
2018-12-12T21:19:07.153Z,18.57
2018-12-12T21:45:18.721Z,12.53
2018-12-12T21:47:54.312Z,11.45
2018-12-12T21:50:33.617Z,10.28
2018-12-12T21:56:08.889Z,10.15
2018-12-12T21:58:41.864Z,10.60
2018-12-12T22:01:32.910Z,10.80
2018-12-12T22:09:50.472Z,9.03
2018-12-12T22:12:28.714Z,8.15
2018-12-12T22:15:03.648Z,8.03
2018-12-12T22:17:38.418Z,11.15
2018-12-12T22:20:18.897Z,14.03
2018-12-12T22:40:07.652Z,13.32
2018-12-12T22:42:39.518Z,9.85
2018-12-12T22:45:11.610Z,8.98
2018-12-12T22:47:43.638Z,15.65
2018-12-12T22:50:15.962Z,16.77
2018-12-12T22:52:48.105Z,11.35
2018-12-12T22:55:22.579Z,10.08
2018-12-12T22:57:55.284Z,7.40
2018-12-12T23:00:32.716Z,9.05
2018-12-12T23:03:05.354Z,10.48
2018-12-12T23:05:36.979Z,8.93
2018-12-12T23:08:09.266Z,9.40
2018-12-12T23:10:41.018Z,10.95
2018-12-12T23:13:13.690Z,10.15
2018-12-12T23:15:46.211Z,12.50
2018-12-12T23:18:18.080Z,10.60
2018-12-12T23:20:50.197Z,11.45
2018-12-12T23:23:22.382Z,12.45
2018-12-12T23:25:54.420Z,15.63
2018-12-12T23:28:26.555Z,12.98
2018-12-12T23:30:58.878Z,10.85
2018-12-12T23:33:30.847Z,13.98
2018-12-12T23:36:03.221Z,11.83
2018-12-12T23:38:34.972Z,10.23
2018-12-12T23:41:06.918Z,14.10
2018-12-12T23:46:42.026Z,10.45
2018-12-12T23:49:13.631Z,11.78
2018-12-12T23:51:48.061Z,12.15
2018-12-12T23:54:19.982Z,11.22
2018-12-12T23:56:54.199Z,11.45
2018-12-12T23:59:25.888Z,10.10
