createdAt,value
2023-03-30T00:02:23.783Z,12.70
2023-03-30T00:06:26.872Z,12.70
2023-03-30T00:10:38.679Z,12.70
2023-03-30T00:14:42.710Z,12.80
2023-03-30T00:18:45.369Z,12.70
2023-03-30T00:22:48.500Z,12.80
2023-03-30T00:26:52.091Z,12.70
2023-03-30T00:30:54.817Z,12.70
2023-03-30T00:34:57.734Z,12.70
2023-03-30T00:39:01.669Z,12.70
2023-03-30T00:43:05.921Z,12.70
2023-03-30T00:47:08.976Z,12.70
2023-03-30T00:51:12.302Z,12.70
2023-03-30T00:55:15.002Z,12.70
2023-03-30T00:59:18.187Z,12.60
2023-03-30T01:03:23.863Z,12.60
2023-03-30T01:07:27.399Z,12.50
2023-03-30T01:11:30.384Z,12.50
2023-03-30T01:15:36.602Z,12.50
2023-03-30T01:19:39.942Z,12.50
2023-03-30T01:23:54.893Z,12.50
2023-03-30T01:28:11.253Z,12.50
2023-03-30T01:32:37.274Z,12.40
2023-03-30T01:36:46.014Z,12.40
2023-03-30T01:41:09.975Z,12.40
2023-03-30T01:45:13.544Z,12.40
2023-03-30T01:49:31.700Z,12.40
2023-03-30T01:53:44.300Z,12.40
2023-03-30T01:58:00.967Z,12.40
2023-03-30T02:02:07.188Z,12.40
2023-03-30T02:06:16.917Z,12.40
2023-03-30T02:10:24.498Z,12.40
2023-03-30T02:14:29.529Z,12.40
2023-03-30T02:18:32.244Z,12.40
2023-03-30T02:22:35.061Z,12.40
2023-03-30T02:26:37.717Z,12.40
2023-03-30T02:30:42.826Z,12.40
2023-03-30T02:34:52.051Z,12.40
2023-03-30T02:38:56.093Z,12.30
2023-03-30T02:43:17.115Z,12.30
2023-03-30T02:47:32.139Z,12.30
2023-03-30T02:51:41.504Z,12.30
2023-03-30T02:56:03.960Z,12.20
2023-03-30T03:00:32.329Z,12.20
2023-03-30T03:04:36.535Z,12.10
2023-03-30T03:08:56.256Z,12.10
2023-03-30T03:13:03.768Z,12.10
2023-03-30T03:17:07.859Z,12.10
2023-03-30T03:21:17.127Z,12.00
2023-03-30T03:25:20.704Z,12.00
2023-03-30T03:29:32.416Z,12.00
2023-03-30T03:33:35.456Z,12.00
2023-03-30T03:37:53.468Z,12.00
2023-03-30T03:41:56.965Z,11.90
2023-03-30T03:45:59.992Z,11.80
2023-03-30T03:50:06.874Z,11.80
2023-03-30T03:54:09.464Z,11.80
2023-03-30T03:58:27.628Z,11.70
2023-03-30T04:02:30.429Z,11.60
2023-03-30T04:06:33.099Z,11.60
2023-03-30T04:10:40.999Z,11.60
2023-03-30T04:15:04.017Z,11.50
2023-03-30T04:19:46.338Z,11.50
2023-03-30T04:23:56.420Z,11.50
2023-03-30T04:28:21.720Z,11.40
2023-03-30T04:32:27.301Z,11.30
2023-03-30T04:36:47.859Z,11.30
2023-03-30T04:41:10.197Z,11.20
2023-03-30T04:45:36.787Z,11.20
2023-03-30T04:49:57.018Z,11.10
2023-03-30T04:54:14.660Z,11.00
2023-03-30T04:58:50.776Z,11.00
2023-03-30T05:03:12.332Z,10.90
2023-03-30T05:07:30.177Z,10.90
2023-03-30T05:11:52.458Z,10.80
2023-03-30T05:16:08.825Z,10.80
2023-03-30T05:20:29.908Z,10.80
2023-03-30T05:24:38.561Z,10.80
2023-03-30T05:28:57.742Z,10.80
2023-03-30T05:33:13.915Z,10.90
2023-03-30T05:37:35.491Z,11.00
2023-03-30T05:41:56.456Z,10.90
2023-03-30T05:46:35.357Z,11.00
2023-03-30T05:51:04.227Z,11.00
2023-03-30T05:55:28.088Z,11.00
2023-03-30T06:00:07.074Z,11.00
2023-03-30T06:04:22.440Z,11.00
2023-03-30T06:08:27.068Z,11.00
2023-03-30T06:12:34.143Z,11.10
2023-03-30T06:16:38.527Z,11.10
2023-03-30T06:20:42.296Z,11.10
2023-03-30T06:24:45.536Z,11.20
2023-03-30T06:28:52.006Z,11.30
2023-03-30T06:32:55.392Z,11.40
2023-03-30T06:37:09.480Z,11.50
2023-03-30T06:41:12.830Z,11.70
2023-03-30T06:45:19.397Z,11.80
2023-03-30T06:49:24.378Z,11.90
2023-03-30T06:53:47.542Z,12.00
2023-03-30T06:57:50.635Z,12.10
2023-03-30T07:01:54.590Z,12.10
2023-03-30T07:06:24.474Z,12.30
2023-03-30T07:10:27.746Z,12.40
2023-03-30T07:14:33.468Z,12.40
2023-03-30T07:18:36.598Z,12.50
2023-03-30T07:22:40.778Z,12.50
2023-03-30T07:26:43.602Z,12.50
2023-03-30T07:30:46.674Z,12.50
2023-03-30T07:34:50.517Z,12.50
2023-03-30T07:38:53.541Z,12.60
2023-03-30T07:42:56.763Z,12.60
2023-03-30T07:47:00.361Z,12.70
2023-03-30T07:51:11.030Z,12.90
2023-03-30T07:55:20.763Z,13.10
2023-03-30T07:59:32.576Z,13.10
2023-03-30T08:03:48.389Z,13.40
2023-03-30T08:08:00.725Z,13.60
2023-03-30T08:12:08.606Z,13.80
2023-03-30T08:16:11.819Z,14.00
2023-03-30T08:20:15.078Z,14.20
2023-03-30T08:24:17.702Z,14.30
2023-03-30T08:28:21.636Z,14.50
2023-03-30T08:32:26.714Z,14.80
2023-03-30T08:36:31.602Z,14.90
2023-03-30T08:40:34.238Z,15.10
2023-03-30T08:44:39.585Z,15.30
2023-03-30T08:48:43.180Z,15.40
2023-03-30T08:52:47.105Z,15.40
2023-03-30T08:57:08.785Z,15.20
2023-03-30T09:01:14.517Z,15.40
2023-03-30T09:05:28.520Z,15.60
2023-03-30T09:09:35.326Z,15.60
2023-03-30T09:13:39.326Z,15.60
2023-03-30T09:18:02.482Z,15.50
2023-03-30T09:22:06.106Z,15.80
2023-03-30T09:26:13.975Z,16.10
2023-03-30T09:30:22.686Z,16.30
2023-03-30T09:34:42.128Z,16.60
2023-03-30T09:38:46.790Z,16.60
2023-03-30T09:42:58.487Z,16.70
2023-03-30T09:47:02.355Z,17.00
2023-03-30T09:51:14.647Z,17.10
2023-03-30T09:55:17.652Z,17.20
2023-03-30T09:59:20.192Z,17.40
2023-03-30T10:03:27.483Z,17.30
2023-03-30T10:07:35.292Z,17.00
2023-03-30T10:11:43.091Z,17.00
2023-03-30T10:15:48.580Z,17.00
2023-03-30T10:20:07.097Z,17.00
2023-03-30T10:24:24.460Z,16.90
2023-03-30T10:28:31.528Z,17.00
2023-03-30T10:32:35.431Z,17.00
2023-03-30T10:36:40.340Z,17.00
2023-03-30T10:40:44.133Z,16.90
2023-03-30T10:44:59.666Z,17.10
2023-03-30T10:49:08.772Z,17.20
2023-03-30T10:53:32.424Z,17.50
2023-03-30T10:58:01.282Z,17.80
2023-03-30T11:02:19.631Z,18.10
2023-03-30T11:06:29.150Z,18.40
2023-03-30T11:10:36.257Z,18.40
2023-03-30T11:14:49.070Z,18.50
2023-03-30T11:18:55.878Z,18.50
2023-03-30T11:23:17.804Z,18.30
2023-03-30T11:27:36.755Z,18.50
2023-03-30T11:31:47.062Z,19.00
2023-03-30T11:35:55.639Z,19.30
2023-03-30T11:40:11.359Z,19.40
2023-03-30T11:44:14.159Z,19.60
2023-03-30T11:48:25.934Z,19.50
2023-03-30T11:52:38.271Z,19.30
2023-03-30T11:56:51.416Z,19.00
2023-03-30T12:00:57.000Z,18.70
2023-03-30T12:05:18.748Z,18.70
2023-03-30T12:09:24.575Z,18.70
2023-03-30T12:13:35.643Z,18.60
2023-03-30T12:17:48.220Z,18.60
2023-03-30T12:21:59.256Z,18.60
2023-03-30T12:26:19.193Z,18.50
2023-03-30T12:30:27.305Z,18.60
2023-03-30T12:34:35.182Z,18.80
2023-03-30T12:38:50.026Z,18.70
2023-03-30T12:43:00.656Z,18.80
2023-03-30T12:47:06.648Z,18.80
2023-03-30T12:51:14.484Z,18.80
2023-03-30T12:55:32.312Z,18.70
2023-03-30T12:59:55.618Z,18.70
2023-03-30T13:04:09.626Z,18.70
2023-03-30T13:08:24.414Z,18.80
2023-03-30T13:12:27.157Z,18.90
2023-03-30T13:16:45.570Z,19.00
2023-03-30T13:21:08.516Z,19.20
2023-03-30T13:25:31.871Z,19.30
2023-03-30T13:29:35.556Z,19.30
2023-03-30T13:33:44.890Z,19.30
2023-03-30T13:38:09.704Z,19.20
2023-03-30T13:42:16.313Z,19.20
2023-03-30T13:46:26.601Z,19.40
2023-03-30T13:50:31.874Z,19.30
2023-03-30T13:54:40.340Z,19.50
2023-03-30T13:58:47.820Z,19.40
2023-03-30T14:02:53.535Z,19.40
2023-03-30T14:06:58.282Z,19.50
2023-03-30T14:11:09.328Z,19.60
2023-03-30T14:15:19.878Z,19.70
2023-03-30T14:19:33.698Z,19.50
2023-03-30T14:23:39.157Z,19.50
2023-03-30T14:27:42.027Z,19.60
2023-03-30T14:31:56.844Z,19.80
2023-03-30T14:36:12.371Z,19.70
2023-03-30T14:40:27.694Z,19.60
2023-03-30T14:44:31.921Z,19.40
2023-03-30T14:48:41.366Z,19.10
2023-03-30T14:52:53.485Z,19.10
2023-03-30T14:57:03.941Z,19.30
2023-03-30T15:01:10.930Z,19.50
2023-03-30T15:05:18.060Z,19.50
2023-03-30T15:09:24.968Z,19.60
2023-03-30T15:13:36.485Z,19.60
2023-03-30T15:18:00.812Z,19.50
2023-03-30T15:22:06.150Z,19.50
2023-03-30T15:26:10.115Z,19.50
2023-03-30T15:30:25.780Z,19.70
2023-03-30T15:34:33.563Z,19.80
2023-03-30T15:38:42.748Z,19.80
2023-03-30T15:42:47.435Z,19.70
2023-03-30T15:46:51.343Z,19.60
2023-03-30T15:51:02.628Z,19.60
2023-03-30T15:55:08.669Z,19.60
2023-03-30T15:59:16.024Z,19.60
2023-03-30T16:03:36.564Z,19.60
2023-03-30T16:07:41.971Z,19.60
2023-03-30T16:11:46.877Z,19.70
2023-03-30T16:15:49.606Z,19.90
2023-03-30T16:19:53.164Z,19.90
2023-03-30T16:23:56.027Z,19.60
2023-03-30T16:27:58.897Z,19.50
2023-03-30T16:32:01.720Z,19.20
2023-03-30T16:36:04.592Z,19.20
2023-03-30T16:40:28.263Z,19.50
2023-03-30T16:44:32.114Z,20.00
2023-03-30T16:48:35.758Z,20.10
2023-03-30T16:52:38.365Z,20.00
2023-03-30T16:56:41.336Z,19.80
2023-03-30T17:00:46.278Z,20.20
2023-03-30T17:04:49.069Z,20.50
2023-03-30T17:08:51.956Z,20.30
2023-03-30T17:12:55.192Z,20.10
2023-03-30T17:16:58.083Z,20.00
2023-03-30T17:21:01.380Z,19.60
2023-03-30T17:25:04.341Z,19.00
2023-03-30T17:29:06.949Z,18.30
2023-03-30T17:33:10.960Z,17.60
2023-03-30T17:37:13.899Z,17.10
2023-03-30T17:41:19.480Z,16.60
2023-03-30T17:45:25.610Z,16.30
2023-03-30T17:49:28.882Z,16.00
2023-03-30T17:53:32.534Z,15.60
2023-03-30T17:57:36.783Z,15.40
2023-03-30T18:01:40.159Z,15.20
2023-03-30T18:05:44.898Z,15.00
2023-03-30T18:09:47.576Z,14.90
2023-03-30T18:13:51.894Z,14.80
2023-03-30T18:17:57.020Z,14.60
2023-03-30T18:21:59.789Z,14.50
2023-03-30T18:26:07.088Z,14.40
2023-03-30T18:30:23.202Z,14.40
2023-03-30T18:34:26.019Z,14.30
2023-03-30T18:38:29.430Z,14.20
2023-03-30T18:42:32.334Z,14.20
2023-03-30T18:46:34.961Z,14.10
2023-03-30T18:50:41.272Z,14.10
2023-03-30T18:54:44.468Z,14.10
2023-03-30T18:58:47.028Z,14.00
2023-03-30T19:02:50.541Z,14.00
2023-03-30T19:06:53.199Z,13.90
2023-03-30T19:10:57.098Z,13.80
2023-03-30T19:14:59.938Z,13.70
2023-03-30T19:19:02.608Z,13.60
2023-03-30T19:23:05.731Z,13.60
2023-03-30T19:27:08.738Z,13.60
2023-03-30T19:31:15.722Z,13.50
2023-03-30T19:35:18.578Z,13.40
2023-03-30T19:39:21.410Z,13.30
2023-03-30T19:43:24.003Z,13.20
2023-03-30T19:47:28.902Z,13.20
2023-03-30T19:51:31.628Z,13.10
2023-03-30T19:55:34.822Z,13.10
2023-03-30T19:59:37.374Z,13.00
2023-03-30T20:03:40.410Z,13.00
2023-03-30T20:07:43.621Z,12.90
2023-03-30T20:11:46.920Z,12.90
2023-03-30T20:15:53.565Z,12.90
2023-03-30T20:19:58.092Z,12.90
2023-03-30T20:24:01.535Z,12.80
2023-03-30T20:28:04.503Z,12.80
2023-03-30T20:32:07.631Z,12.80
2023-03-30T20:36:10.722Z,12.80
2023-03-30T20:40:18.688Z,12.80
2023-03-30T20:44:30.483Z,12.80
2023-03-30T20:48:37.524Z,12.70
2023-03-30T20:52:40.105Z,12.60
2023-03-30T20:56:43.654Z,12.60
2023-03-30T21:00:48.973Z,12.60
2023-03-30T21:04:58.499Z,12.50
2023-03-30T21:09:04.586Z,12.50
2023-03-30T21:13:08.001Z,12.50
2023-03-30T21:17:11.423Z,12.50
2023-03-30T21:21:13.997Z,12.60
2023-03-30T21:25:18.556Z,12.60
2023-03-30T21:29:24.410Z,12.70
2023-03-30T21:33:30.323Z,12.60
2023-03-30T21:37:33.978Z,12.70
2023-03-30T21:41:37.717Z,12.70
2023-03-30T21:45:42.656Z,12.80
2023-03-30T21:49:46.258Z,12.70
2023-03-30T21:53:50.834Z,12.80
2023-03-30T21:57:53.382Z,12.80
2023-03-30T22:02:03.551Z,12.80
2023-03-30T22:06:08.954Z,12.90
2023-03-30T22:10:13.227Z,12.90
2023-03-30T22:14:15.809Z,13.00
2023-03-30T22:18:19.844Z,13.00
2023-03-30T22:22:22.422Z,13.10
2023-03-30T22:26:29.395Z,13.10
2023-03-30T22:30:34.163Z,13.00
2023-03-30T22:34:38.574Z,12.80
2023-03-30T22:38:42.569Z,12.80
2023-03-30T22:42:47.995Z,12.90
2023-03-30T22:46:50.612Z,12.90
2023-03-30T22:50:53.919Z,12.80
2023-03-30T22:54:57.565Z,12.80
2023-03-30T22:59:01.392Z,12.70
2023-03-30T23:03:04.745Z,12.70
2023-03-30T23:07:09.317Z,12.70
2023-03-30T23:11:13.660Z,12.60
2023-03-30T23:15:18.597Z,12.50
2023-03-30T23:19:21.644Z,12.50
2023-03-30T23:23:24.397Z,12.50
2023-03-30T23:27:27.113Z,12.50
2023-03-30T23:31:29.739Z,12.40
2023-03-30T23:35:32.763Z,12.40
2023-03-30T23:39:35.413Z,12.40
2023-03-30T23:43:57.930Z,12.40
2023-03-30T23:48:01.316Z,12.40
2023-03-30T23:52:04.092Z,12.40
2023-03-30T23:56:13.138Z,12.40
