createdAt,value
2022-12-13T00:01:51.046Z,-1.26
2022-12-13T00:04:57.054Z,-1.26
2022-12-13T00:08:01.113Z,-1.25
2022-12-13T00:11:08.097Z,-1.29
2022-12-13T00:14:14.820Z,-1.27
2022-12-13T00:17:19.191Z,-1.27
2022-12-13T00:20:22.509Z,-1.23
2022-12-13T00:23:26.110Z,-1.22
2022-12-13T00:26:32.604Z,-1.22
2022-12-13T00:29:35.864Z,-1.23
2022-12-13T00:32:40.226Z,-1.23
2022-12-13T00:35:43.649Z,-1.20
2022-12-13T00:38:46.821Z,-1.22
2022-12-13T00:41:50.235Z,-1.23
2022-12-13T00:44:55.830Z,-1.24
2022-12-13T00:48:01.942Z,-1.25
2022-12-13T00:51:08.603Z,-1.24
2022-12-13T00:54:11.993Z,-1.22
2022-12-13T00:57:15.061Z,-1.20
2022-12-13T01:00:18.480Z,-1.21
2022-12-13T01:03:25.520Z,-1.21
2022-12-13T01:06:34.089Z,-1.22
2022-12-13T01:09:39.487Z,-1.18
2022-12-13T01:12:42.961Z,-1.22
2022-12-13T01:15:48.032Z,-1.20
2022-12-13T01:18:52.588Z,-1.17
2022-12-13T01:21:55.648Z,-1.20
2022-12-13T01:24:58.636Z,-1.22
2022-12-13T01:28:01.678Z,-1.26
2022-12-13T01:31:08.212Z,-1.24
2022-12-13T01:34:14.017Z,-1.20
2022-12-13T01:37:17.929Z,-1.18
2022-12-13T01:40:22.865Z,-1.24
2022-12-13T01:43:51.856Z,-1.22
2022-12-13T01:46:55.094Z,-1.24
2022-12-13T01:50:04.339Z,-1.20
2022-12-13T01:53:09.300Z,-1.22
2022-12-13T01:56:18.117Z,-1.22
2022-12-13T01:59:22.961Z,-1.18
2022-12-13T02:02:26.046Z,-1.20
2022-12-13T02:05:37.444Z,-1.23
2022-12-13T02:08:43.883Z,-1.23
2022-12-13T02:11:47.392Z,-1.21
2022-12-13T02:14:50.630Z,-1.27
2022-12-13T02:18:19.342Z,-1.25
2022-12-13T02:21:34.545Z,-1.27
2022-12-13T02:25:03.631Z,-1.25
2022-12-13T02:28:31.807Z,-1.28
2022-12-13T02:31:45.749Z,-1.23
2022-12-13T02:34:55.612Z,-1.24
2022-12-13T02:38:04.822Z,-1.25
2022-12-13T02:41:16.305Z,-1.22
2022-12-13T02:44:23.853Z,-1.27
2022-12-13T02:47:30.275Z,-1.28
2022-12-13T02:50:34.647Z,-1.29
2022-12-13T02:53:39.730Z,-1.32
2022-12-13T02:56:42.668Z,-1.27
2022-12-13T02:59:45.750Z,-1.29
2022-12-13T03:03:08.272Z,-1.29
2022-12-13T03:06:33.684Z,-1.30
2022-12-13T03:09:50.405Z,-1.25
2022-12-13T03:13:15.825Z,-1.25
2022-12-13T03:16:29.626Z,-1.27
2022-12-13T03:19:34.272Z,-1.27
2022-12-13T03:22:37.564Z,-1.31
2022-12-13T03:25:41.160Z,-1.27
2022-12-13T03:28:44.166Z,-1.27
2022-12-13T03:31:47.537Z,-1.27
2022-12-13T03:35:00.662Z,-1.24
2022-12-13T03:38:05.509Z,-1.20
2022-12-13T03:41:12.447Z,-1.22
2022-12-13T03:44:15.762Z,-1.22
2022-12-13T03:47:18.947Z,-1.20
2022-12-13T03:50:27.050Z,-1.20
2022-12-13T03:53:33.521Z,-1.23
2022-12-13T03:56:37.246Z,-1.24
2022-12-13T03:59:40.640Z,-1.27
2022-12-13T04:02:43.663Z,-1.27
2022-12-13T04:05:49.296Z,-1.24
2022-12-13T04:08:52.962Z,-1.24
2022-12-13T04:12:13.900Z,-1.20
2022-12-13T04:15:17.551Z,-1.23
2022-12-13T04:18:21.202Z,-1.22
2022-12-13T04:21:28.226Z,-1.23
2022-12-13T04:24:32.313Z,-1.23
2022-12-13T04:27:38.344Z,-1.17
2022-12-13T04:30:41.341Z,-1.18
2022-12-13T04:33:44.310Z,-1.21
2022-12-13T04:36:48.597Z,-1.19
2022-12-13T04:39:51.566Z,-1.19
2022-12-13T04:43:04.005Z,-1.16
2022-12-13T04:46:08.591Z,-1.18
2022-12-13T04:49:11.628Z,-1.18
2022-12-13T04:52:21.973Z,-1.25
2022-12-13T04:55:25.771Z,-1.24
2022-12-13T04:58:28.887Z,-1.17
2022-12-13T05:01:31.943Z,-1.25
2022-12-13T05:04:36.197Z,-1.24
2022-12-13T05:07:42.132Z,-1.24
2022-12-13T05:10:45.845Z,-1.26
2022-12-13T05:13:48.930Z,-1.24
2022-12-13T05:16:55.440Z,-1.23
2022-12-13T05:19:58.463Z,-1.24
2022-12-13T05:23:03.009Z,-1.23
2022-12-13T05:26:06.605Z,-1.26
2022-12-13T05:29:09.695Z,-1.28
2022-12-13T05:32:12.792Z,-1.26
2022-12-13T05:35:23.576Z,-1.24
2022-12-13T05:38:28.311Z,-1.29
2022-12-13T05:41:35.067Z,-1.29
2022-12-13T05:44:38.093Z,-1.26
2022-12-13T05:47:41.229Z,-1.23
2022-12-13T05:50:44.185Z,-1.22
2022-12-13T05:53:53.162Z,-1.23
2022-12-13T05:56:56.815Z,-1.23
2022-12-13T06:00:00.028Z,-1.24
2022-12-13T06:03:03.104Z,-1.22
2022-12-13T06:06:08.539Z,-1.18
2022-12-13T06:09:12.827Z,-1.19
2022-12-13T06:12:31.718Z,-1.15
2022-12-13T06:15:35.603Z,-1.15
2022-12-13T06:18:48.347Z,-1.11
2022-12-13T06:21:55.867Z,-1.14
2022-12-13T06:25:01.551Z,-1.16
2022-12-13T06:28:05.031Z,-1.17
2022-12-13T06:31:08.070Z,-1.18
2022-12-13T06:34:14.307Z,-1.20
2022-12-13T06:37:20.588Z,-1.20
2022-12-13T06:40:26.433Z,-1.20
2022-12-13T06:43:31.786Z,-1.22
2022-12-13T06:46:35.265Z,-1.21
2022-12-13T06:49:38.394Z,-1.23
2022-12-13T06:52:41.374Z,-1.22
2022-12-13T06:55:45.943Z,-1.28
2022-12-13T06:58:48.948Z,-1.26
2022-12-13T07:01:52.002Z,-1.25
2022-12-13T07:04:56.424Z,-1.29
2022-12-13T07:07:59.525Z,-1.28
2022-12-13T07:11:05.321Z,-1.27
2022-12-13T07:14:08.838Z,-1.28
2022-12-13T07:17:11.781Z,-1.28
2022-12-13T07:20:15.842Z,-1.32
2022-12-13T07:23:18.851Z,-1.34
2022-12-13T07:30:53.275Z,-1.28
2022-12-13T07:33:56.359Z,-1.30
2022-12-13T07:36:59.411Z,-1.35
2022-12-13T07:40:04.753Z,-1.29
2022-12-13T07:43:11.851Z,-1.27
2022-12-13T07:46:15.432Z,-1.27
2022-12-13T07:49:18.408Z,-1.33
2022-12-13T07:52:21.333Z,-1.33
2022-12-13T07:55:33.559Z,-1.36
2022-12-13T07:58:42.057Z,-1.34
2022-12-13T08:01:45.011Z,-1.36
2022-12-13T08:04:54.653Z,-1.35
2022-12-13T08:07:58.102Z,-1.27
2022-12-13T08:11:06.283Z,-1.24
2022-12-13T08:14:17.003Z,-1.21
2022-12-13T08:17:20.493Z,-1.23
2022-12-13T08:20:23.563Z,-1.26
2022-12-13T08:23:26.690Z,-1.23
2022-12-13T08:26:29.711Z,-1.20
2022-12-13T08:29:36.739Z,-1.22
2022-12-13T08:32:39.714Z,-1.22
2022-12-13T08:35:58.826Z,-1.26
2022-12-13T08:39:03.022Z,-1.29
2022-12-13T08:42:14.726Z,-1.41
2022-12-13T08:45:23.860Z,-1.40
2022-12-13T08:48:26.833Z,-1.38
2022-12-13T08:51:35.602Z,-1.40
2022-12-13T08:54:38.780Z,-1.33
2022-12-13T08:57:42.897Z,-1.32
2022-12-13T09:00:48.272Z,-1.26
2022-12-13T09:03:51.232Z,-1.23
2022-12-13T09:06:55.188Z,-1.21
2022-12-13T09:09:58.278Z,-1.16
2022-12-13T09:13:11.659Z,-1.15
2022-12-13T09:16:24.417Z,-1.21
2022-12-13T09:19:27.815Z,-1.18
2022-12-13T09:22:33.756Z,-1.26
2022-12-13T09:25:37.830Z,-1.15
2022-12-13T09:28:42.172Z,-1.08
2022-12-13T09:31:52.923Z,-1.01
2022-12-13T09:34:56.366Z,-1.09
2022-12-13T09:37:59.340Z,-1.09
2022-12-13T09:41:19.577Z,-1.06
2022-12-13T09:44:30.828Z,-1.11
2022-12-13T09:47:47.136Z,-1.12
2022-12-13T09:50:58.538Z,-1.09
2022-12-13T09:54:20.519Z,-1.02
2022-12-13T09:57:30.977Z,-0.93
2022-12-13T10:00:37.300Z,-0.93
2022-12-13T10:03:46.528Z,-0.97
2022-12-13T10:06:53.165Z,-1.03
2022-12-13T10:10:01.545Z,-0.98
2022-12-13T10:13:14.225Z,-0.91
2022-12-13T10:16:27.120Z,-0.94
2022-12-13T10:19:44.551Z,-0.96
2022-12-13T10:23:08.019Z,-0.97
2022-12-13T10:26:23.905Z,-0.94
2022-12-13T10:29:28.038Z,-1.01
2022-12-13T10:32:37.724Z,-1.09
2022-12-13T10:35:42.425Z,-0.99
2022-12-13T10:38:47.214Z,-1.11
2022-12-13T10:41:55.881Z,-1.10
2022-12-13T10:45:23.531Z,-1.11
2022-12-13T10:48:38.919Z,-1.01
2022-12-13T10:51:43.582Z,-1.08
2022-12-13T10:54:49.539Z,-1.03
2022-12-13T10:57:55.399Z,-0.88
2022-12-13T11:01:12.412Z,-0.80
2022-12-13T11:04:27.841Z,-0.79
2022-12-13T11:07:34.574Z,-0.81
2022-12-13T11:10:38.869Z,-0.80
2022-12-13T11:13:47.580Z,-0.82
2022-12-13T11:17:18.141Z,-0.84
2022-12-13T11:20:25.163Z,-0.87
2022-12-13T11:23:34.540Z,-0.97
2022-12-13T11:26:43.050Z,-0.86
2022-12-13T11:30:09.718Z,-0.82
2022-12-13T11:33:25.394Z,-0.75
2022-12-13T11:36:39.651Z,-0.84
2022-12-13T11:39:51.248Z,-0.81
2022-12-13T11:43:00.474Z,-0.74
2022-12-13T11:46:12.220Z,-0.70
2022-12-13T11:49:19.073Z,-0.65
2022-12-13T11:52:28.415Z,-0.66
2022-12-13T11:55:40.228Z,-0.58
2022-12-13T11:59:08.522Z,-0.57
2022-12-13T12:02:21.475Z,-0.58
2022-12-13T12:05:31.776Z,-0.65
2022-12-13T12:08:39.786Z,-0.64
2022-12-13T12:11:55.284Z,-0.49
2022-12-13T12:15:05.019Z,-0.58
2022-12-13T12:18:20.907Z,-0.72
2022-12-13T12:22:04.842Z,-0.67
2022-12-13T12:25:24.736Z,-0.62
2022-12-13T12:28:44.182Z,-0.55
2022-12-13T12:31:56.657Z,-0.55
2022-12-13T12:35:19.450Z,-0.72
2022-12-13T12:38:53.883Z,-0.71
2022-12-13T12:42:24.910Z,-0.61
2022-12-13T12:45:56.972Z,-0.57
2022-12-13T12:49:45.646Z,-0.55
2022-12-13T12:53:01.221Z,-0.43
2022-12-13T12:56:26.548Z,-0.48
2022-12-13T12:59:40.417Z,-0.46
2022-12-13T13:02:56.035Z,-0.55
2022-12-13T13:06:10.842Z,-0.58
2022-12-13T13:09:24.469Z,-0.57
2022-12-13T13:12:30.796Z,-0.68
2022-12-13T13:15:56.811Z,-0.58
2022-12-13T13:19:02.194Z,-0.50
2022-12-13T13:22:06.450Z,-0.44
2022-12-13T13:25:32.851Z,-0.39
2022-12-13T13:28:35.810Z,-0.31
2022-12-13T13:32:01.220Z,-0.34
2022-12-13T13:35:54.252Z,-0.39
2022-12-13T13:39:01.136Z,-0.45
2022-12-13T13:42:19.312Z,-0.38
2022-12-13T13:45:24.152Z,-0.35
2022-12-13T13:48:53.683Z,-0.31
2022-12-13T13:52:26.626Z,-0.22
2022-12-13T13:55:49.632Z,-0.24
2022-12-13T13:59:47.008Z,-0.19
2022-12-13T14:03:40.892Z,-0.19
2022-12-13T14:07:40.559Z,-0.18
2022-12-13T14:10:58.657Z,-0.25
2022-12-13T14:14:42.878Z,-0.23
2022-12-13T14:18:39.394Z,-0.21
2022-12-13T14:21:57.628Z,-0.24
2022-12-13T14:25:26.949Z,-0.21
2022-12-13T14:28:43.805Z,-0.23
2022-12-13T14:31:49.602Z,-0.24
2022-12-13T14:34:54.105Z,-0.24
2022-12-13T14:37:59.629Z,-0.25
2022-12-13T14:41:05.953Z,-0.51
2022-12-13T14:44:15.875Z,-0.58
2022-12-13T14:47:20.008Z,-0.54
2022-12-13T14:50:26.126Z,-0.50
2022-12-13T14:53:34.390Z,-0.46
2022-12-13T14:56:56.467Z,-0.59
2022-12-13T15:00:21.701Z,-0.56
2022-12-13T15:03:28.426Z,-0.54
2022-12-13T15:06:31.983Z,-0.57
2022-12-13T15:09:40.891Z,-0.61
2022-12-13T15:12:46.484Z,-0.72
2022-12-13T15:15:55.621Z,-0.66
2022-12-13T15:19:10.992Z,-0.67
2022-12-13T15:22:17.137Z,-0.69
2022-12-13T15:25:24.942Z,-0.70
2022-12-13T15:28:39.604Z,-0.66
2022-12-13T15:31:42.685Z,-0.71
2022-12-13T15:34:52.839Z,-0.68
2022-12-13T15:37:56.339Z,-0.66
2022-12-13T15:41:02.680Z,-0.69
2022-12-13T15:44:18.122Z,-0.74
2022-12-13T15:47:28.459Z,-0.74
2022-12-13T15:50:36.062Z,-0.70
2022-12-13T15:53:39.916Z,-0.69
2022-12-13T15:57:01.735Z,-0.68
2022-12-13T16:00:29.691Z,-0.66
2022-12-13T16:03:42.739Z,-0.69
2022-12-13T16:06:52.654Z,-0.72
2022-12-13T16:09:56.758Z,-0.77
2022-12-13T16:13:08.085Z,-0.77
2022-12-13T16:16:28.494Z,-0.80
2022-12-13T16:19:32.192Z,-0.81
2022-12-13T16:22:35.166Z,-0.85
2022-12-13T16:25:38.216Z,-1.00
2022-12-13T16:28:41.430Z,-1.07
2022-12-13T16:31:46.161Z,-1.17
2022-12-13T16:34:49.303Z,-1.22
2022-12-13T16:37:53.680Z,-1.25
2022-12-13T16:41:08.373Z,-1.27
2022-12-13T16:44:22.846Z,-1.28
2022-12-13T16:47:40.360Z,-1.29
2022-12-13T16:50:57.838Z,-1.37
2022-12-13T16:54:01.255Z,-1.35
2022-12-13T16:57:04.407Z,-1.37
2022-12-13T17:00:11.531Z,-1.41
2022-12-13T17:03:16.390Z,-1.45
2022-12-13T17:06:24.734Z,-1.49
2022-12-13T17:09:27.723Z,-1.49
2022-12-13T17:12:31.468Z,-1.55
2022-12-13T17:15:34.603Z,-1.58
2022-12-13T17:18:41.841Z,-1.68
2022-12-13T17:21:44.853Z,-1.82
2022-12-13T17:24:47.966Z,-1.95
2022-12-13T17:27:51.084Z,-1.94
2022-12-13T17:30:55.443Z,-2.07
2022-12-13T17:33:59.961Z,-2.10
2022-12-13T17:37:07.093Z,-2.13
2022-12-13T17:40:13.300Z,-2.19
2022-12-13T17:43:26.278Z,-2.27
2022-12-13T17:46:36.204Z,-2.23
2022-12-13T17:49:40.543Z,-2.29
2022-12-13T17:52:43.559Z,-2.29
2022-12-13T17:55:55.277Z,-2.43
2022-12-13T17:58:58.235Z,-2.51
2022-12-13T18:02:01.232Z,-2.54
2022-12-13T18:05:07.082Z,-2.63
2022-12-13T18:08:10.195Z,-2.63
2022-12-13T18:14:37.979Z,-2.62
2022-12-13T18:18:10.020Z,-2.68
2022-12-13T18:21:07.146Z,-2.74
2022-12-13T18:24:11.199Z,-2.85
2022-12-13T18:27:14.202Z,-2.83
2022-12-13T18:30:17.255Z,-2.80
2022-12-13T18:33:20.387Z,-2.90
2022-12-13T18:36:25.985Z,-2.89
2022-12-13T18:39:29.103Z,-2.90
2022-12-13T18:42:32.151Z,-3.00
2022-12-13T18:45:35.501Z,-3.05
2022-12-13T18:48:38.837Z,-3.15
2022-12-13T18:51:43.632Z,-3.21
2022-12-13T18:54:54.190Z,-3.26
2022-12-13T18:57:57.742Z,-3.22
2022-12-13T19:01:01.708Z,-3.29
2022-12-13T19:04:04.754Z,-3.32
2022-12-13T19:07:10.068Z,-3.45
2022-12-13T19:10:13.058Z,-3.47
2022-12-13T19:13:16.301Z,-3.53
2022-12-13T19:16:22.454Z,-3.47
2022-12-13T19:19:25.589Z,-3.47
2022-12-13T19:22:30.414Z,-3.52
2022-12-13T19:25:33.420Z,-3.51
2022-12-13T19:28:36.762Z,-3.50
2022-12-13T19:31:40.386Z,-3.64
2022-12-13T19:34:43.527Z,-3.64
2022-12-13T19:37:48.035Z,-3.63
2022-12-13T19:40:52.592Z,-3.63
2022-12-13T19:43:56.001Z,-3.67
2022-12-13T19:46:59.845Z,-3.66
2022-12-13T19:50:03.054Z,-3.76
2022-12-13T19:53:07.819Z,-3.78
2022-12-13T19:56:13.522Z,-3.82
2022-12-13T19:59:16.657Z,-3.83
2022-12-13T20:02:19.964Z,-3.89
2022-12-13T20:05:23.052Z,-3.91
2022-12-13T20:08:28.049Z,-3.94
2022-12-13T20:11:31.391Z,-3.93
2022-12-13T20:14:34.385Z,-3.91
2022-12-13T20:17:37.561Z,-4.03
2022-12-13T20:21:09.825Z,-4.13
2022-12-13T20:24:06.474Z,-4.11
2022-12-13T20:27:15.399Z,-4.08
2022-12-13T20:30:18.673Z,-4.08
2022-12-13T20:33:21.667Z,-4.04
2022-12-13T20:36:27.518Z,-4.13
2022-12-13T20:39:32.178Z,-4.15
2022-12-13T20:42:35.583Z,-4.18
2022-12-13T20:45:38.717Z,-4.24
2022-12-13T20:48:44.623Z,-4.35
2022-12-13T20:51:47.696Z,-4.32
2022-12-13T20:54:52.031Z,-4.34
2022-12-13T20:57:55.069Z,-4.34
2022-12-13T21:00:58.413Z,-4.35
2022-12-13T21:04:05.296Z,-4.37
2022-12-13T21:07:08.543Z,-4.48
2022-12-13T21:10:13.076Z,-4.45
2022-12-13T21:13:16.050Z,-4.47
2022-12-13T21:16:20.056Z,-4.47
2022-12-13T21:19:25.340Z,-4.52
2022-12-13T21:22:28.290Z,-4.49
2022-12-13T21:25:32.577Z,-4.53
2022-12-13T21:28:35.635Z,-4.53
2022-12-13T21:31:40.455Z,-4.59
2022-12-13T21:34:43.477Z,-4.57
2022-12-13T21:37:48.443Z,-4.68
2022-12-13T21:40:52.801Z,-4.66
2022-12-13T21:43:56.959Z,-4.62
2022-12-13T21:47:15.342Z,-4.65
2022-12-13T21:50:18.516Z,-4.72
2022-12-13T21:53:23.129Z,-4.70
2022-12-13T21:56:47.766Z,-4.71
2022-12-13T21:59:50.855Z,-4.73
2022-12-13T22:02:54.208Z,-4.73
2022-12-13T22:05:57.890Z,-4.74
2022-12-13T22:09:01.078Z,-4.80
2022-12-13T22:12:09.153Z,-4.86
2022-12-13T22:15:14.661Z,-4.84
2022-12-13T22:18:17.580Z,-4.89
2022-12-13T22:21:20.641Z,-4.92
2022-12-13T22:24:23.601Z,-4.97
2022-12-13T22:27:28.242Z,-5.06
2022-12-13T22:30:31.197Z,-5.04
2022-12-13T22:33:34.203Z,-5.11
2022-12-13T22:36:37.355Z,-5.11
2022-12-13T22:39:40.713Z,-5.09
2022-12-13T22:42:48.302Z,-5.09
2022-12-13T22:45:51.699Z,-5.15
2022-12-13T22:48:56.125Z,-5.18
2022-12-13T22:51:59.091Z,-5.19
2022-12-13T22:55:04.931Z,-5.31
2022-12-13T22:58:09.280Z,-5.25
2022-12-13T23:01:16.496Z,-5.20
2022-12-13T23:04:19.588Z,-5.32
2022-12-13T23:07:22.665Z,-5.34
2022-12-13T23:10:43.620Z,-5.36
2022-12-13T23:13:52.612Z,-5.43
2022-12-13T23:16:55.790Z,-5.42
2022-12-13T23:19:58.864Z,-5.41
2022-12-13T23:23:02.056Z,-5.39
2022-12-13T23:26:11.082Z,-5.44
2022-12-13T23:29:18.601Z,-5.48
2022-12-13T23:32:21.610Z,-5.48
2022-12-13T23:35:24.661Z,-5.60
2022-12-13T23:38:28.252Z,-5.62
2022-12-13T23:41:34.078Z,-5.63
2022-12-13T23:44:39.489Z,-5.70
2022-12-13T23:47:42.522Z,-5.77
2022-12-13T23:50:47.196Z,-5.69
2022-12-13T23:53:50.569Z,-5.68
2022-12-13T23:56:53.759Z,-5.67
