createdAt,value
2022-12-03T00:02:18.550Z,458.39
2022-12-03T00:07:50.148Z,458.92
2022-12-03T00:13:21.462Z,458.92
2022-12-03T00:18:53.443Z,459.09
2022-12-03T00:24:25.240Z,459.26
2022-12-03T00:29:56.964Z,459.09
2022-12-03T00:35:29.873Z,459.26
2022-12-03T00:41:01.625Z,459.61
2022-12-03T00:46:33.906Z,459.79
2022-12-03T00:52:06.108Z,459.61
2022-12-03T00:57:38.295Z,459.96
2022-12-03T01:03:10.370Z,459.96
2022-12-03T01:08:42.080Z,459.61
2022-12-03T01:14:14.079Z,459.26
2022-12-03T01:19:48.440Z,459.26
2022-12-03T01:25:17.581Z,459.61
2022-12-03T01:30:49.373Z,459.61
2022-12-03T01:36:21.455Z,459.61
2022-12-03T01:41:53.707Z,459.79
2022-12-03T01:47:25.908Z,459.79
2022-12-03T01:52:57.751Z,459.44
2022-12-03T01:58:29.321Z,458.92
2022-12-03T02:00:53.504Z,458.92
2022-12-03T02:06:25.515Z,459.09
2022-12-03T02:11:57.179Z,459.26
2022-12-03T02:17:29.058Z,459.09
2022-12-03T02:23:00.730Z,459.26
2022-12-03T02:28:32.534Z,459.09
2022-12-03T02:34:05.208Z,459.44
2022-12-03T02:39:37.488Z,459.26
2022-12-03T02:45:09.667Z,458.74
2022-12-03T02:50:41.272Z,458.92
2022-12-03T03:01:42.810Z,458.74
2022-12-03T03:07:14.724Z,458.92
2022-12-03T03:12:46.435Z,459.09
2022-12-03T03:18:18.306Z,459.44
2022-12-03T03:23:49.920Z,459.44
2022-12-03T03:29:21.743Z,459.61
2022-12-03T03:34:53.731Z,459.96
2022-12-03T03:40:25.480Z,459.79
2022-12-03T03:45:57.469Z,460.13
2022-12-03T03:51:29.035Z,460.22
2022-12-03T03:57:00.812Z,460.22
2022-12-03T04:02:32.608Z,460.39
2022-12-03T04:08:04.637Z,460.74
2022-12-03T04:13:36.454Z,460.74
2022-12-03T04:19:09.626Z,461.44
2022-12-03T04:24:41.244Z,461.61
2022-12-03T04:30:12.957Z,461.61
2022-12-03T04:35:44.835Z,460.74
2022-12-03T04:41:16.241Z,460.57
2022-12-03T04:46:47.918Z,460.22
2022-12-03T04:52:19.958Z,460.22
2022-12-03T04:57:51.994Z,459.79
2022-12-03T05:03:23.817Z,459.44
2022-12-03T05:05:47.270Z,458.74
2022-12-03T05:11:19.039Z,459.09
2022-12-03T05:22:20.685Z,459.09
2022-12-03T05:27:52.321Z,458.74
2022-12-03T05:33:24.196Z,458.92
2022-12-03T05:38:55.898Z,459.09
2022-12-03T05:44:27.828Z,458.57
2022-12-03T05:50:00.953Z,458.04
2022-12-03T05:55:32.754Z,457.87
2022-12-03T06:01:04.694Z,457.87
2022-12-03T06:06:36.376Z,458.22
2022-12-03T06:12:08.185Z,458.22
2022-12-03T06:17:39.839Z,458.22
2022-12-03T06:23:11.771Z,458.39
2022-12-03T06:28:43.937Z,458.74
2022-12-03T06:34:15.553Z,458.92
2022-12-03T06:39:47.605Z,459.44
2022-12-03T06:45:19.399Z,459.61
2022-12-03T06:50:51.286Z,459.96
2022-12-03T06:56:23.021Z,459.79
2022-12-03T07:01:54.928Z,459.61
2022-12-03T07:07:26.950Z,460.13
2022-12-03T07:12:59.348Z,459.79
2022-12-03T07:18:31.223Z,459.96
2022-12-03T07:24:03.026Z,460.39
2022-12-03T07:29:35.058Z,460.39
2022-12-03T07:35:06.847Z,460.57
2022-12-03T07:40:39.181Z,460.39
2022-12-03T07:46:11.421Z,460.39
2022-12-03T07:51:43.413Z,460.13
2022-12-03T07:57:15.469Z,459.79
2022-12-03T08:02:47.097Z,459.61
2022-12-03T08:08:18.978Z,459.44
2022-12-03T08:13:50.853Z,459.61
2022-12-03T08:19:22.730Z,460.13
2022-12-03T08:24:54.426Z,460.74
2022-12-03T08:30:26.554Z,461.61
2022-12-03T08:32:49.712Z,461.61
2022-12-03T08:38:21.260Z,460.74
2022-12-03T08:43:53.417Z,460.22
2022-12-03T08:49:25.416Z,460.13
2022-12-03T08:54:57.408Z,460.22
2022-12-03T09:00:29.150Z,459.96
2022-12-03T09:06:00.897Z,460.13
2022-12-03T09:11:32.947Z,459.96
2022-12-03T09:17:04.618Z,460.13
2022-12-03T09:22:36.301Z,459.96
2022-12-03T09:28:08.195Z,460.13
2022-12-03T09:33:40.248Z,460.13
2022-12-03T09:39:12.182Z,460.57
2022-12-03T09:44:44.320Z,460.57
2022-12-03T09:50:16.503Z,461.44
2022-12-03T09:55:48.810Z,461.96
2022-12-03T10:01:21.082Z,462.31
2022-12-03T10:06:52.980Z,463.18
2022-12-03T10:12:24.916Z,463.70
2022-12-03T10:17:57.082Z,464.40
2022-12-03T10:23:29.305Z,464.83
2022-12-03T10:29:01.379Z,464.83
2022-12-03T10:34:33.472Z,465.53
2022-12-03T10:40:05.484Z,465.88
2022-12-03T10:45:37.257Z,466.58
2022-12-03T10:51:08.922Z,467.10
2022-12-03T10:56:40.668Z,467.45
2022-12-03T11:02:12.243Z,467.62
2022-12-03T11:07:44.374Z,467.80
2022-12-03T11:13:16.217Z,468.14
2022-12-03T11:18:47.973Z,468.67
2022-12-03T11:24:19.860Z,468.67
2022-12-03T11:29:51.479Z,468.93
2022-12-03T11:35:23.609Z,468.93
2022-12-03T11:40:55.248Z,468.84
2022-12-03T11:46:33.334Z,468.84
2022-12-03T11:52:05.276Z,469.10
2022-12-03T11:57:37.225Z,469.10
2022-12-03T12:03:09.188Z,468.93
2022-12-03T12:08:41.031Z,469.45
2022-12-03T12:14:12.877Z,470.15
2022-12-03T12:19:49.719Z,470.32
2022-12-03T12:25:17.107Z,470.50
2022-12-03T12:30:48.943Z,471.54
2022-12-03T12:36:22.489Z,471.89
2022-12-03T12:41:53.861Z,472.24
2022-12-03T12:47:26.152Z,472.59
2022-12-03T12:52:58.172Z,472.94
2022-12-03T12:58:30.209Z,473.55
2022-12-03T13:04:02.385Z,473.89
2022-12-03T13:09:34.141Z,474.42
2022-12-03T13:17:27.434Z,476.33
2022-12-03T13:22:58.953Z,475.99
2022-12-03T13:28:30.937Z,476.51
2022-12-03T13:34:03.071Z,476.86
2022-12-03T13:39:34.740Z,477.03
2022-12-03T13:45:06.637Z,477.56
2022-12-03T13:50:38.447Z,477.38
2022-12-03T13:56:10.120Z,477.03
2022-12-03T14:01:42.110Z,477.21
2022-12-03T14:07:14.052Z,477.03
2022-12-03T14:12:45.706Z,477.56
2022-12-03T14:18:17.568Z,477.38
2022-12-03T14:23:49.430Z,477.03
2022-12-03T14:29:21.557Z,477.21
2022-12-03T14:34:53.323Z,477.21
2022-12-03T14:40:25.186Z,477.38
2022-12-03T14:45:57.216Z,477.38
2022-12-03T14:51:29.296Z,477.56
2022-12-03T14:57:01.047Z,477.82
2022-12-03T15:02:33.672Z,477.56
2022-12-03T15:08:05.542Z,477.38
2022-12-03T15:13:37.405Z,477.82
2022-12-03T15:19:09.594Z,477.73
2022-12-03T15:24:41.435Z,478.34
2022-12-03T15:30:13.390Z,478.51
2022-12-03T15:35:45.244Z,477.82
2022-12-03T15:41:17.284Z,477.99
2022-12-03T15:46:48.834Z,477.82
2022-12-03T15:52:20.994Z,478.34
2022-12-03T15:57:52.791Z,478.34
2022-12-03T16:08:54.510Z,478.86
2022-12-03T16:14:26.714Z,478.51
2022-12-03T16:19:59.134Z,478.69
2022-12-03T16:25:31.076Z,478.34
2022-12-03T16:31:03.327Z,478.17
2022-12-03T16:36:35.620Z,477.82
2022-12-03T16:42:14.081Z,478.17
2022-12-03T16:47:39.813Z,478.17
2022-12-03T16:53:11.907Z,478.34
2022-12-03T16:58:43.718Z,478.34
2022-12-03T17:04:16.073Z,478.69
2022-12-03T17:09:54.041Z,478.69
2022-12-03T17:17:47.693Z,479.04
2022-12-03T17:23:19.518Z,479.74
2022-12-03T17:28:51.503Z,480.08
2022-12-03T17:34:23.226Z,480.43
2022-12-03T17:39:55.102Z,480.43
2022-12-03T17:45:26.943Z,480.43
2022-12-03T17:50:58.720Z,481.13
2022-12-03T17:56:30.370Z,480.78
2022-12-03T18:02:02.156Z,481.30
2022-12-03T18:07:34.403Z,481.13
2022-12-03T18:13:06.432Z,481.48
2022-12-03T18:18:38.221Z,481.30
2022-12-03T18:24:10.287Z,481.48
2022-12-03T18:29:42.173Z,481.65
2022-12-03T18:35:13.763Z,481.83
2022-12-03T18:40:45.495Z,481.92
2022-12-03T18:51:46.551Z,482.44
2022-12-03T18:57:18.542Z,482.96
2022-12-03T19:03:05.838Z,482.79
2022-12-03T19:08:22.807Z,482.79
2022-12-03T19:13:54.589Z,482.61
2022-12-03T19:19:26.053Z,482.61
2022-12-03T19:35:57.227Z,482.79
2022-12-03T19:41:28.565Z,482.96
2022-12-03T19:47:00.863Z,484.01
2022-12-03T19:52:33.038Z,483.83
2022-12-03T19:58:04.718Z,484.01
2022-12-03T20:03:36.322Z,484.18
2022-12-03T20:09:08.837Z,484.18
2022-12-03T20:17:02.561Z,484.18
2022-12-03T20:22:34.108Z,484.53
2022-12-03T20:28:05.501Z,485.41
2022-12-03T20:33:37.437Z,486.28
2022-12-03T20:39:09.347Z,486.71
2022-12-03T20:44:41.465Z,487.06
2022-12-03T20:50:13.333Z,487.24
2022-12-03T20:55:45.020Z,487.06
2022-12-03T21:01:17.036Z,487.41
2022-12-03T21:06:49.532Z,487.41
2022-12-03T21:12:21.401Z,487.59
2022-12-03T21:17:53.282Z,488.28
2022-12-03T21:23:25.090Z,489.16
2022-12-03T21:28:56.784Z,489.51
2022-12-03T21:34:35.526Z,489.86
2022-12-03T21:40:00.673Z,490.03
2022-12-03T21:51:01.959Z,490.38
2022-12-03T21:56:33.488Z,490.03
2022-12-03T22:02:05.530Z,490.38
2022-12-03T22:13:06.938Z,490.38
2022-12-03T22:18:38.728Z,490.21
2022-12-03T22:24:10.873Z,489.86
2022-12-03T22:29:42.574Z,490.03
2022-12-03T22:35:14.537Z,490.03
2022-12-03T22:40:46.551Z,490.21
2022-12-03T22:46:18.113Z,490.73
2022-12-03T22:51:49.817Z,491.25
2022-12-03T22:57:21.951Z,491.69
2022-12-03T23:02:55.548Z,492.39
2022-12-03T23:08:27.433Z,492.74
2022-12-03T23:13:59.315Z,493.26
2022-12-03T23:19:31.448Z,493.61
2022-12-03T23:25:03.700Z,493.96
2022-12-03T23:30:35.730Z,494.48
2022-12-03T23:36:07.516Z,494.66
2022-12-03T23:41:39.296Z,494.48
2022-12-03T23:47:11.300Z,495.18
2022-12-03T23:52:45.466Z,495.79
2022-12-03T23:58:18.204Z,496.49
