createdAt,value
2022-09-09T00:01:58.121Z,97976.69
2022-09-09T00:04:31.555Z,97979.78
2022-09-09T00:07:09.486Z,97983.34
2022-09-09T00:09:50.311Z,97976.56
2022-09-09T00:12:26.353Z,97972.16
2022-09-09T00:14:58.865Z,97967.03
2022-09-09T00:17:40.943Z,97967.88
2022-09-09T00:20:19.350Z,97963.25
2022-09-09T00:22:59.496Z,97961.44
2022-09-09T00:25:37.993Z,97966.66
2022-09-09T00:28:17.206Z,97966.63
2022-09-09T00:30:49.332Z,97960.75
2022-09-09T00:33:23.431Z,97961.94
2022-09-09T00:35:55.805Z,97955.94
2022-09-09T00:38:33.389Z,97958.56
2022-09-09T00:41:09.779Z,97952.09
2022-09-09T00:43:41.462Z,97964.38
2022-09-09T00:46:35.241Z,97955.13
2022-09-09T00:49:13.476Z,97958.63
2022-09-09T00:51:55.033Z,97958.47
2022-09-09T00:54:41.956Z,97956.91
2022-09-09T00:57:24.887Z,97951.22
2022-09-09T00:59:58.738Z,97960.28
2022-09-09T01:02:34.971Z,97961.94
2022-09-09T01:05:11.279Z,97967.41
2022-09-09T01:07:40.903Z,97968.63
2022-09-09T01:10:26.248Z,97968.84
2022-09-09T01:13:00.690Z,97957.72
2022-09-09T01:15:33.554Z,97968.47
2022-09-09T01:18:08.669Z,97968.09
2022-09-09T01:20:48.703Z,97955.56
2022-09-09T01:23:36.875Z,97969.25
2022-09-09T01:26:21.255Z,97960.38
2022-09-09T01:28:53.741Z,97962.25
2022-09-09T01:31:27.487Z,97963.34
2022-09-09T01:33:57.520Z,97962.28
2022-09-09T01:36:34.397Z,97964.19
2022-09-09T01:39:04.060Z,97979.59
2022-09-09T01:41:36.570Z,97979.06
2022-09-09T01:44:07.097Z,97984.09
2022-09-09T01:46:37.275Z,97976.28
2022-09-09T01:49:10.541Z,97980.06
2022-09-09T01:51:43.033Z,97978.38
2022-09-09T01:54:12.906Z,97972.25
2022-09-09T01:56:54.753Z,97973.22
2022-09-09T01:59:54.562Z,97972.97
2022-09-09T02:02:29.906Z,97972.00
2022-09-09T02:05:08.458Z,97961.94
2022-09-09T02:07:43.396Z,97964.47
2022-09-09T02:10:15.416Z,97964.47
2022-09-09T02:12:53.054Z,97953.84
2022-09-09T02:15:30.140Z,97963.97
2022-09-09T02:18:02.478Z,97958.47
2022-09-09T02:20:35.295Z,97961.44
2022-09-09T02:23:05.299Z,97966.25
2022-09-09T02:25:39.582Z,97970.69
2022-09-09T02:28:14.165Z,97980.09
2022-09-09T02:30:47.370Z,97975.13
2022-09-09T02:33:18.612Z,97980.88
2022-09-09T02:35:50.658Z,97972.19
2022-09-09T02:38:21.629Z,97962.16
2022-09-09T02:40:51.291Z,97964.44
2022-09-09T02:43:24.486Z,97972.72
2022-09-09T02:46:01.963Z,97979.75
2022-09-09T02:48:39.970Z,97982.06
2022-09-09T02:51:14.539Z,97976.22
2022-09-09T02:53:50.801Z,97974.66
2022-09-09T02:56:24.166Z,97977.56
2022-09-09T02:58:56.447Z,97979.13
2022-09-09T03:01:26.170Z,97970.38
2022-09-09T03:03:56.184Z,97966.44
2022-09-09T03:06:25.847Z,97963.88
2022-09-09T03:08:55.522Z,97966.00
2022-09-09T03:11:25.157Z,97967.31
2022-09-09T03:13:57.609Z,97959.34
2022-09-09T03:16:27.826Z,97957.56
2022-09-09T03:18:57.567Z,97949.22
2022-09-09T03:21:27.287Z,97947.50
2022-09-09T03:23:58.370Z,97952.81
2022-09-09T03:26:28.108Z,97963.25
2022-09-09T03:29:01.476Z,97961.97
2022-09-09T03:31:31.975Z,97959.47
2022-09-09T03:34:02.048Z,97962.03
2022-09-09T03:36:31.911Z,97963.72
2022-09-09T03:39:02.096Z,97967.75
2022-09-09T03:41:31.669Z,97958.34
2022-09-09T03:44:04.010Z,97962.56
2022-09-09T03:46:33.604Z,97955.16
2022-09-09T03:49:03.494Z,97956.41
2022-09-09T03:51:33.217Z,97959.81
2022-09-09T03:54:02.864Z,97957.19
2022-09-09T03:56:32.733Z,97960.72
2022-09-09T03:59:05.068Z,97960.47
2022-09-09T04:01:35.030Z,97972.41
2022-09-09T04:04:05.137Z,97958.19
2022-09-09T04:06:34.986Z,97963.88
2022-09-09T04:09:04.687Z,97958.94
2022-09-09T04:11:34.604Z,97966.28
2022-09-09T04:14:07.741Z,97964.31
2022-09-09T04:16:38.186Z,97973.13
2022-09-09T04:19:08.775Z,97965.88
2022-09-09T04:21:38.466Z,97967.75
2022-09-09T04:24:08.691Z,97967.63
2022-09-09T04:26:39.056Z,97972.50
2022-09-09T04:29:11.659Z,97968.41
2022-09-09T04:31:43.206Z,97973.44
2022-09-09T04:34:13.048Z,97972.13
2022-09-09T04:36:42.884Z,97980.03
2022-09-09T04:39:12.526Z,97985.06
2022-09-09T04:41:42.181Z,97990.28
2022-09-09T04:44:14.511Z,97984.34
2022-09-09T04:46:44.659Z,97978.59
2022-09-09T04:49:15.315Z,97979.78
2022-09-09T04:51:45.181Z,97981.25
2022-09-09T04:54:14.840Z,97979.03
2022-09-09T04:56:44.544Z,97986.13
2022-09-09T04:59:16.751Z,97989.97
2022-09-09T05:01:46.832Z,97985.44
2022-09-09T05:04:16.538Z,97988.06
2022-09-09T05:06:46.901Z,97998.03
2022-09-09T05:09:16.892Z,98000.53
2022-09-09T05:11:47.304Z,97998.03
2022-09-09T05:14:19.561Z,97996.94
2022-09-09T05:16:50.780Z,97995.50
2022-09-09T05:19:21.065Z,98002.19
2022-09-09T05:21:51.176Z,98000.63
2022-09-09T05:24:21.352Z,98008.56
2022-09-09T05:26:51.042Z,98001.72
2022-09-09T05:29:23.263Z,98001.16
2022-09-09T05:31:52.903Z,98005.78
2022-09-09T05:34:23.548Z,98007.78
2022-09-09T05:36:53.195Z,98006.81
2022-09-09T05:39:22.804Z,98002.19
2022-09-09T05:41:52.390Z,98009.66
2022-09-09T05:44:25.108Z,98007.53
2022-09-09T05:46:55.481Z,98004.00
2022-09-09T05:49:25.306Z,98011.28
2022-09-09T05:51:55.364Z,98018.69
2022-09-09T05:54:24.982Z,98009.81
2022-09-09T05:56:54.756Z,98009.31
2022-09-09T05:59:27.044Z,98025.81
2022-09-09T06:01:56.835Z,98022.97
2022-09-09T06:04:26.575Z,98021.72
2022-09-09T06:06:56.220Z,98022.09
2022-09-09T06:09:26.387Z,98021.53
2022-09-09T06:11:56.038Z,98015.13
2022-09-09T06:14:28.853Z,98014.31
2022-09-09T06:16:58.487Z,98019.28
2022-09-09T06:19:28.418Z,98018.63
2022-09-09T06:21:58.104Z,98027.97
2022-09-09T06:24:27.794Z,98024.91
2022-09-09T06:26:58.576Z,98017.56
2022-09-09T06:29:31.005Z,98011.13
2022-09-09T06:32:01.399Z,98017.66
2022-09-09T06:34:31.372Z,98019.13
2022-09-09T06:37:01.562Z,98032.13
2022-09-09T06:39:31.396Z,98028.16
2022-09-09T06:42:01.210Z,98029.09
2022-09-09T06:44:35.599Z,98027.59
2022-09-09T06:47:06.290Z,98023.66
2022-09-09T06:49:36.127Z,98033.84
2022-09-09T06:52:05.904Z,98027.31
2022-09-09T06:54:38.539Z,98034.47
2022-09-09T06:57:27.130Z,98024.25
2022-09-09T07:00:01.125Z,98035.09
2022-09-09T07:02:30.808Z,98033.28
2022-09-09T07:05:00.615Z,98033.69
2022-09-09T07:07:31.701Z,98038.44
2022-09-09T07:10:01.482Z,98038.03
2022-09-09T07:12:31.166Z,98031.56
2022-09-09T07:15:03.432Z,98032.38
2022-09-09T07:17:33.101Z,98027.47
2022-09-09T07:20:03.063Z,98035.41
2022-09-09T07:22:33.265Z,98025.81
2022-09-09T07:25:03.360Z,98025.03
2022-09-09T07:27:32.984Z,98022.25
2022-09-09T07:30:05.783Z,98028.22
2022-09-09T07:32:35.406Z,98028.53
2022-09-09T07:35:05.031Z,98021.13
2022-09-09T07:37:34.639Z,98022.59
2022-09-09T07:40:04.824Z,98028.22
2022-09-09T07:42:34.537Z,98034.91
2022-09-09T07:45:07.783Z,98038.25
2022-09-09T07:47:37.410Z,98028.59
2022-09-09T07:50:07.587Z,98030.50
2022-09-09T07:52:38.060Z,98028.59
2022-09-09T07:55:08.564Z,98031.44
2022-09-09T07:57:38.629Z,98031.44
2022-09-09T08:00:12.587Z,98035.03
2022-09-09T08:02:42.431Z,98038.88
2022-09-09T08:05:12.209Z,98049.66
2022-09-09T08:07:42.026Z,98047.06
2022-09-09T08:10:12.224Z,98053.41
2022-09-09T08:12:47.691Z,98040.47
2022-09-09T08:15:28.502Z,98040.94
2022-09-09T08:17:59.819Z,98046.69
2022-09-09T08:20:29.992Z,98041.38
2022-09-09T08:23:00.083Z,98057.56
2022-09-09T08:25:30.031Z,98061.88
2022-09-09T08:27:59.736Z,98050.44
2022-09-09T08:30:32.001Z,98048.09
2022-09-09T08:33:01.953Z,98044.06
2022-09-09T08:35:33.714Z,98054.19
2022-09-09T08:38:07.622Z,98055.59
2022-09-09T08:40:49.604Z,98058.38
2022-09-09T08:43:22.484Z,98063.78
2022-09-09T08:46:05.272Z,98072.69
2022-09-09T08:48:47.986Z,98061.41
2022-09-09T08:51:18.852Z,98056.69
2022-09-09T08:53:55.371Z,98048.41
2022-09-09T08:56:29.505Z,98049.06
2022-09-09T08:59:01.242Z,98045.97
2022-09-09T09:01:45.608Z,98039.53
2022-09-09T09:04:37.939Z,98041.53
2022-09-09T09:07:16.642Z,98040.38
2022-09-09T09:10:00.021Z,98044.22
2022-09-09T09:12:32.765Z,98043.22
2022-09-09T09:15:03.419Z,98034.81
2022-09-09T09:17:38.721Z,98029.47
2022-09-09T09:20:16.191Z,98034.63
2022-09-09T09:22:53.035Z,98025.78
2022-09-09T09:25:25.996Z,98029.94
2022-09-09T09:28:02.648Z,98022.19
2022-09-09T09:30:38.289Z,98026.22
2022-09-09T09:33:21.088Z,98021.06
2022-09-09T09:35:52.860Z,98023.75
2022-09-09T09:41:13.948Z,98038.47
2022-09-09T09:43:45.248Z,98047.94
2022-09-09T09:46:26.915Z,98048.91
2022-09-09T09:49:07.513Z,98045.63
2022-09-09T09:51:38.262Z,98038.13
2022-09-09T09:54:19.766Z,98012.13
2022-09-09T09:56:50.153Z,98022.72
2022-09-09T09:59:40.234Z,98018.91
2022-09-09T10:02:18.892Z,98017.00
2022-09-09T10:04:51.360Z,98008.44
2022-09-09T10:07:23.255Z,98005.16
2022-09-09T10:09:57.332Z,98022.03
2022-09-09T10:12:37.705Z,98003.03
2022-09-09T10:15:22.030Z,98014.03
2022-09-09T10:18:03.050Z,98009.53
2022-09-09T10:20:49.630Z,98007.03
2022-09-09T10:23:38.912Z,98001.13
2022-09-09T10:26:23.697Z,98002.66
2022-09-09T10:29:08.097Z,97998.94
2022-09-09T10:31:44.794Z,98001.22
2022-09-09T10:34:25.704Z,98001.41
2022-09-09T10:37:00.696Z,97997.72
2022-09-09T10:39:43.078Z,98010.03
2022-09-09T10:42:17.829Z,98002.31
2022-09-09T10:45:00.813Z,98007.91
2022-09-09T10:47:51.339Z,98017.47
2022-09-09T10:53:41.051Z,98006.22
2022-09-09T10:56:16.469Z,98005.84
2022-09-09T10:58:51.978Z,98003.31
2022-09-09T11:01:26.677Z,98004.78
2022-09-09T11:04:01.571Z,97995.91
2022-09-09T11:06:36.545Z,98002.13
2022-09-09T11:09:09.558Z,97995.88
2022-09-09T11:11:45.981Z,97985.44
2022-09-09T11:14:21.031Z,97998.81
2022-09-09T11:16:56.146Z,97985.44
2022-09-09T11:19:32.208Z,97980.25
2022-09-09T11:22:05.203Z,97974.59
2022-09-09T11:24:42.051Z,97977.66
2022-09-09T11:27:17.352Z,97972.22
2022-09-09T11:33:42.943Z,98017.72
2022-09-09T11:36:36.737Z,98022.19
2022-09-09T11:39:31.813Z,98045.84
2022-09-09T11:42:27.875Z,98047.91
2022-09-09T11:44:58.474Z,98052.53
2022-09-09T11:47:31.452Z,98060.59
2022-09-09T11:50:31.597Z,98045.47
2022-09-09T11:53:21.243Z,98058.13
2022-09-09T11:55:51.065Z,98055.28
2022-09-09T11:58:23.362Z,98053.16
2022-09-09T12:00:54.306Z,98046.25
2022-09-09T12:03:40.409Z,98044.72
2022-09-09T12:06:17.408Z,98034.94
2022-09-09T12:08:50.035Z,98035.56
2022-09-09T12:11:29.087Z,98030.00
2022-09-09T12:14:03.430Z,98029.16
2022-09-09T12:16:36.694Z,98019.22
2022-09-09T12:19:20.939Z,98023.03
2022-09-09T12:22:04.982Z,98017.75
2022-09-09T12:24:43.397Z,98019.13
2022-09-09T12:27:24.361Z,98017.94
2022-09-09T12:30:05.930Z,98021.84
2022-09-09T12:32:35.888Z,98024.22
2022-09-09T12:35:08.610Z,98016.91
2022-09-09T12:37:41.113Z,98014.59
2022-09-09T12:40:24.243Z,98012.03
2022-09-09T12:42:55.069Z,98009.88
2022-09-09T12:45:29.734Z,98007.06
2022-09-09T12:48:02.190Z,98002.25
2022-09-09T12:50:34.211Z,98008.63
2022-09-09T12:53:08.207Z,98012.50
2022-09-09T12:55:40.786Z,97990.03
2022-09-09T12:58:11.443Z,97993.72
2022-09-09T13:00:54.147Z,97988.88
2022-09-09T13:03:24.769Z,97982.19
2022-09-09T13:05:54.996Z,97980.03
2022-09-09T13:08:26.230Z,97973.22
2022-09-09T13:11:02.899Z,97973.25
2022-09-09T13:13:38.959Z,97973.84
2022-09-09T13:16:24.048Z,97981.19
2022-09-09T13:18:54.744Z,97973.25
2022-09-09T13:21:36.286Z,97970.03
2022-09-09T13:24:08.620Z,97970.03
2022-09-09T13:26:39.691Z,97963.81
2022-09-09T13:29:21.541Z,97963.78
2022-09-09T13:31:56.913Z,97962.97
2022-09-09T13:34:34.760Z,97968.09
2022-09-09T13:37:07.011Z,97960.06
2022-09-09T13:39:38.708Z,97973.19
2022-09-09T13:42:09.421Z,97955.50
2022-09-09T13:44:42.959Z,97953.25
2022-09-09T13:47:24.454Z,97946.88
2022-09-09T13:49:54.401Z,97944.94
2022-09-09T13:52:24.118Z,97944.16
2022-09-09T13:54:55.453Z,97935.50
2022-09-09T13:57:27.397Z,97937.81
2022-09-09T14:00:05.066Z,97943.88
2022-09-09T14:02:39.849Z,97938.91
2022-09-09T14:05:10.299Z,97933.66
2022-09-09T14:07:40.094Z,97941.06
2022-09-09T14:10:11.458Z,97942.31
2022-09-09T14:12:41.898Z,97932.84
2022-09-09T14:15:14.239Z,97927.47
2022-09-09T14:17:46.601Z,97936.28
2022-09-09T14:20:16.633Z,97937.38
2022-09-09T14:22:46.372Z,97943.09
2022-09-09T14:25:16.749Z,97931.13
2022-09-09T14:27:47.233Z,97935.66
2022-09-09T14:30:16.993Z,97930.19
2022-09-09T14:32:49.286Z,97927.97
2022-09-09T14:35:19.409Z,97921.94
2022-09-09T14:37:49.713Z,97923.03
2022-09-09T14:40:19.444Z,97933.50
2022-09-09T14:42:49.053Z,97925.03
2022-09-09T14:45:18.803Z,97938.25
2022-09-09T14:47:51.121Z,97939.53
2022-09-09T14:50:20.793Z,97931.94
2022-09-09T14:52:51.543Z,97926.22
2022-09-09T14:55:22.451Z,97925.94
2022-09-09T14:57:52.189Z,97926.84
2022-09-09T15:00:21.931Z,97920.97
2022-09-09T15:02:56.058Z,97930.09
2022-09-09T15:05:26.478Z,97935.97
2022-09-09T15:07:56.148Z,97929.44
2022-09-09T15:10:25.843Z,97938.28
2022-09-09T15:12:55.559Z,97934.59
2022-09-09T15:15:25.368Z,97931.16
2022-09-09T15:17:58.212Z,97930.53
2022-09-09T15:20:27.914Z,97925.13
2022-09-09T15:22:57.592Z,97927.28
2022-09-09T15:25:27.318Z,97924.22
2022-09-09T15:27:57.344Z,97936.28
2022-09-09T15:30:27.031Z,97933.75
2022-09-09T15:32:59.283Z,97934.31
2022-09-09T15:35:28.908Z,97939.25
2022-09-09T15:37:58.582Z,97931.44
2022-09-09T15:40:28.221Z,97926.63
2022-09-09T15:42:57.928Z,97927.53
2022-09-09T15:45:27.815Z,97937.13
2022-09-09T15:48:00.161Z,97927.81
2022-09-09T15:50:33.535Z,97941.69
2022-09-09T15:53:03.259Z,97937.66
2022-09-09T15:55:32.966Z,97936.44
2022-09-09T15:58:02.607Z,97929.03
2022-09-09T16:00:32.261Z,97934.72
2022-09-09T16:03:04.481Z,97936.53
2022-09-09T16:05:34.145Z,97947.41
2022-09-09T16:08:04.310Z,97940.44
2022-09-09T16:10:34.635Z,97934.56
2022-09-09T16:13:04.352Z,97943.00
2022-09-09T16:15:34.314Z,97944.44
2022-09-09T16:18:06.659Z,97947.47
2022-09-09T16:20:36.891Z,97953.09
2022-09-09T16:23:06.635Z,97956.41
2022-09-09T16:25:36.281Z,97968.72
2022-09-09T16:28:05.987Z,97964.06
2022-09-09T16:30:35.639Z,97966.66
2022-09-09T16:33:09.058Z,97957.22
2022-09-09T16:35:41.327Z,97972.91
2022-09-09T16:38:11.354Z,97993.34
2022-09-09T16:40:42.366Z,98008.97
2022-09-09T16:43:12.286Z,98000.03
2022-09-09T16:45:46.266Z,98000.41
2022-09-09T16:48:18.676Z,98013.31
2022-09-09T16:50:49.202Z,98014.00
2022-09-09T16:53:18.904Z,98013.88
2022-09-09T16:55:48.543Z,98012.31
2022-09-09T16:58:18.187Z,98015.19
2022-09-09T17:00:48.799Z,98013.69
2022-09-09T17:03:22.090Z,98022.88
2022-09-09T17:05:51.815Z,98020.19
2022-09-09T17:08:21.501Z,98022.88
2022-09-09T17:10:51.239Z,98017.84
2022-09-09T17:13:22.204Z,98019.44
2022-09-09T17:15:52.013Z,98016.72
2022-09-09T17:18:26.110Z,98016.81
2022-09-09T17:20:55.777Z,98024.34
2022-09-09T17:23:25.494Z,98024.72
2022-09-09T17:26:01.296Z,98010.59
2022-09-09T17:28:32.318Z,98020.34
2022-09-09T17:31:03.920Z,98017.16
2022-09-09T17:33:36.803Z,98006.28
2022-09-09T17:36:12.685Z,98016.06
2022-09-09T17:38:43.668Z,98011.72
2022-09-09T17:41:15.602Z,98011.66
2022-09-09T17:43:45.815Z,98011.13
2022-09-09T17:46:18.011Z,98015.06
2022-09-09T17:48:50.365Z,98013.94
2022-09-09T17:51:25.463Z,98021.06
2022-09-09T17:53:56.276Z,98028.03
2022-09-09T17:56:27.454Z,98030.66
2022-09-09T17:58:57.171Z,98037.56
2022-09-09T18:01:29.411Z,98046.03
2022-09-09T18:04:03.893Z,98046.03
2022-09-09T18:06:37.546Z,98047.78
2022-09-09T18:09:09.672Z,98045.00
2022-09-09T18:11:43.992Z,98041.97
2022-09-09T18:14:17.166Z,98039.81
2022-09-09T18:16:47.651Z,98045.72
2022-09-09T18:19:22.429Z,98053.22
2022-09-09T18:21:52.544Z,98047.94
2022-09-09T18:24:25.394Z,98050.38
2022-09-09T18:26:55.346Z,98060.94
2022-09-09T18:29:26.896Z,98061.34
2022-09-09T18:31:57.661Z,98067.50
2022-09-09T18:34:30.865Z,98069.25
2022-09-09T18:37:01.003Z,98077.19
2022-09-09T18:39:32.568Z,98075.81
2022-09-09T18:42:03.491Z,98083.22
2022-09-09T18:44:36.970Z,98090.25
2022-09-09T18:47:07.930Z,98093.44
2022-09-09T18:49:40.244Z,98087.59
2022-09-09T18:52:12.888Z,98096.09
2022-09-09T18:54:46.031Z,98099.97
2022-09-09T18:57:15.637Z,98105.69
2022-09-09T18:59:45.257Z,98104.13
2022-09-09T19:02:14.991Z,98102.03
2022-09-09T19:04:47.224Z,98095.84
2022-09-09T19:07:19.088Z,98098.25
2022-09-09T19:09:48.987Z,98099.72
2022-09-09T19:12:19.087Z,98097.53
2022-09-09T19:14:48.830Z,98094.00
2022-09-09T19:17:18.507Z,98105.72
2022-09-09T19:19:52.538Z,98101.09
2022-09-09T19:22:23.351Z,98095.50
2022-09-09T19:24:53.101Z,98100.41
2022-09-09T19:27:23.649Z,98098.81
2022-09-09T19:29:56.889Z,98090.97
2022-09-09T19:32:52.246Z,98099.88
2022-09-09T19:35:20.021Z,98099.94
2022-09-09T19:37:49.704Z,98094.72
2022-09-09T19:40:22.152Z,98096.63
2022-09-09T19:42:53.454Z,98098.06
2022-09-09T19:45:23.312Z,98106.97
2022-09-09T19:47:52.848Z,98104.44
2022-09-09T19:50:25.181Z,98119.31
2022-09-09T19:52:55.872Z,98116.97
2022-09-09T19:55:28.760Z,98116.25
2022-09-09T19:57:58.683Z,98118.31
2022-09-09T20:00:28.441Z,98125.28
2022-09-09T20:03:18.051Z,98133.69
2022-09-09T20:05:52.111Z,98126.75
2022-09-09T20:08:21.945Z,98134.63
2022-09-09T20:10:55.785Z,98126.72
2022-09-09T20:13:25.977Z,98126.75
2022-09-09T20:16:04.073Z,98132.91
2022-09-09T20:18:35.931Z,98136.38
2022-09-09T20:21:10.382Z,98137.88
2022-09-09T20:23:40.253Z,98139.09
2022-09-09T20:26:12.980Z,98134.34
2022-09-09T20:28:44.405Z,98139.16
2022-09-09T20:31:15.481Z,98140.19
2022-09-09T20:33:47.150Z,98144.16
2022-09-09T20:36:22.394Z,98147.53
2022-09-09T20:38:54.259Z,98147.53
2022-09-09T20:41:25.808Z,98150.38
2022-09-09T20:43:57.106Z,98150.31
2022-09-09T20:46:28.953Z,98152.06
2022-09-09T20:49:02.873Z,98148.84
2022-09-09T20:51:37.829Z,98159.00
2022-09-09T20:54:09.790Z,98157.88
2022-09-09T20:56:41.210Z,98158.16
2022-09-09T20:59:13.949Z,98162.56
2022-09-09T21:01:47.154Z,98162.91
2022-09-09T21:04:17.791Z,98161.25
2022-09-09T21:06:51.316Z,98150.72
2022-09-09T21:09:22.916Z,98151.91
2022-09-09T21:11:53.722Z,98153.81
2022-09-09T21:14:23.917Z,98159.28
2022-09-09T21:16:54.570Z,98152.25
2022-09-09T21:19:25.091Z,98160.81
2022-09-09T21:21:57.474Z,98155.72
2022-09-09T21:24:27.094Z,98153.63
2022-09-09T21:26:57.132Z,98146.69
2022-09-09T21:29:26.909Z,98159.59
2022-09-09T21:31:56.765Z,98147.22
2022-09-09T21:34:26.500Z,98153.47
2022-09-09T21:36:58.731Z,98154.09
2022-09-09T21:39:28.385Z,98160.16
2022-09-09T21:41:59.107Z,98152.59
2022-09-09T21:44:29.409Z,98153.25
2022-09-09T21:46:59.047Z,98157.88
2022-09-09T21:49:28.642Z,98157.97
2022-09-09T21:52:01.209Z,98155.59
2022-09-09T21:54:33.245Z,98156.69
2022-09-09T21:57:02.910Z,98159.94
2022-09-09T21:59:33.974Z,98163.25
2022-09-09T22:02:03.682Z,98162.22
2022-09-09T22:04:36.109Z,98163.13
2022-09-09T22:07:09.036Z,98155.25
2022-09-09T22:09:38.996Z,98158.97
2022-09-09T22:12:09.289Z,98155.50
2022-09-09T22:14:39.706Z,98158.00
2022-09-09T22:17:09.462Z,98152.50
2022-09-09T22:19:40.006Z,98162.13
2022-09-09T22:22:12.275Z,98154.22
2022-09-09T22:24:42.547Z,98149.69
2022-09-09T22:27:12.461Z,98149.16
2022-09-09T22:29:42.121Z,98140.31
2022-09-09T22:32:12.256Z,98146.88
2022-09-09T22:34:42.130Z,98162.13
2022-09-09T22:37:17.328Z,98156.59
2022-09-09T22:39:47.068Z,98155.63
2022-09-09T22:42:18.208Z,98158.13
2022-09-09T22:44:47.908Z,98156.44
2022-09-09T22:47:17.547Z,98155.50
2022-09-09T22:49:47.230Z,98154.78
2022-09-09T22:52:19.545Z,98158.50
2022-09-09T22:54:49.224Z,98162.03
2022-09-09T22:57:18.908Z,98162.19
2022-09-09T22:59:48.640Z,98163.03
2022-09-09T23:02:20.767Z,98167.09
2022-09-09T23:04:51.459Z,98168.31
2022-09-09T23:07:23.687Z,98165.88
2022-09-09T23:09:53.331Z,98170.84
2022-09-09T23:12:25.051Z,98182.81
2022-09-09T23:14:56.886Z,98193.56
2022-09-09T23:17:26.573Z,98190.56
2022-09-09T23:19:57.143Z,98217.88
2022-09-09T23:22:30.058Z,98209.66
2022-09-09T23:25:00.436Z,98211.72
2022-09-09T23:27:30.143Z,98207.91
2022-09-09T23:29:59.793Z,98208.69
2022-09-09T23:32:29.624Z,98213.47
2022-09-09T23:34:59.244Z,98208.81
2022-09-09T23:37:32.060Z,98206.38
2022-09-09T23:40:01.811Z,98211.75
2022-09-09T23:42:33.546Z,98202.13
2022-09-09T23:45:03.298Z,98199.75
2022-09-09T23:47:32.953Z,98192.47
2022-09-09T23:50:02.578Z,98189.88
2022-09-09T23:52:35.726Z,98186.88
2022-09-09T23:55:05.766Z,98186.50
2022-09-09T23:57:35.365Z,98189.34
