createdAt,value
2023-01-13T00:00:37.550Z,12.60
2023-01-13T00:03:22.441Z,8.80
2023-01-13T00:05:53.649Z,9.60
2023-01-13T00:08:21.916Z,9.80
2023-01-13T00:10:50.226Z,10.20
2023-01-13T00:13:25.834Z,6.40
2023-01-13T00:15:58.146Z,11.30
2023-01-13T00:18:27.657Z,11.00
2023-01-13T00:21:00.716Z,9.50
2023-01-13T00:23:30.632Z,9.40
2023-01-13T00:26:01.379Z,7.50
2023-01-13T00:28:29.998Z,13.70
2023-01-13T00:31:05.204Z,10.50
2023-01-13T00:33:33.993Z,8.80
2023-01-13T00:36:03.721Z,11.60
2023-01-13T00:38:33.595Z,7.50
2023-01-13T00:41:03.752Z,6.70
2023-01-13T00:43:33.882Z,8.90
2023-01-13T00:46:02.982Z,6.50
2023-01-13T00:48:32.383Z,6.60
2023-01-13T00:51:03.413Z,5.70
2023-01-13T00:53:34.841Z,8.00
2023-01-13T00:56:05.699Z,5.30
2023-01-13T00:58:35.636Z,6.60
2023-01-13T01:01:05.895Z,8.00
2023-01-13T01:03:35.176Z,7.20
2023-01-13T01:06:06.409Z,4.50
2023-01-13T01:08:35.390Z,8.40
2023-01-13T01:11:04.801Z,5.80
2023-01-13T01:13:34.855Z,6.30
2023-01-13T01:16:06.400Z,6.50
2023-01-13T01:18:36.638Z,6.00
2023-01-13T01:21:06.425Z,6.20
2023-01-13T01:23:36.414Z,6.50
2023-01-13T01:26:06.693Z,5.30
2023-01-13T01:28:35.521Z,7.50
2023-01-13T01:31:07.596Z,8.20
2023-01-13T01:33:36.081Z,6.20
2023-01-13T01:36:04.904Z,4.50
2023-01-13T01:38:33.565Z,7.60
2023-01-13T01:41:02.194Z,8.20
2023-01-13T01:44:06.141Z,5.90
2023-01-13T01:46:36.988Z,7.90
2023-01-13T01:49:16.583Z,8.90
2023-01-13T01:51:49.586Z,5.60
2023-01-13T01:54:24.447Z,5.30
2023-01-13T01:56:54.802Z,8.90
2023-01-13T01:59:25.790Z,6.80
2023-01-13T02:01:57.261Z,8.50
2023-01-13T02:04:30.631Z,6.90
2023-01-13T02:06:59.880Z,6.40
2023-01-13T02:09:28.704Z,7.70
2023-01-13T02:12:26.777Z,6.60
2023-01-13T02:14:55.884Z,8.40
2023-01-13T02:17:37.921Z,7.20
2023-01-13T02:20:56.016Z,6.00
2023-01-13T02:24:20.882Z,9.90
2023-01-13T02:27:25.805Z,8.60
2023-01-13T02:30:24.147Z,7.70
2023-01-13T02:33:06.364Z,7.80
2023-01-13T02:35:44.942Z,6.90
2023-01-13T02:38:16.248Z,8.20
2023-01-13T02:40:56.093Z,7.10
2023-01-13T02:43:50.968Z,9.60
2023-01-13T02:46:26.533Z,6.80
2023-01-13T02:48:58.972Z,7.30
2023-01-13T02:51:29.680Z,8.20
2023-01-13T02:54:02.441Z,6.00
2023-01-13T02:59:01.693Z,8.10
2023-01-13T03:01:30.234Z,7.60
2023-01-13T03:03:58.733Z,5.50
2023-01-13T03:06:44.299Z,6.00
2023-01-13T03:09:19.405Z,7.80
2023-01-13T03:11:56.005Z,4.00
2023-01-13T03:14:35.944Z,7.10
2023-01-13T03:17:19.227Z,6.00
2023-01-13T03:19:56.994Z,7.60
2023-01-13T03:22:34.101Z,6.00
2023-01-13T03:25:09.306Z,5.50
2023-01-13T03:27:47.016Z,6.10
2023-01-13T03:30:19.931Z,4.80
2023-01-13T03:32:52.513Z,4.30
2023-01-13T03:35:27.082Z,8.30
2023-01-13T03:38:02.578Z,4.40
2023-01-13T03:40:37.709Z,4.40
2023-01-13T03:43:29.750Z,6.30
2023-01-13T03:46:03.735Z,4.20
2023-01-13T03:48:36.723Z,6.20
2023-01-13T03:51:07.098Z,6.10
2023-01-13T03:53:40.405Z,4.80
2023-01-13T03:56:16.479Z,5.40
2023-01-13T03:58:49.772Z,8.50
2023-01-13T04:01:21.772Z,4.80
2023-01-13T04:03:57.117Z,5.60
2023-01-13T04:06:37.433Z,4.70
2023-01-13T04:09:14.270Z,6.80
2023-01-13T04:11:47.632Z,8.60
2023-01-13T04:14:18.670Z,7.60
2023-01-13T04:16:48.206Z,4.80
2023-01-13T04:19:16.823Z,4.20
2023-01-13T04:21:45.637Z,6.00
2023-01-13T04:24:14.043Z,4.40
2023-01-13T04:26:42.385Z,5.80
2023-01-13T04:29:10.719Z,5.40
2023-01-13T04:31:40.158Z,5.10
2023-01-13T04:34:09.663Z,4.70
2023-01-13T04:36:38.456Z,7.90
2023-01-13T04:39:06.867Z,4.80
2023-01-13T04:41:49.700Z,6.00
2023-01-13T04:46:45.694Z,5.00
2023-01-13T04:49:14.115Z,4.70
2023-01-13T04:51:42.629Z,6.00
2023-01-13T04:54:11.436Z,6.80
2023-01-13T04:56:39.817Z,9.90
2023-01-13T04:59:09.964Z,6.60
2023-01-13T05:01:38.620Z,4.90
2023-01-13T05:04:07.954Z,6.10
2023-01-13T05:06:36.265Z,5.00
2023-01-13T05:09:04.623Z,8.00
2023-01-13T05:11:51.542Z,5.60
2023-01-13T05:14:38.507Z,8.20
2023-01-13T05:17:10.251Z,5.90
2023-01-13T05:19:39.881Z,5.60
2023-01-13T05:22:26.338Z,5.30
2023-01-13T05:25:13.002Z,5.50
2023-01-13T05:27:41.331Z,4.60
2023-01-13T05:30:11.812Z,5.60
2023-01-13T05:32:40.608Z,4.70
2023-01-13T05:35:09.707Z,7.80
2023-01-13T05:37:38.618Z,4.50
2023-01-13T05:40:28.026Z,6.20
2023-01-13T05:43:21.238Z,6.20
2023-01-13T05:45:52.300Z,6.10
2023-01-13T05:48:22.268Z,8.20
2023-01-13T05:50:51.831Z,9.40
2023-01-13T05:53:21.509Z,7.70
2023-01-13T05:55:50.048Z,8.10
2023-01-13T05:58:19.648Z,7.10
2023-01-13T06:00:48.360Z,10.20
2023-01-13T06:03:19.465Z,8.20
2023-01-13T06:05:50.658Z,12.40
2023-01-13T06:08:19.170Z,7.50
2023-01-13T06:10:47.589Z,6.50
2023-01-13T06:13:16.102Z,8.10
2023-01-13T06:15:44.510Z,10.60
2023-01-13T06:18:13.089Z,9.20
2023-01-13T06:20:41.478Z,10.80
2023-01-13T06:23:11.294Z,7.40
2023-01-13T06:25:46.146Z,10.70
2023-01-13T06:28:14.545Z,9.30
2023-01-13T06:30:46.372Z,8.10
2023-01-13T06:33:18.142Z,6.10
2023-01-13T06:35:50.970Z,11.60
2023-01-13T06:38:22.368Z,11.60
2023-01-13T06:40:50.867Z,9.70
2023-01-13T06:43:19.117Z,11.20
2023-01-13T06:45:50.963Z,13.10
2023-01-13T06:48:22.202Z,13.50
2023-01-13T06:50:51.076Z,14.60
2023-01-13T06:53:19.654Z,10.00
2023-01-13T06:55:48.030Z,12.20
2023-01-13T06:58:16.473Z,12.00
2023-01-13T07:00:48.900Z,8.40
2023-01-13T07:03:19.106Z,12.00
2023-01-13T07:05:53.698Z,12.40
2023-01-13T07:08:22.751Z,12.60
2023-01-13T07:10:52.139Z,15.00
2023-01-13T07:13:39.080Z,10.70
2023-01-13T07:16:09.113Z,13.50
2023-01-13T07:18:37.542Z,11.40
2023-01-13T07:21:08.200Z,12.70
2023-01-13T07:23:39.582Z,14.60
2023-01-13T07:26:10.241Z,16.30
2023-01-13T07:28:39.285Z,14.50
2023-01-13T07:31:15.187Z,13.70
2023-01-13T07:33:44.030Z,13.40
2023-01-13T07:36:13.360Z,12.10
2023-01-13T07:38:43.781Z,10.20
2023-01-13T07:41:32.140Z,12.40
2023-01-13T07:44:04.085Z,11.50
2023-01-13T07:46:32.431Z,18.40
2023-01-13T07:49:01.223Z,15.00
2023-01-13T07:51:29.843Z,15.80
2023-01-13T07:53:58.559Z,16.80
2023-01-13T07:56:26.922Z,19.00
2023-01-13T07:58:55.348Z,19.40
2023-01-13T08:01:24.007Z,16.90
2023-01-13T08:03:52.603Z,14.70
2023-01-13T08:06:21.056Z,13.00
2023-01-13T08:08:49.451Z,11.00
2023-01-13T08:11:18.035Z,12.20
2023-01-13T08:13:46.455Z,15.30
2023-01-13T08:16:15.683Z,10.90
2023-01-13T08:18:43.996Z,9.30
2023-01-13T08:21:14.459Z,13.80
2023-01-13T08:23:44.890Z,11.20
2023-01-13T08:26:16.333Z,12.80
2023-01-13T08:28:45.726Z,15.00
2023-01-13T08:31:16.215Z,9.30
2023-01-13T08:33:45.033Z,9.90
2023-01-13T08:36:13.946Z,10.50
2023-01-13T08:38:42.511Z,13.40
2023-01-13T08:41:12.627Z,13.00
2023-01-13T08:43:41.323Z,9.30
2023-01-13T08:46:09.946Z,11.60
2023-01-13T08:48:38.383Z,10.00
2023-01-13T08:51:08.655Z,7.00
2023-01-13T08:53:37.298Z,9.90
2023-01-13T08:56:10.943Z,7.90
2023-01-13T08:58:40.348Z,12.10
2023-01-13T09:01:11.238Z,10.90
2023-01-13T09:03:41.030Z,7.10
2023-01-13T09:06:09.630Z,7.60
2023-01-13T09:08:38.289Z,8.30
2023-01-13T09:11:21.402Z,10.50
2023-01-13T09:13:50.164Z,8.20
2023-01-13T09:16:18.567Z,7.60
2023-01-13T09:18:47.136Z,6.90
2023-01-13T09:21:19.045Z,7.80
2023-01-13T09:23:47.619Z,5.40
2023-01-13T09:26:19.598Z,3.70
2023-01-13T09:28:48.159Z,5.60
2023-01-13T09:31:16.663Z,5.30
2023-01-13T09:34:03.344Z,6.30
2023-01-13T09:36:31.681Z,6.80
2023-01-13T09:39:00.097Z,5.50
2023-01-13T09:41:49.200Z,6.40
2023-01-13T09:44:25.495Z,7.00
2023-01-13T09:47:00.827Z,7.50
2023-01-13T09:49:37.177Z,4.80
2023-01-13T09:52:14.382Z,4.60
2023-01-13T09:54:46.564Z,5.90
2023-01-13T09:57:17.117Z,6.40
2023-01-13T09:59:46.146Z,8.00
2023-01-13T10:02:29.542Z,8.60
2023-01-13T10:05:11.585Z,5.10
2023-01-13T10:07:46.481Z,5.80
2023-01-13T10:10:22.079Z,9.80
2023-01-13T10:13:08.992Z,10.10
2023-01-13T10:15:37.537Z,8.30
2023-01-13T10:18:16.124Z,6.60
2023-01-13T10:20:54.740Z,11.50
2023-01-13T10:24:02.274Z,5.70
2023-01-13T10:26:52.496Z,8.50
2023-01-13T10:29:24.575Z,4.50
2023-01-13T10:31:53.722Z,6.00
2023-01-13T10:34:23.573Z,5.10
2023-01-13T10:37:02.128Z,6.10
2023-01-13T10:39:39.800Z,4.50
2023-01-13T10:42:14.612Z,5.80
2023-01-13T10:44:51.852Z,5.20
2023-01-13T10:47:24.809Z,5.20
2023-01-13T10:50:27.578Z,6.20
2023-01-13T10:53:00.100Z,8.40
2023-01-13T10:55:32.457Z,6.20
2023-01-13T10:58:14.074Z,4.70
2023-01-13T11:00:43.070Z,5.80
2023-01-13T11:03:17.456Z,6.40
2023-01-13T11:05:52.180Z,11.30
2023-01-13T11:08:23.434Z,7.20
2023-01-13T11:10:54.298Z,8.20
2023-01-13T11:13:30.315Z,6.30
2023-01-13T11:16:04.975Z,7.40
2023-01-13T11:18:51.098Z,9.20
2023-01-13T11:21:27.710Z,6.90
2023-01-13T11:24:03.846Z,7.60
2023-01-13T11:26:42.524Z,8.10
2023-01-13T11:29:18.138Z,7.50
2023-01-13T11:31:51.892Z,10.60
2023-01-13T11:34:27.768Z,9.30
2023-01-13T11:36:59.149Z,9.50
2023-01-13T11:39:39.708Z,10.20
2023-01-13T11:42:23.476Z,10.10
2023-01-13T11:45:05.257Z,9.60
2023-01-13T11:47:35.128Z,8.40
2023-01-13T11:50:13.455Z,9.10
2023-01-13T11:52:59.562Z,12.50
2023-01-13T11:55:35.189Z,11.50
2023-01-13T11:58:33.814Z,9.10
2023-01-13T12:01:20.884Z,7.90
2023-01-13T12:04:04.767Z,8.00
2023-01-13T12:06:36.727Z,8.40
2023-01-13T12:09:35.786Z,8.70
2023-01-13T12:12:18.943Z,16.90
2023-01-13T12:15:07.090Z,8.20
2023-01-13T12:17:47.072Z,6.90
2023-01-13T12:20:29.581Z,11.90
2023-01-13T12:23:03.719Z,12.30
2023-01-13T12:25:38.973Z,6.30
2023-01-13T12:28:13.938Z,7.40
2023-01-13T12:30:50.091Z,9.70
2023-01-13T12:33:36.947Z,8.60
2023-01-13T12:36:13.798Z,6.70
2023-01-13T12:38:48.236Z,7.70
2023-01-13T12:41:30.519Z,7.80
2023-01-13T12:44:17.610Z,10.30
2023-01-13T12:46:55.229Z,7.80
2023-01-13T12:49:31.327Z,9.00
2023-01-13T12:52:22.691Z,8.90
2023-01-13T12:55:15.501Z,7.00
2023-01-13T12:58:15.815Z,8.20
2023-01-13T13:01:10.651Z,8.80
2023-01-13T13:03:39.522Z,12.10
2023-01-13T13:06:16.332Z,9.50
2023-01-13T13:08:57.559Z,11.50
2023-01-13T13:11:59.647Z,9.90
2023-01-13T13:15:03.791Z,8.90
2023-01-13T13:17:44.524Z,12.60
2023-01-13T13:20:52.918Z,9.40
2023-01-13T13:24:02.414Z,9.30
2023-01-13T13:26:45.983Z,13.00
2023-01-13T13:29:40.610Z,6.90
2023-01-13T13:32:34.287Z,11.90
2023-01-13T13:35:23.794Z,8.50
2023-01-13T13:38:23.950Z,10.70
2023-01-13T13:41:10.494Z,14.20
2023-01-13T13:43:59.705Z,14.90
2023-01-13T13:46:48.370Z,12.80
2023-01-13T13:49:18.914Z,9.20
2023-01-13T13:51:53.922Z,13.00
2023-01-13T13:54:23.212Z,11.90
2023-01-13T13:56:51.929Z,14.60
2023-01-13T13:59:24.822Z,11.10
2023-01-13T14:02:00.575Z,11.50
2023-01-13T14:04:31.137Z,11.20
2023-01-13T14:07:03.673Z,10.30
2023-01-13T14:09:45.287Z,10.50
2023-01-13T14:12:19.871Z,11.50
2023-01-13T14:14:49.956Z,9.00
2023-01-13T14:17:27.545Z,8.60
2023-01-13T14:20:00.244Z,11.30
2023-01-13T14:22:28.994Z,7.00
2023-01-13T14:24:57.981Z,6.40
2023-01-13T14:27:29.089Z,10.20
2023-01-13T14:29:59.825Z,5.50
2023-01-13T14:32:32.420Z,7.30
2023-01-13T14:37:36.265Z,6.40
2023-01-13T14:40:06.055Z,5.70
2023-01-13T14:42:34.832Z,7.30
2023-01-13T14:45:03.620Z,7.80
2023-01-13T14:47:33.290Z,6.50
2023-01-13T14:50:05.912Z,8.10
2023-01-13T14:52:36.709Z,8.20
2023-01-13T14:55:29.035Z,8.50
2023-01-13T14:58:27.940Z,9.00
2023-01-13T15:01:28.239Z,5.80
2023-01-13T15:04:16.618Z,10.50
2023-01-13T15:06:47.228Z,6.70
2023-01-13T15:09:24.427Z,8.30
2023-01-13T15:11:53.592Z,10.70
2023-01-13T15:14:30.416Z,16.90
2023-01-13T15:16:58.802Z,8.30
2023-01-13T15:19:27.080Z,6.20
2023-01-13T15:21:55.437Z,7.50
2023-01-13T15:24:24.072Z,7.60
2023-01-13T15:26:52.507Z,8.00
2023-01-13T15:29:22.885Z,8.50
2023-01-13T15:31:51.971Z,10.20
2023-01-13T15:34:20.666Z,10.60
2023-01-13T15:36:48.931Z,9.40
2023-01-13T15:39:17.341Z,7.60
2023-01-13T15:42:03.814Z,10.50
2023-01-13T15:44:50.534Z,9.30
2023-01-13T15:47:22.038Z,8.20
2023-01-13T15:49:50.429Z,9.70
2023-01-13T15:52:21.384Z,6.20
2023-01-13T15:54:51.133Z,8.40
2023-01-13T15:57:24.635Z,9.10
2023-01-13T15:59:56.253Z,6.70
2023-01-13T16:02:24.766Z,11.50
2023-01-13T16:04:54.164Z,5.60
2023-01-13T16:07:24.697Z,5.90
2023-01-13T16:09:53.661Z,6.30
2023-01-13T16:12:22.093Z,10.30
2023-01-13T16:14:50.601Z,8.90
2023-01-13T16:17:21.158Z,12.40
2023-01-13T16:19:50.708Z,9.00
2023-01-13T16:22:19.197Z,7.60
2023-01-13T16:24:48.198Z,9.80
2023-01-13T16:27:18.941Z,10.20
2023-01-13T16:29:48.764Z,9.50
2023-01-13T16:32:19.995Z,10.50
2023-01-13T16:34:48.349Z,8.30
2023-01-13T16:37:20.918Z,9.10
2023-01-13T16:42:16.959Z,10.80
2023-01-13T16:44:47.640Z,14.50
2023-01-13T16:47:17.508Z,14.50
2023-01-13T16:49:46.620Z,14.10
2023-01-13T16:52:15.028Z,31.20
2023-01-13T16:54:43.620Z,12.50
2023-01-13T16:57:13.029Z,13.30
2023-01-13T16:59:42.002Z,13.70
2023-01-13T17:02:14.339Z,15.00
2023-01-13T17:04:42.808Z,10.50
2023-01-13T17:07:16.473Z,12.00
2023-01-13T17:09:45.084Z,13.10
2023-01-13T17:12:13.689Z,13.40
2023-01-13T17:14:42.969Z,13.90
2023-01-13T17:17:21.728Z,10.70
2023-01-13T17:19:51.045Z,16.10
2023-01-13T17:22:20.336Z,10.80
2023-01-13T17:24:49.002Z,13.10
2023-01-13T17:27:17.908Z,14.80
2023-01-13T17:29:46.829Z,14.30
2023-01-13T17:32:19.478Z,18.80
2023-01-13T17:34:48.132Z,14.80
2023-01-13T17:37:17.667Z,23.20
2023-01-13T17:39:47.771Z,18.10
2023-01-13T17:42:16.952Z,14.90
2023-01-13T17:44:46.094Z,18.60
2023-01-13T17:47:14.574Z,16.80
2023-01-13T17:49:43.119Z,14.40
2023-01-13T17:52:11.670Z,16.10
2023-01-13T17:54:42.404Z,15.00
2023-01-13T17:57:10.747Z,14.50
2023-01-13T17:59:40.761Z,17.60
2023-01-13T18:02:12.267Z,10.90
2023-01-13T18:04:41.077Z,10.70
2023-01-13T18:07:09.849Z,10.60
2023-01-13T18:09:38.486Z,13.60
2023-01-13T18:12:07.510Z,11.10
2023-01-13T18:14:35.846Z,10.50
2023-01-13T18:17:04.370Z,11.90
2023-01-13T18:19:57.177Z,13.30
2023-01-13T18:22:44.042Z,11.80
2023-01-13T18:25:31.607Z,12.20
2023-01-13T18:28:00.957Z,11.40
2023-01-13T18:30:29.359Z,15.50
2023-01-13T18:32:57.966Z,13.80
2023-01-13T18:35:26.267Z,12.30
2023-01-13T18:37:54.779Z,18.00
2023-01-13T18:40:23.148Z,14.50
2023-01-13T18:42:53.471Z,15.90
2023-01-13T18:45:24.465Z,14.50
2023-01-13T18:47:54.246Z,15.30
2023-01-13T18:50:22.934Z,13.90
2023-01-13T18:52:51.496Z,14.70
2023-01-13T18:55:20.439Z,17.10
2023-01-13T18:57:49.565Z,16.00
2023-01-13T19:00:20.907Z,16.50
2023-01-13T19:02:51.459Z,16.00
2023-01-13T19:05:20.340Z,16.70
2023-01-13T19:07:50.988Z,16.50
2023-01-13T19:10:20.024Z,16.30
2023-01-13T19:12:48.568Z,20.40
2023-01-13T19:15:17.195Z,15.00
2023-01-13T19:17:46.055Z,15.90
2023-01-13T19:20:14.581Z,14.90
2023-01-13T19:22:45.416Z,15.60
2023-01-13T19:25:13.915Z,13.30
2023-01-13T19:27:42.332Z,17.10
2023-01-13T19:30:13.876Z,12.00
2023-01-13T19:32:42.342Z,13.20
2023-01-13T19:35:12.527Z,11.80
2023-01-13T19:37:42.367Z,10.90
2023-01-13T19:40:13.164Z,19.30
2023-01-13T19:43:01.270Z,19.60
2023-01-13T19:45:31.347Z,13.70
2023-01-13T19:48:04.040Z,15.20
2023-01-13T19:50:37.707Z,12.70
2023-01-13T19:53:13.984Z,16.30
2023-01-13T19:55:44.845Z,10.50
2023-01-13T19:58:13.631Z,13.90
2023-01-13T20:00:46.546Z,14.30
2023-01-13T20:03:16.594Z,14.80
2023-01-13T20:05:44.979Z,12.40
2023-01-13T20:08:13.261Z,11.20
2023-01-13T20:10:43.738Z,13.10
2023-01-13T20:13:12.191Z,15.20
2023-01-13T20:15:43.530Z,10.60
2023-01-13T20:18:12.616Z,14.10
2023-01-13T20:20:41.063Z,16.10
2023-01-13T20:23:09.851Z,12.90
2023-01-13T20:25:42.127Z,17.30
2023-01-13T20:28:11.649Z,12.20
2023-01-13T20:30:41.064Z,14.40
2023-01-13T20:33:09.578Z,12.90
2023-01-13T20:35:38.148Z,9.80
2023-01-13T20:38:06.696Z,12.50
2023-01-13T20:40:35.404Z,13.50
2023-01-13T20:43:04.621Z,13.50
2023-01-13T20:45:33.223Z,12.40
2023-01-13T20:48:02.061Z,9.70
2023-01-13T20:50:33.087Z,10.30
2023-01-13T20:53:02.499Z,14.40
2023-01-13T20:55:31.188Z,11.00
2023-01-13T20:58:01.066Z,15.70
2023-01-13T21:00:30.960Z,10.50
2023-01-13T21:03:00.663Z,11.10
2023-01-13T21:05:29.107Z,13.00
2023-01-13T21:07:57.575Z,12.00
2023-01-13T21:10:27.368Z,10.90
2023-01-13T21:13:15.902Z,14.10
2023-01-13T21:15:47.816Z,10.80
2023-01-13T21:18:34.518Z,12.40
2023-01-13T21:21:11.163Z,14.10
2023-01-13T21:23:41.594Z,9.90
2023-01-13T21:26:12.420Z,9.00
2023-01-13T21:28:41.421Z,11.70
2023-01-13T21:31:11.572Z,8.90
2023-01-13T21:33:40.069Z,11.20
2023-01-13T21:36:11.722Z,8.80
2023-01-13T21:38:40.157Z,9.20
2023-01-13T21:41:12.261Z,8.40
2023-01-13T21:43:59.139Z,14.90
2023-01-13T21:46:47.367Z,11.70
2023-01-13T21:49:16.305Z,9.70
2023-01-13T21:51:45.569Z,18.40
2023-01-13T21:54:14.689Z,13.30
2023-01-13T21:56:43.238Z,6.80
2023-01-13T21:59:11.742Z,9.10
2023-01-13T22:02:08.786Z,6.20
2023-01-13T22:04:30.678Z,7.30
2023-01-13T22:07:03.874Z,9.00
2023-01-13T22:09:32.110Z,6.10
2023-01-13T22:12:01.265Z,10.50
2023-01-13T22:14:30.196Z,8.80
2023-01-13T22:17:00.233Z,8.90
2023-01-13T22:19:29.853Z,8.30
2023-01-13T22:21:58.493Z,6.10
2023-01-13T22:24:29.396Z,12.60
2023-01-13T22:26:57.782Z,8.30
2023-01-13T22:29:26.005Z,6.90
2023-01-13T22:31:54.368Z,8.00
2023-01-13T22:34:22.963Z,9.50
2023-01-13T22:36:51.330Z,11.50
2023-01-13T22:39:20.134Z,8.40
2023-01-13T22:41:48.444Z,4.90
2023-01-13T22:44:17.082Z,8.90
2023-01-13T22:46:46.196Z,12.20
2023-01-13T22:49:16.296Z,11.40
2023-01-13T22:51:45.212Z,6.60
2023-01-13T22:54:15.681Z,9.90
2023-01-13T22:56:45.049Z,11.50
2023-01-13T22:59:15.388Z,9.50
2023-01-13T23:01:43.807Z,6.50
2023-01-13T23:04:12.815Z,10.00
2023-01-13T23:06:41.732Z,7.80
2023-01-13T23:09:10.793Z,7.00
2023-01-13T23:11:40.460Z,9.10
2023-01-13T23:14:11.701Z,10.30
2023-01-13T23:16:41.047Z,9.40
2023-01-13T23:19:10.957Z,6.90
2023-01-13T23:21:39.724Z,6.80
2023-01-13T23:24:09.560Z,13.40
2023-01-13T23:26:37.870Z,7.30
2023-01-13T23:29:08.430Z,9.00
2023-01-13T23:31:37.597Z,9.90
2023-01-13T23:34:05.934Z,12.60
2023-01-13T23:36:36.353Z,9.80
2023-01-13T23:39:04.890Z,12.80
2023-01-13T23:41:33.315Z,8.60
2023-01-13T23:44:01.660Z,8.00
2023-01-13T23:46:33.154Z,9.70
2023-01-13T23:49:03.006Z,11.30
2023-01-13T23:51:31.673Z,10.90
2023-01-13T23:54:00.555Z,7.10
2023-01-13T23:56:30.899Z,7.30
2023-01-13T23:58:59.384Z,10.60
