createdAt,value
2022-09-02T00:01:25.337Z,24.69
2022-09-02T00:03:58.664Z,24.66
2022-09-02T00:06:28.149Z,24.65
2022-09-02T00:08:57.021Z,24.62
2022-09-02T00:11:29.261Z,24.61
2022-09-02T00:13:58.779Z,24.65
2022-09-02T00:16:28.712Z,24.63
2022-09-02T00:19:00.397Z,24.61
2022-09-02T00:21:28.791Z,24.58
2022-09-02T00:23:57.260Z,24.62
2022-09-02T00:26:26.216Z,24.55
2022-09-02T00:28:56.293Z,24.59
2022-09-02T00:31:25.948Z,24.58
2022-09-02T00:33:54.673Z,24.58
2022-09-02T00:36:24.688Z,24.59
2022-09-02T00:38:54.194Z,24.59
2022-09-02T00:41:26.197Z,24.56
2022-09-02T00:43:57.751Z,24.56
2022-09-02T00:46:28.311Z,24.62
2022-09-02T00:49:11.617Z,24.59
2022-09-02T00:51:45.033Z,24.59
2022-09-02T00:54:15.358Z,24.57
2022-09-02T00:56:46.199Z,24.52
2022-09-02T00:59:22.154Z,24.53
2022-09-02T01:01:50.885Z,24.48
2022-09-02T01:04:19.296Z,24.55
2022-09-02T01:06:50.222Z,24.51
2022-09-02T01:09:19.461Z,24.52
2022-09-02T01:11:53.753Z,24.46
2022-09-02T01:14:28.562Z,24.48
2022-09-02T01:17:01.253Z,24.47
2022-09-02T01:19:35.079Z,24.45
2022-09-02T01:22:16.855Z,24.44
2022-09-02T01:24:45.644Z,24.35
2022-09-02T01:27:18.170Z,24.38
2022-09-02T01:29:52.330Z,24.35
2022-09-02T01:32:21.555Z,24.32
2022-09-02T01:34:50.182Z,24.31
2022-09-02T01:37:20.342Z,24.27
2022-09-02T01:39:49.771Z,24.28
2022-09-02T01:42:18.272Z,24.22
2022-09-02T01:44:46.836Z,24.14
2022-09-02T01:47:17.109Z,24.14
2022-09-02T01:49:46.716Z,24.11
2022-09-02T01:52:15.857Z,24.04
2022-09-02T01:54:46.731Z,24.05
2022-09-02T01:57:15.271Z,23.99
2022-09-02T01:59:44.712Z,23.98
2022-09-02T02:02:13.226Z,23.90
2022-09-02T02:04:42.918Z,23.89
2022-09-02T02:07:11.274Z,23.84
2022-09-02T02:09:41.110Z,23.78
2022-09-02T02:12:12.034Z,23.66
2022-09-02T02:14:43.414Z,23.58
2022-09-02T02:17:12.217Z,23.54
2022-09-02T02:19:44.566Z,23.46
2022-09-02T02:22:14.210Z,23.37
2022-09-02T02:24:42.940Z,23.33
2022-09-02T02:27:13.190Z,23.28
2022-09-02T02:29:42.007Z,23.22
2022-09-02T02:32:10.290Z,23.16
2022-09-02T02:34:40.561Z,23.07
2022-09-02T02:37:08.793Z,23.00
2022-09-02T02:39:37.573Z,22.93
2022-09-02T02:42:06.446Z,22.85
2022-09-02T02:44:39.593Z,22.78
2022-09-02T02:47:09.715Z,22.68
2022-09-02T02:49:39.336Z,22.57
2022-09-02T02:52:08.353Z,22.51
2022-09-02T02:54:37.218Z,22.44
2022-09-02T02:57:07.237Z,22.35
2022-09-02T02:59:38.331Z,22.30
2022-09-02T03:02:08.290Z,22.27
2022-09-02T03:04:37.310Z,22.22
2022-09-02T03:07:07.506Z,22.18
2022-09-02T03:09:36.113Z,22.12
2022-09-02T03:12:05.583Z,22.13
2022-09-02T03:14:34.080Z,22.11
2022-09-02T03:17:06.887Z,22.09
2022-09-02T03:19:37.824Z,22.09
2022-09-02T03:22:11.900Z,22.07
2022-09-02T03:24:40.797Z,22.12
2022-09-02T03:27:09.342Z,22.13
2022-09-02T03:29:41.264Z,22.09
2022-09-02T03:32:12.643Z,22.10
2022-09-02T03:34:44.761Z,22.10
2022-09-02T03:37:13.018Z,22.14
2022-09-02T03:39:41.401Z,22.11
2022-09-02T03:42:19.462Z,22.13
2022-09-02T03:44:51.096Z,22.12
2022-09-02T03:47:21.915Z,22.15
2022-09-02T03:49:53.073Z,22.13
2022-09-02T03:52:24.530Z,22.14
2022-09-02T03:54:53.304Z,22.13
2022-09-02T03:57:26.305Z,22.09
2022-09-02T04:00:03.795Z,22.05
2022-09-02T04:02:40.027Z,21.98
2022-09-02T04:05:15.924Z,21.90
2022-09-02T04:08:00.412Z,21.83
2022-09-02T04:10:31.066Z,21.84
2022-09-02T04:13:01.643Z,21.78
2022-09-02T04:15:30.347Z,21.82
2022-09-02T04:18:02.144Z,21.81
2022-09-02T04:20:31.683Z,21.80
2022-09-02T04:23:03.599Z,21.82
2022-09-02T04:25:32.564Z,21.74
2022-09-02T04:28:02.323Z,21.77
2022-09-02T04:30:36.884Z,21.72
2022-09-02T04:33:11.041Z,21.70
2022-09-02T04:35:42.190Z,21.69
2022-09-02T04:38:13.437Z,21.65
2022-09-02T04:40:43.752Z,21.62
2022-09-02T04:43:14.549Z,21.55
2022-09-02T04:45:45.219Z,21.55
2022-09-02T04:48:16.118Z,21.53
2022-09-02T04:50:44.871Z,21.46
2022-09-02T04:53:13.750Z,21.46
2022-09-02T04:58:11.522Z,21.48
2022-09-02T05:00:44.649Z,21.51
2022-09-02T05:03:14.962Z,21.54
2022-09-02T05:05:43.452Z,21.52
2022-09-02T05:08:13.356Z,21.56
2022-09-02T05:10:42.513Z,21.61
2022-09-02T05:13:11.127Z,21.60
2022-09-02T05:15:41.411Z,21.63
2022-09-02T05:18:10.156Z,21.60
2022-09-02T05:20:43.879Z,21.59
2022-09-02T05:23:14.094Z,21.64
2022-09-02T05:25:43.228Z,21.61
2022-09-02T05:28:12.973Z,21.64
2022-09-02T05:30:44.543Z,21.68
2022-09-02T05:33:13.841Z,21.69
2022-09-02T05:35:47.912Z,21.70
2022-09-02T05:38:18.527Z,21.75
2022-09-02T05:40:47.268Z,21.72
2022-09-02T05:43:16.082Z,21.74
2022-09-02T05:45:45.595Z,21.80
2022-09-02T05:48:27.858Z,21.80
2022-09-02T05:50:58.491Z,21.78
2022-09-02T05:53:28.997Z,21.77
2022-09-02T05:55:57.585Z,21.75
2022-09-02T05:58:26.986Z,21.76
2022-09-02T06:00:55.450Z,21.79
2022-09-02T06:03:25.669Z,21.77
2022-09-02T06:06:06.018Z,21.85
2022-09-02T06:08:36.223Z,21.92
2022-09-02T06:11:14.033Z,21.95
2022-09-02T06:13:44.096Z,22.02
2022-09-02T06:16:17.957Z,22.10
2022-09-02T06:18:48.443Z,22.22
2022-09-02T06:21:22.138Z,22.29
2022-09-02T06:23:50.619Z,22.34
2022-09-02T06:26:19.614Z,22.45
2022-09-02T06:28:48.185Z,22.51
2022-09-02T06:31:21.436Z,22.53
2022-09-02T06:33:52.603Z,22.61
2022-09-02T06:36:28.159Z,22.71
2022-09-02T06:39:00.927Z,22.79
2022-09-02T06:41:32.152Z,22.87
2022-09-02T06:44:04.266Z,22.89
2022-09-02T06:46:42.670Z,23.03
2022-09-02T06:49:11.851Z,23.06
2022-09-02T06:51:43.961Z,23.10
2022-09-02T06:54:14.987Z,23.19
2022-09-02T06:56:49.236Z,23.28
2022-09-02T06:59:18.392Z,23.29
2022-09-02T07:01:47.812Z,23.29
2022-09-02T07:04:36.875Z,23.39
2022-09-02T07:07:09.010Z,23.47
2022-09-02T07:09:42.137Z,23.52
2022-09-02T07:12:12.042Z,23.56
2022-09-02T07:14:42.672Z,23.64
2022-09-02T07:17:12.994Z,23.74
2022-09-02T07:19:41.307Z,23.83
2022-09-02T07:22:18.823Z,23.95
2022-09-02T07:24:49.775Z,24.11
2022-09-02T07:27:20.405Z,24.22
2022-09-02T07:29:59.418Z,24.34
2022-09-02T07:32:30.954Z,24.50
2022-09-02T07:35:02.101Z,24.64
2022-09-02T07:37:32.068Z,24.77
2022-09-02T07:40:03.235Z,24.89
2022-09-02T07:42:31.575Z,24.99
2022-09-02T07:45:00.019Z,25.10
2022-09-02T07:47:29.139Z,25.23
2022-09-02T07:52:47.467Z,25.37
2022-09-02T07:55:16.751Z,25.40
2022-09-02T07:57:57.842Z,25.46
2022-09-02T08:00:45.782Z,25.52
2022-09-02T08:04:09.979Z,25.50
2022-09-02T08:06:45.723Z,25.54
2022-09-02T08:13:38.352Z,25.59
2022-09-02T08:16:39.697Z,25.66
2022-09-02T08:19:31.989Z,25.70
2022-09-02T08:22:31.533Z,25.68
2022-09-02T08:25:12.741Z,25.67
2022-09-02T08:27:47.510Z,25.75
2022-09-02T08:30:21.049Z,25.79
2022-09-02T08:32:58.865Z,25.64
2022-09-02T08:35:28.058Z,25.70
2022-09-02T08:37:59.806Z,25.69
2022-09-02T08:40:41.172Z,25.68
2022-09-02T08:43:23.374Z,25.72
2022-09-02T08:45:56.396Z,25.74
2022-09-02T08:48:46.465Z,25.77
2022-09-02T08:51:20.754Z,25.82
2022-09-02T08:54:02.521Z,25.84
2022-09-02T08:56:35.584Z,25.89
2022-09-02T08:59:16.086Z,25.92
2022-09-02T09:01:53.644Z,25.94
2022-09-02T09:05:02.318Z,26.03
2022-09-02T09:22:13.392Z,26.54
2022-09-02T09:24:48.810Z,26.79
2022-09-02T09:27:19.741Z,27.02
2022-09-02T09:29:56.406Z,27.16
2022-09-02T09:32:49.613Z,27.27
2022-09-02T09:35:19.083Z,27.39
2022-09-02T09:37:50.808Z,27.48
2022-09-02T09:40:28.173Z,27.53
2022-09-02T09:45:43.547Z,27.74
2022-09-02T09:48:27.868Z,27.87
2022-09-02T09:51:15.099Z,28.01
2022-09-02T09:53:45.690Z,28.06
2022-09-02T09:56:32.639Z,28.10
2022-09-02T09:59:10.104Z,28.10
2022-09-02T10:01:39.150Z,28.16
2022-09-02T10:04:39.316Z,28.14
2022-09-02T10:07:04.998Z,28.07
2022-09-02T10:09:38.089Z,28.05
2022-09-02T10:12:08.725Z,28.04
2022-09-02T10:14:40.922Z,28.06
2022-09-02T10:17:36.377Z,28.03
2022-09-02T10:20:14.257Z,28.15
2022-09-02T10:23:13.561Z,28.19
2022-09-02T10:26:05.050Z,28.29
2022-09-02T10:28:48.314Z,28.31
2022-09-02T10:31:30.223Z,28.34
2022-09-02T10:34:08.903Z,28.45
2022-09-02T10:36:55.972Z,28.58
2022-09-02T10:39:34.852Z,28.70
2022-09-02T10:42:14.612Z,28.85
2022-09-02T10:44:58.952Z,29.06
2022-09-02T10:47:39.435Z,29.27
2022-09-02T10:50:22.712Z,29.39
2022-09-02T10:53:09.426Z,29.54
2022-09-02T10:55:51.699Z,29.70
2022-09-02T10:58:31.612Z,29.86
2022-09-02T11:01:00.138Z,30.01
2022-09-02T11:03:35.068Z,30.14
2022-09-02T11:06:11.305Z,30.28
2022-09-02T11:08:44.086Z,30.40
2022-09-02T11:11:21.642Z,30.55
2022-09-02T11:14:05.643Z,30.77
2022-09-02T11:16:40.603Z,30.86
2022-09-02T11:19:16.556Z,31.03
2022-09-02T11:21:54.216Z,31.12
2022-09-02T11:24:28.219Z,31.06
2022-09-02T11:27:03.240Z,31.00
2022-09-02T11:29:48.528Z,30.87
2022-09-02T11:32:21.661Z,30.72
2022-09-02T11:34:56.049Z,30.65
2022-09-02T11:37:34.432Z,30.61
2022-09-02T11:40:33.168Z,30.64
2022-09-02T11:43:24.643Z,30.60
2022-09-02T11:46:26.144Z,30.61
2022-09-02T11:49:44.987Z,30.57
2022-09-02T11:52:27.375Z,30.60
2022-09-02T11:55:07.966Z,30.70
2022-09-02T11:57:38.462Z,30.85
2022-09-02T12:00:27.739Z,30.82
2022-09-02T12:03:28.374Z,30.84
2022-09-02T12:06:23.355Z,31.00
2022-09-02T12:09:37.611Z,31.25
2022-09-02T12:12:07.337Z,31.38
2022-09-02T12:15:07.710Z,31.39
2022-09-02T12:18:28.869Z,31.51
2022-09-02T12:21:15.857Z,31.84
2022-09-02T12:24:20.754Z,31.83
2022-09-02T12:27:13.173Z,32.04
2022-09-02T12:29:42.699Z,32.37
2022-09-02T12:32:13.680Z,32.76
2022-09-02T12:34:56.312Z,32.96
2022-09-02T12:37:57.377Z,32.97
2022-09-02T12:40:42.333Z,32.80
2022-09-02T12:43:26.429Z,32.61
2022-09-02T12:46:00.339Z,32.50
2022-09-02T12:48:45.817Z,32.37
2022-09-02T12:51:53.493Z,32.29
2022-09-02T12:54:30.564Z,32.29
2022-09-02T12:57:01.019Z,32.37
2022-09-02T12:59:32.485Z,32.39
2022-09-02T13:02:35.746Z,32.47
2022-09-02T13:05:16.285Z,32.58
2022-09-02T13:08:21.720Z,32.70
2022-09-02T13:11:46.902Z,32.98
2022-09-02T13:14:44.775Z,33.12
2022-09-02T13:17:36.014Z,33.25
2022-09-02T13:20:43.376Z,33.52
2022-09-02T13:23:50.183Z,33.57
2022-09-02T13:26:48.927Z,33.60
2022-09-02T13:29:46.295Z,33.34
2022-09-02T13:32:17.601Z,33.47
2022-09-02T13:34:50.215Z,33.77
2022-09-02T13:37:33.819Z,34.00
2022-09-02T13:40:07.867Z,34.25
2022-09-02T13:42:37.326Z,34.56
2022-09-02T13:45:13.863Z,34.48
2022-09-02T13:47:46.226Z,34.19
2022-09-02T13:50:19.335Z,34.05
2022-09-02T13:53:45.030Z,34.00
2022-09-02T13:55:48.222Z,33.89
2022-09-02T13:58:24.114Z,33.63
2022-09-02T14:00:52.454Z,33.39
2022-09-02T14:03:22.434Z,33.16
2022-09-02T14:05:56.642Z,32.98
2022-09-02T14:08:28.958Z,32.77
2022-09-02T14:10:58.789Z,32.65
2022-09-02T14:13:30.502Z,32.47
2022-09-02T14:16:26.424Z,32.37
2022-09-02T14:19:11.601Z,32.20
2022-09-02T14:21:52.918Z,32.17
2022-09-02T14:24:23.965Z,32.21
2022-09-02T14:26:54.850Z,32.18
2022-09-02T14:29:25.057Z,32.20
2022-09-02T14:32:14.750Z,32.29
2022-09-02T14:34:44.681Z,32.37
2022-09-02T14:37:26.190Z,32.30
2022-09-02T14:40:04.728Z,32.19
2022-09-02T14:42:34.698Z,32.24
2022-09-02T14:45:05.700Z,32.23
2022-09-02T14:47:38.616Z,32.12
2022-09-02T14:50:15.615Z,32.08
2022-09-02T14:52:51.447Z,32.03
2022-09-02T14:55:44.151Z,31.98
2022-09-02T14:58:12.878Z,31.87
2022-09-02T15:00:44.658Z,31.76
2022-09-02T15:03:16.723Z,31.62
2022-09-02T15:05:46.117Z,31.44
2022-09-02T15:08:17.114Z,31.25
2022-09-02T15:10:50.050Z,31.15
2022-09-02T15:13:32.669Z,31.00
2022-09-02T15:16:06.640Z,30.82
2022-09-02T15:18:48.697Z,30.66
2022-09-02T15:21:22.041Z,30.47
2022-09-02T15:23:51.752Z,30.34
2022-09-02T15:26:20.092Z,30.06
2022-09-02T15:28:49.222Z,29.97
2022-09-02T15:31:20.774Z,29.71
2022-09-02T15:33:51.864Z,29.51
2022-09-02T15:36:21.465Z,29.24
2022-09-02T15:38:49.657Z,29.09
2022-09-02T15:41:22.740Z,28.85
2022-09-02T15:44:03.294Z,28.35
2022-09-02T15:46:34.747Z,27.82
2022-09-02T15:49:05.383Z,27.31
2022-09-02T15:51:39.198Z,26.81
2022-09-02T15:54:11.558Z,26.29
2022-09-02T15:56:48.210Z,25.79
2022-09-02T15:59:18.226Z,25.23
2022-09-02T16:01:49.282Z,24.56
2022-09-02T16:04:17.964Z,23.92
2022-09-02T16:06:49.184Z,23.46
2022-09-02T16:09:19.117Z,23.07
2022-09-02T16:11:50.702Z,22.84
2022-09-02T16:14:20.753Z,22.65
2022-09-02T16:16:50.830Z,22.63
2022-09-02T16:19:21.574Z,22.64
2022-09-02T16:21:49.874Z,22.75
2022-09-02T16:24:21.439Z,22.88
2022-09-02T16:26:54.089Z,23.12
2022-09-02T16:29:28.077Z,23.36
2022-09-02T16:32:14.476Z,23.55
2022-09-02T16:34:45.518Z,23.79
2022-09-02T16:37:14.618Z,23.95
2022-09-02T16:39:43.217Z,24.15
2022-09-02T16:42:12.849Z,24.27
2022-09-02T16:44:41.921Z,24.54
2022-09-02T16:47:13.752Z,24.76
2022-09-02T16:49:42.357Z,25.10
2022-09-02T16:52:10.702Z,25.36
2022-09-02T16:54:41.173Z,25.56
2022-09-02T16:57:09.733Z,25.73
2022-09-02T16:59:42.597Z,25.87
2022-09-02T17:02:10.842Z,25.98
2022-09-02T17:04:38.998Z,26.05
2022-09-02T17:07:08.142Z,26.10
2022-09-02T17:09:39.003Z,26.13
2022-09-02T17:12:07.715Z,26.24
2022-09-02T17:14:36.259Z,26.44
2022-09-02T17:17:06.005Z,26.84
2022-09-02T17:19:34.259Z,26.98
2022-09-02T17:22:02.654Z,27.37
2022-09-02T17:24:32.282Z,27.44
2022-09-02T17:27:03.614Z,27.39
2022-09-02T17:29:49.844Z,27.31
2022-09-02T17:32:20.661Z,27.19
2022-09-02T17:35:17.917Z,27.07
2022-09-02T17:37:46.032Z,26.87
2022-09-02T17:40:34.485Z,26.76
2022-09-02T17:43:03.579Z,26.62
2022-09-02T17:45:32.202Z,26.50
2022-09-02T17:48:19.232Z,26.39
2022-09-02T17:50:50.481Z,26.19
2022-09-02T17:53:19.443Z,26.08
2022-09-02T17:55:49.746Z,25.92
2022-09-02T17:58:21.819Z,25.78
2022-09-02T18:00:54.100Z,25.67
2022-09-02T18:03:41.929Z,25.50
2022-09-02T18:06:18.998Z,25.40
2022-09-02T18:08:53.674Z,25.31
2022-09-02T18:11:24.897Z,25.20
2022-09-02T18:14:08.222Z,25.14
2022-09-02T18:16:51.527Z,25.05
2022-09-02T18:19:46.663Z,24.97
2022-09-02T18:22:44.520Z,24.87
2022-09-02T18:25:34.329Z,24.83
2022-09-02T18:28:14.507Z,24.77
2022-09-02T18:30:49.164Z,24.71
2022-09-02T18:33:30.933Z,24.68
2022-09-02T18:36:12.352Z,24.66
2022-09-02T18:38:47.869Z,24.65
2022-09-02T18:41:35.770Z,24.63
2022-09-02T18:44:24.199Z,24.58
2022-09-02T18:46:58.225Z,24.58
2022-09-02T18:49:30.296Z,24.54
2022-09-02T18:52:02.059Z,24.52
2022-09-02T18:54:35.716Z,24.46
2022-09-02T18:57:10.041Z,24.51
2022-09-02T18:59:44.601Z,24.51
2022-09-02T19:02:22.062Z,24.47
2022-09-02T19:04:50.958Z,24.49
2022-09-02T19:07:39.305Z,24.47
2022-09-02T19:10:09.218Z,24.47
2022-09-02T19:12:38.169Z,24.40
2022-09-02T19:15:09.344Z,24.39
2022-09-02T19:17:38.159Z,24.39
2022-09-02T19:20:07.820Z,24.41
2022-09-02T19:22:40.759Z,24.38
2022-09-02T19:25:14.506Z,24.32
2022-09-02T19:27:45.040Z,24.28
2022-09-02T19:30:16.007Z,24.26
2022-09-02T19:32:49.336Z,24.26
2022-09-02T19:35:20.550Z,24.24
2022-09-02T19:37:53.022Z,24.21
2022-09-02T19:40:23.206Z,24.21
2022-09-02T19:42:52.840Z,24.16
2022-09-02T19:45:22.007Z,24.15
2022-09-02T19:48:07.418Z,24.11
2022-09-02T19:50:43.378Z,24.14
2022-09-02T19:53:19.446Z,24.08
2022-09-02T19:55:48.068Z,24.10
2022-09-02T19:58:16.341Z,24.09
2022-09-02T20:00:45.000Z,24.06
2022-09-02T20:03:13.289Z,24.12
2022-09-02T20:05:42.793Z,24.12
2022-09-02T20:08:12.558Z,24.13
2022-09-02T20:10:41.534Z,24.10
2022-09-02T20:13:13.855Z,24.08
2022-09-02T20:15:41.999Z,23.98
2022-09-02T20:18:12.362Z,23.91
2022-09-02T20:20:44.528Z,23.80
2022-09-02T20:23:17.254Z,23.66
2022-09-02T20:26:08.232Z,23.53
2022-09-02T20:28:51.911Z,23.46
2022-09-02T20:31:43.568Z,23.41
2022-09-02T20:34:38.218Z,23.36
2022-09-02T20:37:16.480Z,23.33
2022-09-02T20:40:11.578Z,23.30
2022-09-02T20:43:03.315Z,23.32
2022-09-02T20:45:39.067Z,23.29
2022-09-02T20:48:25.366Z,23.26
2022-09-02T20:51:03.840Z,23.31
2022-09-02T20:53:48.460Z,23.31
2022-09-02T20:56:28.093Z,23.29
2022-09-02T20:59:02.967Z,23.32
2022-09-02T21:01:36.024Z,23.34
2022-09-02T21:04:13.494Z,23.31
2022-09-02T21:06:45.401Z,23.27
2022-09-02T21:09:20.641Z,23.22
2022-09-02T21:11:56.574Z,23.20
2022-09-02T21:14:33.493Z,23.14
2022-09-02T21:17:06.782Z,23.15
2022-09-02T21:19:43.239Z,23.16
2022-09-02T21:22:21.342Z,23.18
2022-09-02T21:24:57.815Z,23.17
2022-09-02T21:27:33.665Z,23.20
2022-09-02T21:30:07.273Z,23.17
2022-09-02T21:32:41.691Z,23.21
2022-09-02T21:35:14.672Z,23.18
2022-09-02T21:37:46.126Z,23.16
2022-09-02T21:40:17.843Z,23.10
2022-09-02T21:43:14.730Z,23.12
2022-09-02T21:45:53.048Z,23.13
2022-09-02T21:48:33.931Z,23.16
2022-09-02T21:51:06.367Z,23.15
2022-09-02T21:53:47.571Z,23.19
2022-09-02T21:56:32.737Z,23.19
2022-09-02T21:59:21.617Z,23.20
2022-09-02T22:01:56.464Z,23.23
2022-09-02T22:04:42.113Z,23.25
2022-09-02T22:07:19.447Z,23.30
2022-09-02T22:09:51.574Z,23.29
2022-09-02T22:12:20.148Z,23.32
2022-09-02T22:14:59.023Z,23.30
2022-09-02T22:17:36.572Z,23.29
2022-09-02T22:20:09.323Z,23.32
2022-09-02T22:22:41.692Z,23.34
2022-09-02T22:25:16.062Z,23.32
2022-09-02T22:27:51.183Z,23.36
2022-09-02T22:30:24.954Z,23.35
2022-09-02T22:33:07.366Z,23.32
2022-09-02T22:35:41.825Z,23.29
2022-09-02T22:38:18.663Z,23.28
2022-09-02T22:40:51.138Z,23.26
2022-09-02T22:43:25.308Z,23.22
2022-09-02T22:46:32.571Z,23.23
2022-09-02T22:49:23.698Z,23.22
2022-09-02T22:52:21.553Z,23.19
2022-09-02T22:54:52.512Z,23.19
2022-09-02T22:57:34.228Z,23.24
2022-09-02T23:00:10.213Z,23.26
2022-09-02T23:02:48.955Z,23.25
2022-09-02T23:05:43.319Z,23.29
2022-09-02T23:08:13.263Z,23.28
2022-09-02T23:10:47.551Z,23.31
2022-09-02T23:13:23.830Z,23.31
2022-09-02T23:16:04.884Z,23.27
2022-09-02T23:18:43.417Z,23.31
2022-09-02T23:21:26.872Z,23.29
2022-09-02T23:24:09.487Z,23.28
2022-09-02T23:26:46.267Z,23.28
2022-09-02T23:29:19.101Z,23.30
2022-09-02T23:32:20.904Z,23.28
2022-09-02T23:35:11.471Z,23.28
2022-09-02T23:37:54.711Z,23.29
2022-09-02T23:40:30.813Z,23.27
2022-09-02T23:42:59.561Z,23.29
2022-09-02T23:45:30.577Z,23.28
2022-09-02T23:48:17.638Z,23.28
2022-09-02T23:51:01.553Z,23.28
2022-09-02T23:53:35.955Z,23.29
2022-09-02T23:56:16.762Z,23.27
2022-09-02T23:59:02.426Z,23.26
