createdAt,value
2019-02-25T00:00:47.037Z,25.52
2019-02-25T00:03:15.611Z,25.35
2019-02-25T00:05:44.089Z,28.35
2019-02-25T00:08:14.208Z,28.05
2019-02-25T00:10:42.771Z,21.60
2019-02-25T00:13:11.274Z,23.92
2019-02-25T00:15:39.733Z,29.07
2019-02-25T00:18:08.214Z,26.02
2019-02-25T00:20:38.743Z,23.80
2019-02-25T00:23:07.049Z,25.02
2019-02-25T00:25:35.547Z,25.45
2019-02-25T00:28:04.488Z,24.95
2019-02-25T00:30:33.023Z,27.65
2019-02-25T00:33:01.508Z,26.37
2019-02-25T00:35:29.999Z,22.13
2019-02-25T00:37:58.492Z,25.30
2019-02-25T00:40:27.777Z,25.68
2019-02-25T00:42:56.301Z,27.35
2019-02-25T00:45:24.857Z,25.35
2019-02-25T00:47:53.350Z,27.13
2019-02-25T00:50:23.143Z,24.18
2019-02-25T00:52:54.464Z,23.70
2019-02-25T00:55:23.047Z,24.15
2019-02-25T00:57:53.262Z,27.25
2019-02-25T01:00:22.756Z,27.62
2019-02-25T01:02:51.305Z,27.17
2019-02-25T01:05:20.089Z,23.45
2019-02-25T01:07:48.562Z,23.45
2019-02-25T01:10:18.001Z,26.68
2019-02-25T01:12:46.902Z,26.70
2019-02-25T01:15:16.760Z,28.05
2019-02-25T01:17:45.458Z,27.07
2019-02-25T01:20:37.679Z,24.52
2019-02-25T01:23:06.291Z,27.10
2019-02-25T01:25:34.860Z,25.32
2019-02-25T01:28:03.326Z,27.62
2019-02-25T01:30:34.331Z,26.65
2019-02-25T01:33:02.813Z,25.57
2019-02-25T01:35:31.309Z,29.15
2019-02-25T01:37:59.831Z,26.20
2019-02-25T01:40:28.347Z,28.42
2019-02-25T01:42:56.781Z,27.48
2019-02-25T01:45:25.337Z,26.05
2019-02-25T01:47:53.812Z,25.57
2019-02-25T01:50:22.462Z,25.05
2019-02-25T01:52:50.937Z,28.05
2019-02-25T01:55:21.105Z,26.45
2019-02-25T01:57:49.597Z,22.75
2019-02-25T02:00:19.238Z,27.15
2019-02-25T02:02:49.433Z,26.87
2019-02-25T02:05:18.075Z,27.95
2019-02-25T02:08:05.917Z,29.37
2019-02-25T02:10:34.371Z,22.17
2019-02-25T02:13:02.973Z,25.72
2019-02-25T02:15:31.441Z,31.20
2019-02-25T02:17:59.916Z,28.70
2019-02-25T02:20:28.507Z,28.15
2019-02-25T02:22:58.478Z,28.95
2019-02-25T02:25:26.935Z,29.60
2019-02-25T02:27:55.437Z,29.05
2019-02-25T02:30:24.028Z,30.70
2019-02-25T02:32:54.492Z,28.70
2019-02-25T02:35:23.189Z,29.25
2019-02-25T02:37:51.729Z,24.82
2019-02-25T02:40:20.453Z,26.75
2019-02-25T02:42:59.936Z,24.87
2019-02-25T02:45:37.703Z,25.10
2019-02-25T02:48:29.149Z,27.77
2019-02-25T02:50:57.619Z,26.82
2019-02-25T02:53:27.672Z,21.90
2019-02-25T02:55:56.161Z,25.35
2019-02-25T02:58:24.643Z,23.30
2019-02-25T03:00:54.961Z,25.05
2019-02-25T03:03:23.443Z,28.27
2019-02-25T03:05:51.917Z,26.77
2019-02-25T03:08:20.377Z,26.37
2019-02-25T03:10:48.937Z,23.55
2019-02-25T03:13:17.647Z,23.12
2019-02-25T03:15:46.188Z,23.22
2019-02-25T03:18:14.662Z,24.00
2019-02-25T03:20:43.135Z,25.23
2019-02-25T03:23:12.954Z,26.10
2019-02-25T03:25:41.560Z,28.15
2019-02-25T03:28:10.017Z,26.70
2019-02-25T03:30:38.492Z,23.50
2019-02-25T03:33:08.633Z,22.52
2019-02-25T03:35:37.175Z,24.15
2019-02-25T03:38:05.700Z,27.17
2019-02-25T03:40:34.270Z,27.75
2019-02-25T03:43:04.332Z,25.95
2019-02-25T03:45:32.813Z,25.52
2019-02-25T03:48:37.565Z,27.17
2019-02-25T03:51:07.951Z,22.37
2019-02-25T03:53:36.476Z,27.50
2019-02-25T03:56:05.099Z,25.68
2019-02-25T03:58:33.701Z,29.32
2019-02-25T04:01:02.792Z,27.37
2019-02-25T04:03:31.416Z,25.17
2019-02-25T04:05:59.880Z,24.90
2019-02-25T04:08:28.505Z,22.85
2019-02-25T04:10:56.975Z,26.45
2019-02-25T04:13:26.990Z,26.95
2019-02-25T04:15:55.517Z,26.87
2019-02-25T04:18:24.492Z,28.77
2019-02-25T04:20:53.019Z,26.80
2019-02-25T04:23:21.497Z,29.72
2019-02-25T04:25:49.964Z,25.48
2019-02-25T04:28:18.441Z,27.30
2019-02-25T04:30:46.892Z,27.87
2019-02-25T04:33:15.407Z,26.97
2019-02-25T04:35:43.882Z,30.00
2019-02-25T04:38:12.372Z,29.25
2019-02-25T04:40:40.836Z,27.07
2019-02-25T04:43:09.314Z,27.75
2019-02-25T04:45:37.789Z,28.75
2019-02-25T04:48:06.271Z,31.65
2019-02-25T04:50:34.728Z,30.17
2019-02-25T04:53:03.228Z,32.63
2019-02-25T04:55:31.724Z,29.70
2019-02-25T04:58:00.431Z,23.05
2019-02-25T05:00:28.990Z,26.52
2019-02-25T05:02:57.480Z,25.80
2019-02-25T05:05:25.962Z,30.50
2019-02-25T05:07:54.432Z,30.80
2019-02-25T05:10:23.100Z,32.85
2019-02-25T05:15:46.914Z,33.42
2019-02-25T05:18:15.373Z,28.83
2019-02-25T05:20:43.929Z,29.87
2019-02-25T05:23:12.412Z,29.12
2019-02-25T05:25:40.891Z,29.32
2019-02-25T05:28:09.385Z,30.82
2019-02-25T05:30:37.929Z,27.27
2019-02-25T05:33:06.414Z,26.68
2019-02-25T05:35:34.898Z,29.23
2019-02-25T05:38:03.463Z,33.08
2019-02-25T05:40:31.937Z,33.73
2019-02-25T05:43:09.050Z,30.72
2019-02-25T05:45:37.559Z,33.58
2019-02-25T05:48:06.039Z,33.02
2019-02-25T05:50:34.543Z,31.93
2019-02-25T05:53:02.999Z,32.80
2019-02-25T05:55:31.476Z,31.27
2019-02-25T05:58:00.034Z,34.38
2019-02-25T06:00:30.222Z,31.35
2019-02-25T06:03:00.445Z,31.40
2019-02-25T06:05:30.858Z,31.73
2019-02-25T06:07:59.410Z,32.67
2019-02-25T06:10:27.901Z,31.93
2019-02-25T06:12:56.387Z,35.05
2019-02-25T06:15:24.935Z,35.48
2019-02-25T06:17:53.412Z,34.53
2019-02-25T06:20:22.043Z,35.25
2019-02-25T06:22:50.579Z,35.60
2019-02-25T06:25:19.223Z,35.08
2019-02-25T06:27:47.785Z,37.93
2019-02-25T06:30:23.341Z,34.98
2019-02-25T06:32:51.900Z,29.70
2019-02-25T06:35:20.538Z,33.63
2019-02-25T06:37:49.117Z,27.82
2019-02-25T06:40:21.335Z,29.98
2019-02-25T06:42:49.821Z,28.65
2019-02-25T06:45:24.171Z,31.37
2019-02-25T06:47:52.730Z,28.62
2019-02-25T06:50:21.382Z,29.02
2019-02-25T06:52:51.370Z,30.92
2019-02-25T06:55:19.924Z,29.25
2019-02-25T06:57:48.405Z,30.37
2019-02-25T07:00:18.952Z,30.88
2019-02-25T07:02:47.551Z,30.90
2019-02-25T07:05:17.844Z,27.98
2019-02-25T07:13:46.521Z,32.60
2019-02-25T07:16:19.332Z,33.00
2019-02-25T07:18:52.087Z,31.37
2019-02-25T07:24:17.343Z,31.62
2019-02-25T07:26:53.198Z,32.73
2019-02-25T07:29:29.280Z,32.58
2019-02-25T07:31:59.385Z,33.85
2019-02-25T07:40:16.977Z,31.25
2019-02-25T07:43:04.218Z,30.80
2019-02-25T07:45:36.987Z,29.67
2019-02-25T07:51:10.875Z,28.83
2019-02-25T07:53:40.997Z,26.95
2019-02-25T07:56:11.127Z,28.87
2019-02-25T07:58:59.079Z,27.30
2019-02-25T08:01:34.957Z,27.65
2019-02-25T08:04:21.237Z,28.52
2019-02-25T08:06:54.132Z,28.85
2019-02-25T08:09:24.244Z,25.68
2019-02-25T08:12:08.850Z,29.40
2019-02-25T08:14:49.650Z,28.62
2019-02-25T08:17:22.760Z,24.95
2019-02-25T08:19:59.955Z,24.23
2019-02-25T08:22:38.855Z,24.02
2019-02-25T08:25:20.961Z,23.60
2019-02-25T08:28:00.376Z,25.60
2019-02-25T08:30:30.545Z,25.82
2019-02-25T08:33:09.965Z,27.75
2019-02-25T08:36:00.151Z,24.60
2019-02-25T08:38:46.689Z,27.32
2019-02-25T08:41:17.725Z,27.77
2019-02-25T08:44:00.288Z,32.42
2019-02-25T08:46:30.474Z,41.18
2019-02-25T08:49:15.727Z,34.58
2019-02-25T08:51:45.802Z,35.40
2019-02-25T08:54:14.333Z,39.23
2019-02-25T08:56:42.935Z,37.90
2019-02-25T08:59:11.577Z,36.83
2019-02-25T09:01:40.132Z,37.45
2019-02-25T09:04:08.645Z,39.00
2019-02-25T09:06:37.181Z,35.98
2019-02-25T09:09:06.701Z,41.40
2019-02-25T09:11:35.275Z,33.75
2019-02-25T09:14:03.920Z,36.38
2019-02-25T09:16:32.531Z,35.70
2019-02-25T09:19:01.076Z,36.20
2019-02-25T09:21:32.122Z,39.53
2019-02-25T09:23:59.838Z,42.98
2019-02-25T09:26:28.329Z,36.13
2019-02-25T09:28:58.347Z,40.60
2019-02-25T09:31:26.853Z,36.95
2019-02-25T09:33:55.471Z,37.40
2019-02-25T09:36:25.621Z,37.38
2019-02-25T09:38:54.287Z,37.95
2019-02-25T09:41:29.985Z,40.92
2019-02-25T09:43:55.562Z,37.38
2019-02-25T09:46:24.128Z,36.80
2019-02-25T09:48:56.685Z,40.03
2019-02-25T09:51:26.712Z,38.05
2019-02-25T09:53:55.205Z,36.35
2019-02-25T09:56:26.512Z,38.85
2019-02-25T09:58:56.711Z,35.73
2019-02-25T10:01:25.308Z,43.78
2019-02-25T10:03:53.809Z,40.43
2019-02-25T10:06:22.287Z,39.55
2019-02-25T10:08:50.864Z,40.25
2019-02-25T10:11:22.078Z,39.48
2019-02-25T10:13:52.294Z,43.13
2019-02-25T10:16:20.834Z,46.02
2019-02-25T10:18:49.367Z,46.65
2019-02-25T10:21:17.846Z,54.25
2019-02-25T10:23:46.401Z,50.88
2019-02-25T10:26:14.923Z,51.55
2019-02-25T10:28:43.406Z,51.15
2019-02-25T10:31:13.146Z,48.95
2019-02-25T10:33:42.114Z,50.43
2019-02-25T10:36:10.596Z,42.80
2019-02-25T10:38:39.089Z,44.55
2019-02-25T10:41:07.585Z,44.05
2019-02-25T10:43:36.552Z,47.67
2019-02-25T10:46:06.975Z,43.13
2019-02-25T10:48:35.516Z,40.65
2019-02-25T10:51:04.854Z,35.17
2019-02-25T10:53:34.263Z,38.58
2019-02-25T10:56:06.115Z,37.60
2019-02-25T10:58:35.982Z,37.40
2019-02-25T11:01:04.788Z,37.93
2019-02-25T11:03:33.272Z,41.37
2019-02-25T11:06:03.294Z,38.60
2019-02-25T11:08:32.506Z,38.50
2019-02-25T11:11:05.202Z,38.08
2019-02-25T11:13:34.675Z,39.38
2019-02-25T11:16:04.444Z,38.65
2019-02-25T11:18:33.054Z,37.00
2019-02-25T11:21:03.618Z,36.70
2019-02-25T11:23:31.740Z,39.13
2019-02-25T11:26:02.080Z,37.93
2019-02-25T11:28:32.245Z,34.58
2019-02-25T11:31:01.323Z,36.30
2019-02-25T11:33:32.021Z,40.23
2019-02-25T11:36:00.136Z,35.78
2019-02-25T11:38:30.361Z,41.50
2019-02-25T11:40:59.924Z,36.58
2019-02-25T11:43:31.180Z,39.75
2019-02-25T11:45:59.459Z,37.95
2019-02-25T11:48:27.937Z,39.95
2019-02-25T11:50:56.448Z,39.03
2019-02-25T11:53:24.983Z,42.78
2019-02-25T11:55:53.478Z,42.13
2019-02-25T11:58:21.947Z,39.78
2019-02-25T12:00:50.737Z,40.78
2019-02-25T12:03:19.241Z,39.90
2019-02-25T12:05:47.808Z,40.98
2019-02-25T12:08:18.959Z,43.40
2019-02-25T12:10:47.442Z,41.33
2019-02-25T12:13:15.945Z,39.65
2019-02-25T12:15:44.467Z,44.58
2019-02-25T12:18:12.963Z,40.78
2019-02-25T12:20:41.451Z,43.38
2019-02-25T12:23:12.282Z,42.85
2019-02-25T12:25:40.792Z,43.52
2019-02-25T12:28:09.471Z,42.10
2019-02-25T12:30:37.979Z,45.43
2019-02-25T12:33:06.455Z,41.53
2019-02-25T12:35:35.002Z,40.95
2019-02-25T12:38:05.821Z,40.10
2019-02-25T12:40:34.299Z,36.73
2019-02-25T12:43:02.798Z,44.20
2019-02-25T12:45:31.460Z,42.00
2019-02-25T12:47:59.950Z,41.88
2019-02-25T12:50:28.575Z,42.25
2019-02-25T12:52:57.082Z,37.98
2019-02-25T12:55:25.625Z,40.95
2019-02-25T12:57:54.122Z,41.37
2019-02-25T13:00:24.045Z,38.58
2019-02-25T13:02:52.551Z,40.10
2019-02-25T13:05:27.075Z,35.90
2019-02-25T13:07:55.566Z,35.48
2019-02-25T13:10:24.196Z,34.38
2019-02-25T13:12:52.773Z,34.98
2019-02-25T13:15:23.340Z,37.25
2019-02-25T13:17:52.768Z,34.03
2019-02-25T13:20:21.617Z,39.90
2019-02-25T13:22:50.147Z,39.98
2019-02-25T13:25:20.892Z,35.92
2019-02-25T13:27:49.382Z,38.30
2019-02-25T13:30:18.423Z,36.10
2019-02-25T13:32:49.048Z,35.25
2019-02-25T13:35:17.701Z,35.17
2019-02-25T13:37:46.366Z,34.80
2019-02-25T13:40:16.120Z,35.17
2019-02-25T13:42:46.220Z,35.52
2019-02-25T13:45:16.369Z,38.28
2019-02-25T13:47:44.934Z,36.65
2019-02-25T13:50:18.440Z,36.25
2019-02-25T13:52:48.545Z,36.42
2019-02-25T13:55:18.871Z,31.97
2019-02-25T13:57:47.424Z,34.98
2019-02-25T14:00:22.840Z,39.48
2019-02-25T14:02:51.403Z,35.92
2019-02-25T14:05:20.262Z,34.45
2019-02-25T14:07:48.911Z,35.05
2019-02-25T14:10:18.865Z,37.15
2019-02-25T14:12:47.703Z,37.28
2019-02-25T14:15:22.182Z,34.67
2019-02-25T14:17:50.750Z,37.88
2019-02-25T14:20:20.798Z,36.23
2019-02-25T14:22:49.537Z,32.42
2019-02-25T14:25:24.115Z,33.75
2019-02-25T14:27:52.668Z,31.23
2019-02-25T14:30:25.425Z,34.65
2019-02-25T14:32:53.996Z,36.48
2019-02-25T14:35:27.870Z,34.70
2019-02-25T14:38:01.808Z,32.83
2019-02-25T14:40:29.824Z,34.25
2019-02-25T14:43:00.061Z,31.42
2019-02-25T14:45:28.881Z,28.95
2019-02-25T14:47:59.932Z,27.48
2019-02-25T14:50:28.918Z,28.55
2019-02-25T14:52:57.475Z,26.25
2019-02-25T14:55:26.381Z,31.80
2019-02-25T14:57:55.284Z,26.12
2019-02-25T15:00:28.998Z,23.42
2019-02-25T15:02:58.978Z,27.20
2019-02-25T15:05:29.263Z,22.82
2019-02-25T15:08:05.516Z,24.12
2019-02-25T15:10:36.100Z,23.92
2019-02-25T15:13:06.102Z,21.95
2019-02-25T15:15:34.910Z,22.75
2019-02-25T15:18:04.467Z,22.50
2019-02-25T15:20:33.378Z,21.62
2019-02-25T15:23:01.848Z,24.40
2019-02-25T15:25:31.580Z,22.65
2019-02-25T15:28:00.711Z,21.90
2019-02-25T15:30:31.040Z,22.93
2019-02-25T15:33:01.252Z,21.55
2019-02-25T15:35:34.444Z,25.43
2019-02-25T15:38:03.583Z,26.68
2019-02-25T15:40:39.885Z,25.50
2019-02-25T15:43:15.399Z,24.32
2019-02-25T15:45:45.616Z,25.32
2019-02-25T15:48:24.307Z,25.10
2019-02-25T15:50:58.597Z,24.90
2019-02-25T15:53:27.372Z,24.70
2019-02-25T15:55:59.385Z,25.15
2019-02-25T15:58:27.642Z,26.95
2019-02-25T16:00:56.284Z,27.35
2019-02-25T16:03:25.497Z,24.92
2019-02-25T16:05:57.178Z,24.60
2019-02-25T16:08:25.967Z,27.20
2019-02-25T16:10:58.313Z,29.45
2019-02-25T16:13:27.990Z,26.87
2019-02-25T16:15:56.637Z,28.02
2019-02-25T16:18:27.703Z,26.15
2019-02-25T16:20:57.485Z,27.87
2019-02-25T16:23:30.162Z,28.52
2019-02-25T16:25:59.272Z,28.17
2019-02-25T16:28:29.012Z,27.50
2019-02-25T16:30:58.023Z,27.58
2019-02-25T16:51:23.557Z,30.37
2019-02-25T16:53:52.433Z,27.52
2019-02-25T16:56:21.142Z,28.40
2019-02-25T16:58:50.614Z,30.57
2019-02-25T17:01:20.181Z,26.93
2019-02-25T17:03:48.754Z,32.67
2019-02-25T17:06:17.218Z,28.45
2019-02-25T17:08:47.080Z,31.17
2019-02-25T17:11:17.477Z,31.30
2019-02-25T17:13:48.803Z,32.78
2019-02-25T17:16:18.630Z,29.48
2019-02-25T17:18:47.621Z,32.17
2019-02-25T17:21:16.377Z,30.43
2019-02-25T17:23:44.861Z,29.35
2019-02-25T17:26:14.957Z,28.32
2019-02-25T17:28:43.811Z,29.20
2019-02-25T17:31:16.391Z,29.57
2019-02-25T17:33:44.726Z,30.57
2019-02-25T17:36:14.712Z,30.82
2019-02-25T17:38:45.211Z,29.00
2019-02-25T17:41:13.766Z,29.35
2019-02-25T17:43:43.045Z,29.65
2019-02-25T17:46:12.782Z,30.57
2019-02-25T17:48:41.930Z,32.53
2019-02-25T17:51:10.490Z,32.73
2019-02-25T17:53:38.953Z,31.80
2019-02-25T17:56:07.688Z,31.42
2019-02-25T17:58:38.012Z,33.38
2019-02-25T18:01:06.586Z,30.48
2019-02-25T18:03:35.053Z,35.38
2019-02-25T18:06:05.227Z,34.73
2019-02-25T18:08:37.267Z,32.85
2019-02-25T18:11:06.256Z,34.38
2019-02-25T18:13:35.297Z,32.40
2019-02-25T18:16:03.899Z,32.53
2019-02-25T18:18:32.380Z,31.23
2019-02-25T18:21:00.928Z,32.95
2019-02-25T18:23:29.468Z,33.98
2019-02-25T18:25:58.811Z,32.17
2019-02-25T18:32:02.176Z,34.25
2019-02-25T18:34:33.813Z,33.75
2019-02-25T18:37:09.230Z,33.20
2019-02-25T18:39:38.057Z,33.78
2019-02-25T18:42:06.621Z,34.00
2019-02-25T18:44:35.090Z,33.02
2019-02-25T18:47:05.265Z,32.05
2019-02-25T18:49:35.018Z,37.23
2019-02-25T18:52:04.358Z,40.83
2019-02-25T18:54:32.939Z,42.25
2019-02-25T18:57:03.200Z,38.40
2019-02-25T18:59:34.653Z,39.85
2019-02-25T19:02:03.283Z,40.12
2019-02-25T19:04:37.077Z,38.98
2019-02-25T19:07:03.941Z,42.55
2019-02-25T19:09:35.459Z,40.73
2019-02-25T19:12:06.009Z,39.92
2019-02-25T19:14:34.538Z,39.03
2019-02-25T19:17:04.850Z,45.08
2019-02-25T19:19:34.215Z,42.83
2019-02-25T19:22:05.783Z,39.38
2019-02-25T19:24:36.206Z,43.98
2019-02-25T19:27:06.430Z,42.90
2019-02-25T19:29:35.281Z,40.58
2019-02-25T19:32:06.160Z,44.03
2019-02-25T19:34:39.741Z,43.80
2019-02-25T19:37:09.568Z,41.50
2019-02-25T19:39:39.697Z,43.15
2019-02-25T19:42:08.584Z,41.83
2019-02-25T19:44:38.571Z,38.95
2019-02-25T19:47:09.624Z,42.10
2019-02-25T19:49:43.633Z,38.38
2019-02-25T19:52:14.346Z,39.53
2019-02-25T19:54:45.663Z,37.15
2019-02-25T19:57:21.678Z,41.10
2019-02-25T19:59:50.556Z,40.23
2019-02-25T20:02:19.971Z,38.38
2019-02-25T20:04:50.181Z,44.35
2019-02-25T20:07:20.471Z,42.08
2019-02-25T20:09:53.031Z,42.35
2019-02-25T20:12:29.872Z,46.73
2019-02-25T20:14:58.427Z,43.95
2019-02-25T20:17:28.849Z,45.70
2019-02-25T20:19:57.504Z,41.45
2019-02-25T20:26:07.031Z,39.65
2019-02-25T20:28:35.678Z,40.50
2019-02-25T20:31:08.390Z,37.17
2019-02-25T20:33:39.183Z,32.83
2019-02-25T20:36:07.903Z,37.20
2019-02-25T20:38:39.829Z,37.08
2019-02-25T20:41:08.632Z,37.50
2019-02-25T20:43:37.178Z,37.58
2019-02-25T20:46:06.152Z,39.48
2019-02-25T20:48:34.803Z,38.50
2019-02-25T20:51:04.733Z,41.68
2019-02-25T20:53:33.945Z,38.35
2019-02-25T20:56:02.760Z,37.70
2019-02-25T20:58:31.355Z,39.13
2019-02-25T21:00:59.911Z,39.30
2019-02-25T21:03:28.392Z,41.70
2019-02-25T21:05:57.062Z,42.45
2019-02-25T21:08:25.548Z,41.60
2019-02-25T21:10:54.045Z,42.78
2019-02-25T21:13:25.873Z,46.65
2019-02-25T21:15:52.955Z,45.85
2019-02-25T21:18:22.947Z,44.38
2019-02-25T21:20:53.747Z,44.15
2019-02-25T21:23:22.478Z,45.83
2019-02-25T21:25:53.441Z,41.98
2019-02-25T21:28:25.084Z,46.92
2019-02-25T21:30:52.851Z,50.63
2019-02-25T21:33:24.941Z,38.70
2019-02-25T21:35:51.558Z,46.30
2019-02-25T21:38:22.195Z,45.70
2019-02-25T21:40:51.021Z,45.28
2019-02-25T21:43:21.086Z,48.73
2019-02-25T21:45:52.234Z,44.50
2019-02-25T21:48:23.026Z,47.00
2019-02-25T21:50:51.285Z,51.75
2019-02-25T21:53:21.507Z,47.78
2019-02-25T21:55:51.125Z,51.28
2019-02-25T21:58:21.452Z,48.13
2019-02-25T22:00:50.518Z,50.67
2019-02-25T22:03:19.502Z,48.33
2019-02-25T22:05:58.770Z,52.23
2019-02-25T22:08:29.044Z,48.68
2019-02-25T22:10:59.586Z,50.05
2019-02-25T22:13:28.068Z,44.73
2019-02-25T22:15:58.644Z,47.80
2019-02-25T22:18:28.214Z,50.98
2019-02-25T22:20:59.070Z,48.78
2019-02-25T22:23:28.359Z,48.48
2019-02-25T22:25:57.542Z,51.28
2019-02-25T22:28:28.802Z,47.65
2019-02-25T22:30:59.258Z,51.37
2019-02-25T22:33:28.329Z,55.45
2019-02-25T22:35:58.011Z,48.78
2019-02-25T22:38:26.528Z,56.48
2019-02-25T22:40:59.835Z,49.08
2019-02-25T22:43:28.018Z,44.38
2019-02-25T22:45:59.947Z,44.15
2019-02-25T22:48:26.723Z,44.00
2019-02-25T22:50:55.475Z,43.13
2019-02-25T22:53:25.438Z,36.93
2019-02-25T22:55:55.573Z,48.10
2019-02-25T22:58:27.825Z,48.45
2019-02-25T23:00:58.962Z,42.45
2019-02-25T23:03:27.771Z,51.15
2019-02-25T23:05:56.623Z,46.60
2019-02-25T23:08:25.989Z,49.60
2019-02-25T23:10:54.827Z,49.50
2019-02-25T23:13:25.141Z,53.02
2019-02-25T23:15:53.649Z,55.48
2019-02-25T23:18:25.074Z,61.28
2019-02-25T23:20:54.990Z,57.23
2019-02-25T23:23:27.738Z,63.25
2019-02-25T23:25:58.330Z,62.95
2019-02-25T23:28:28.096Z,62.73
2019-02-25T23:30:56.391Z,58.42
2019-02-25T23:33:24.890Z,47.15
2019-02-25T23:35:55.994Z,49.23
2019-02-25T23:38:28.136Z,53.17
2019-02-25T23:40:56.564Z,57.35
2019-02-25T23:43:25.060Z,61.92
2019-02-25T23:45:54.630Z,53.33
2019-02-25T23:48:26.440Z,58.65
2019-02-25T23:50:55.420Z,62.45
2019-02-25T23:53:24.489Z,57.08
2019-02-25T23:55:54.414Z,62.20
2019-02-25T23:58:24.184Z,59.63
