createdAt,value
2023-04-02T05:02:09.372Z,99720.80
2023-04-02T05:04:49.363Z,99726.20
2023-04-02T05:07:26.764Z,99723.80
2023-04-02T05:10:05.120Z,99726.20
2023-04-02T05:12:55.697Z,99731.60
2023-04-02T05:15:36.391Z,99733.20
2023-04-02T05:19:07.224Z,99737.40
2023-04-02T05:21:47.681Z,99747.00
2023-04-02T05:24:50.058Z,99749.40
2023-04-02T05:27:35.046Z,99761.80
2023-04-02T05:30:27.717Z,99767.20
2023-04-02T05:33:08.163Z,99762.60
2023-04-02T05:35:44.284Z,99768.20
2023-04-02T05:38:27.844Z,99781.40
2023-04-02T05:41:03.493Z,99781.80
2023-04-02T05:43:37.611Z,99786.20
2023-04-02T05:46:19.535Z,99794.40
2023-04-02T05:48:54.776Z,99800.60
2023-04-02T05:51:42.936Z,99795.00
2023-04-02T05:54:35.370Z,99792.60
2023-04-02T05:57:17.554Z,99795.00
2023-04-02T05:59:56.492Z,99800.20
2023-04-02T06:02:36.964Z,99798.20
2023-04-02T06:05:26.692Z,99805.40
2023-04-02T06:08:08.726Z,99806.80
2023-04-02T06:10:59.142Z,99814.60
2023-04-02T06:13:29.417Z,99822.20
2023-04-02T06:15:58.645Z,99826.60
2023-04-02T06:18:35.896Z,99825.20
2023-04-02T06:21:06.115Z,99835.60
2023-04-02T06:24:00.240Z,99840.00
2023-04-02T06:26:48.149Z,99840.20
2023-04-02T06:29:39.689Z,99851.80
2023-04-02T06:32:12.219Z,99851.00
2023-04-02T06:34:42.997Z,99855.60
2023-04-02T06:37:26.216Z,99862.80
2023-04-02T06:39:57.034Z,99866.60
2023-04-02T06:42:36.181Z,99869.80
2023-04-02T06:45:06.700Z,99876.00
2023-04-02T06:47:47.561Z,99875.20
2023-04-02T06:50:27.319Z,99879.00
2023-04-02T06:53:05.487Z,99884.80
2023-04-02T06:56:19.185Z,99890.00
2023-04-02T06:58:48.223Z,99896.00
2023-04-02T07:01:27.781Z,99899.40
2023-04-02T07:03:57.387Z,99909.40
2023-04-02T07:06:26.105Z,99916.40
2023-04-02T07:08:54.791Z,99915.80
2023-04-02T07:11:23.933Z,99920.40
2023-04-02T07:13:52.601Z,99919.40
2023-04-02T07:16:27.960Z,99922.20
2023-04-02T07:18:59.896Z,99928.80
2023-04-02T07:21:30.207Z,99930.80
2023-04-02T07:23:59.999Z,99937.00
2023-04-02T07:26:30.047Z,99939.00
2023-04-02T07:29:00.040Z,99941.40
2023-04-02T07:31:30.309Z,99944.00
2023-04-02T07:34:01.810Z,99955.40
2023-04-02T07:36:32.786Z,99956.40
2023-04-02T07:39:03.837Z,99958.00
2023-04-02T07:41:33.653Z,99970.00
2023-04-02T07:44:05.310Z,99973.00
2023-04-02T07:46:35.299Z,99973.20
2023-04-02T07:49:05.166Z,99977.60
2023-04-02T07:51:34.519Z,99981.60
2023-04-02T07:54:05.721Z,99999.00
2023-04-02T07:56:34.801Z,99994.40
2023-04-02T07:59:05.780Z,99998.80
2023-04-02T08:01:36.339Z,99997.60
2023-04-02T08:04:22.472Z,100003.60
2023-04-02T08:06:53.548Z,100002.20
2023-04-02T08:09:23.895Z,100009.20
2023-04-02T08:11:53.606Z,100014.80
2023-04-02T08:14:23.182Z,100013.80
2023-04-02T08:16:56.186Z,100016.00
2023-04-02T08:19:25.320Z,100024.40
2023-04-02T08:21:54.692Z,100021.00
2023-04-02T08:24:24.229Z,100025.20
2023-04-02T08:26:53.865Z,100032.00
2023-04-02T08:29:23.007Z,100034.40
2023-04-02T08:31:53.195Z,100036.60
2023-04-02T08:34:23.483Z,100045.80
2023-04-02T08:36:58.842Z,100053.40
2023-04-02T08:39:29.763Z,100059.20
2023-04-02T08:42:08.565Z,100058.00
2023-04-02T08:44:47.809Z,100055.20
2023-04-02T08:47:20.905Z,100046.20
2023-04-02T08:50:03.824Z,100048.20
2023-04-02T08:52:38.912Z,100056.80
2023-04-02T08:55:43.406Z,100056.60
2023-04-02T08:58:42.253Z,100057.40
2023-04-02T09:01:37.648Z,100057.20
2023-04-02T09:04:15.435Z,100063.20
2023-04-02T09:06:46.425Z,100064.40
2023-04-02T09:09:17.384Z,100065.40
2023-04-02T09:12:04.361Z,100066.00
2023-04-02T09:14:55.177Z,100078.60
2023-04-02T09:17:27.227Z,100084.40
2023-04-02T09:20:06.079Z,100084.00
2023-04-02T09:22:35.810Z,100081.60
2023-04-02T09:25:17.560Z,100102.40
2023-04-02T09:27:51.261Z,100099.80
2023-04-02T09:30:41.901Z,100092.00
2023-04-02T09:33:11.579Z,100092.20
2023-04-02T09:35:52.704Z,100103.40
2023-04-02T09:38:30.894Z,100105.40
2023-04-02T09:41:07.711Z,100109.20
2023-04-02T09:43:39.275Z,100113.40
2023-04-02T09:46:14.243Z,100120.40
2023-04-02T09:48:53.713Z,100125.20
2023-04-02T09:51:34.741Z,100128.40
2023-04-02T09:54:03.765Z,100132.80
2023-04-02T09:56:38.519Z,100131.20
2023-04-02T09:59:13.505Z,100136.40
2023-04-02T10:02:05.380Z,100147.80
2023-04-02T10:04:49.346Z,100141.40
2023-04-02T10:07:44.517Z,100149.80
2023-04-02T10:10:48.112Z,100151.80
2023-04-02T10:13:30.416Z,100159.20
2023-04-02T10:16:40.191Z,100158.20
2023-04-02T10:19:42.423Z,100176.80
2023-04-02T10:22:20.481Z,100169.60
2023-04-02T10:24:51.487Z,100178.80
2023-04-02T10:27:55.498Z,100181.00
2023-04-02T10:30:53.109Z,100185.60
2023-04-02T10:33:33.421Z,100191.40
2023-04-02T10:36:42.636Z,100190.60
2023-04-02T10:39:27.629Z,100189.60
2023-04-02T10:42:29.077Z,100192.20
2023-04-02T10:45:19.156Z,100200.60
2023-04-02T10:48:35.574Z,100194.60
2023-04-02T10:51:31.190Z,100203.80
2023-04-02T10:54:02.950Z,100202.40
2023-04-02T10:56:44.225Z,100207.80
2023-04-02T10:59:30.397Z,100205.80
2023-04-02T11:02:04.272Z,100220.40
2023-04-02T11:04:47.556Z,100220.80
2023-04-02T11:07:25.471Z,100221.60
2023-04-02T11:09:58.813Z,100234.80
2023-04-02T11:12:52.436Z,100223.80
2023-04-02T11:15:22.579Z,100225.40
2023-04-02T11:17:52.498Z,100230.20
2023-04-02T11:20:48.931Z,100242.20
2023-04-02T11:23:23.866Z,100243.20
2023-04-02T11:26:37.906Z,100242.00
2023-04-02T11:29:28.628Z,100258.80
2023-04-02T11:32:37.836Z,100260.60
2023-04-02T11:35:36.760Z,100256.40
2023-04-02T11:38:11.989Z,100259.20
2023-04-02T11:41:00.016Z,100271.40
2023-04-02T11:43:35.815Z,100260.00
2023-04-02T11:50:41.683Z,100273.60
2023-04-02T11:53:13.812Z,100264.80
2023-04-02T11:55:44.590Z,100274.80
2023-04-02T11:58:44.460Z,100276.80
2023-04-02T12:01:20.050Z,100278.80
2023-04-02T12:04:29.550Z,100286.00
2023-04-02T12:07:35.319Z,100287.40
2023-04-02T12:10:33.004Z,100289.80
2023-04-02T12:13:02.388Z,100304.40
2023-04-02T12:15:45.073Z,100300.00
2023-04-02T12:18:24.490Z,100301.40
2023-04-02T12:20:57.032Z,100305.20
2023-04-02T12:23:38.573Z,100311.40
2023-04-02T12:26:32.653Z,100312.80
2023-04-02T12:29:23.055Z,100311.20
2023-04-02T12:31:54.829Z,100319.00
2023-04-02T12:34:27.997Z,100318.60
2023-04-02T12:37:04.428Z,100325.00
2023-04-02T12:39:35.600Z,100322.60
2023-04-02T12:42:05.015Z,100328.60
2023-04-02T12:44:34.214Z,100323.00
2023-04-02T12:47:05.978Z,100328.60
2023-04-02T12:49:44.856Z,100329.20
2023-04-02T12:52:21.689Z,100327.80
2023-04-02T12:55:01.097Z,100331.60
2023-04-02T12:57:29.999Z,100333.00
2023-04-02T13:00:25.027Z,100338.60
2023-04-02T16:24:13.582Z,100532.00
2023-04-02T16:26:59.734Z,100531.60
2023-04-02T16:30:00.821Z,100539.80
2023-04-02T16:33:14.746Z,100536.20
2023-04-02T16:36:22.677Z,100543.80
2023-04-02T16:39:09.470Z,100551.00
2023-04-02T16:41:46.449Z,100559.00
2023-04-02T16:44:39.829Z,100559.20
2023-04-02T16:47:41.797Z,100565.00
2023-04-02T16:50:41.232Z,100563.20
2023-04-02T16:54:02.290Z,100573.20
2023-04-02T16:56:56.625Z,100571.80
2023-04-02T16:59:28.042Z,100575.80
2023-04-02T17:02:26.593Z,100582.00
2023-04-02T17:05:21.016Z,100580.40
2023-04-02T17:08:28.207Z,100591.40
2023-04-02T17:11:02.832Z,100601.40
2023-04-02T17:13:53.699Z,100601.00
2023-04-02T17:16:44.559Z,100600.60
2023-04-02T17:19:17.035Z,100608.20
2023-04-02T17:21:52.448Z,100602.60
2023-04-02T17:24:31.195Z,100617.00
2023-04-02T17:27:11.623Z,100614.80
2023-04-02T17:29:45.765Z,100617.40
2023-04-02T17:32:32.938Z,100616.00
2023-04-02T17:35:32.450Z,100623.80
2023-04-02T17:38:33.437Z,100626.40
2023-04-02T17:41:36.934Z,100632.40
2023-04-02T17:45:02.563Z,100638.40
2023-04-02T17:48:13.028Z,100639.20
2023-04-02T17:51:13.586Z,100639.80
2023-04-02T17:53:51.054Z,100646.00
2023-04-02T17:57:12.731Z,100645.60
2023-04-02T18:00:19.365Z,100649.60
2023-04-02T18:03:26.886Z,100651.40
2023-04-02T18:06:18.186Z,100656.00
2023-04-02T18:09:12.878Z,100660.60
2023-04-02T18:12:06.949Z,100664.40
2023-04-02T18:14:54.060Z,100668.00
2023-04-02T18:17:54.521Z,100670.20
2023-04-02T18:20:47.756Z,100678.20
2023-04-02T18:24:03.864Z,100679.60
2023-04-02T18:26:41.189Z,100688.20
2023-04-02T18:30:00.015Z,100694.60
2023-04-02T18:32:46.447Z,100699.40
2023-04-02T18:35:28.969Z,100710.40
2023-04-02T18:38:20.455Z,100714.60
2023-04-02T18:41:12.847Z,100715.20
2023-04-02T18:44:27.681Z,100723.40
2023-04-02T18:47:14.372Z,100722.40
2023-04-02T18:49:52.210Z,100725.80
2023-04-02T18:52:21.773Z,100733.20
2023-04-02T18:54:59.668Z,100733.40
2023-04-02T18:57:36.269Z,100740.40
2023-04-02T19:00:30.886Z,100742.60
2023-04-02T19:03:05.971Z,100745.40
2023-04-02T19:05:56.302Z,100744.80
2023-04-02T19:08:44.467Z,100749.20
2023-04-02T19:11:28.616Z,100746.80
2023-04-02T19:14:14.460Z,100751.40
2023-04-02T19:17:06.169Z,100757.60
2023-04-02T19:19:57.001Z,100757.40
2023-04-02T19:22:53.638Z,100765.00
2023-04-02T19:25:39.561Z,100764.80
2023-04-02T19:28:26.433Z,100761.00
2023-04-02T19:31:51.024Z,100768.60
2023-04-02T19:34:42.884Z,100772.00
2023-04-02T19:37:43.101Z,100775.00
2023-04-02T19:40:54.125Z,100773.60
2023-04-02T19:43:25.580Z,100779.00
2023-04-02T19:45:57.341Z,100776.40
2023-04-02T19:48:49.731Z,100780.00
2023-04-02T19:51:20.730Z,100790.00
2023-04-02T19:53:50.989Z,100785.40
2023-04-02T19:56:19.766Z,100794.80
2023-04-02T19:58:49.167Z,100792.00
2023-04-02T20:01:17.905Z,100791.00
2023-04-02T20:03:46.667Z,100796.20
2023-04-02T20:06:16.553Z,100796.80
2023-04-02T20:08:45.956Z,100809.00
2023-04-02T20:11:14.870Z,100806.00
2023-04-02T20:13:43.843Z,100816.40
2023-04-02T20:16:14.761Z,100818.60
2023-04-02T20:18:43.582Z,100818.00
2023-04-02T20:21:13.394Z,100815.80
2023-04-02T20:23:42.183Z,100820.00
2023-04-02T20:29:12.385Z,100818.60
2023-04-02T20:31:41.961Z,100825.80
2023-04-02T20:34:11.118Z,100826.80
2023-04-02T20:36:40.178Z,100828.40
2023-04-02T20:39:10.260Z,100838.80
2023-04-02T20:41:39.074Z,100849.80
2023-04-02T20:44:08.134Z,100857.20
2023-04-02T20:46:37.104Z,100853.60
2023-04-02T20:49:05.912Z,100860.20
2023-04-02T20:51:35.325Z,100855.80
2023-04-02T20:54:04.539Z,100855.40
2023-04-02T20:56:33.511Z,100857.60
2023-04-02T20:59:02.184Z,100867.80
2023-04-02T21:01:32.382Z,100870.60
2023-04-02T21:04:04.041Z,100883.80
2023-04-02T21:06:37.356Z,100876.40
2023-04-02T21:09:11.385Z,100882.20
2023-04-02T21:11:41.260Z,100877.20
2023-04-02T21:14:11.388Z,100884.80
2023-04-02T21:16:41.769Z,100888.00
2023-04-02T21:19:11.635Z,100883.00
2023-04-02T21:21:41.077Z,100885.60
2023-04-02T21:24:10.358Z,100900.80
2023-04-02T21:26:41.898Z,100896.20
2023-04-02T21:29:12.682Z,100888.00
2023-04-02T21:31:42.875Z,100886.80
2023-04-02T21:34:17.286Z,100900.80
2023-04-02T21:36:49.025Z,100906.40
2023-04-02T21:39:22.396Z,100898.40
2023-04-02T21:41:53.475Z,100906.20
2023-04-02T21:44:24.396Z,100912.60
2023-04-02T21:46:54.321Z,100903.60
2023-04-02T21:49:25.810Z,100904.60
2023-04-02T21:51:54.726Z,100911.20
2023-04-02T21:54:24.131Z,100922.40
2023-04-02T21:56:53.603Z,100920.00
2023-04-02T22:00:02.034Z,100915.00
2023-04-02T22:04:37.460Z,100932.20
2023-04-02T22:08:26.121Z,100931.00
2023-04-02T22:12:06.757Z,100930.20
2023-04-02T22:16:28.330Z,100933.20
2023-04-02T22:24:14.914Z,100940.80
2023-04-02T22:27:25.280Z,100945.60
2023-04-02T22:31:02.145Z,100948.20
2023-04-02T22:34:38.223Z,100948.40
2023-04-02T22:38:16.249Z,100956.40
2023-04-02T22:41:54.174Z,100956.60
2023-04-02T22:45:31.081Z,100965.20
2023-04-02T22:49:08.749Z,100954.20
2023-04-02T22:52:40.782Z,100959.80
2023-04-02T22:57:02.685Z,100968.40
2023-04-02T23:01:32.742Z,100968.00
2023-04-02T23:06:02.699Z,100973.20
2023-04-02T23:09:50.845Z,100978.20
2023-04-02T23:13:45.959Z,100976.60
2023-04-02T23:17:33.068Z,100981.00
2023-04-02T23:21:52.075Z,100985.60
2023-04-02T23:25:34.128Z,100991.40
2023-04-02T23:29:13.712Z,100994.60
2023-04-02T23:32:36.045Z,100994.60
2023-04-02T23:36:18.501Z,100986.80
2023-04-02T23:44:25.208Z,100993.20
2023-04-02T23:54:29.829Z,101000.60
2023-04-02T23:58:08.915Z,100995.40
