createdAt,value
2022-11-17T00:00:27.439Z,9.90
2022-11-17T00:02:54.850Z,9.70
2022-11-17T00:05:22.936Z,10.48
2022-11-17T00:07:50.322Z,10.75
2022-11-17T00:10:18.144Z,10.23
2022-11-17T00:13:04.085Z,9.85
2022-11-17T00:15:31.292Z,10.27
2022-11-17T00:18:16.993Z,10.98
2022-11-17T00:21:02.979Z,8.25
2022-11-17T00:23:47.201Z,12.25
2022-11-17T00:26:15.507Z,11.50
2022-11-17T00:28:42.933Z,10.10
2022-11-17T00:31:34.736Z,13.55
2022-11-17T00:34:04.936Z,11.48
2022-11-17T00:36:42.687Z,11.93
2022-11-17T00:39:10.369Z,13.45
2022-11-17T00:41:37.615Z,13.98
2022-11-17T00:44:04.944Z,12.77
2022-11-17T00:46:32.368Z,11.32
2022-11-17T00:48:59.549Z,14.45
2022-11-17T00:51:26.841Z,12.65
2022-11-17T00:53:54.025Z,13.55
2022-11-17T00:56:21.271Z,16.17
2022-11-17T00:58:48.477Z,14.13
2022-11-17T01:01:15.720Z,16.40
2022-11-17T01:03:42.924Z,15.55
2022-11-17T01:06:18.456Z,15.15
2022-11-17T01:08:45.885Z,14.70
2022-11-17T01:11:17.304Z,16.33
2022-11-17T01:16:18.752Z,14.68
2022-11-17T01:18:46.928Z,16.48
2022-11-17T01:21:24.345Z,16.58
2022-11-17T01:23:52.956Z,17.75
2022-11-17T01:26:27.378Z,15.88
2022-11-17T01:28:54.838Z,17.70
2022-11-17T01:31:23.381Z,18.95
2022-11-17T01:33:50.890Z,16.67
2022-11-17T01:36:19.648Z,19.08
2022-11-17T01:38:46.952Z,17.60
2022-11-17T01:41:15.237Z,15.05
2022-11-17T01:43:47.208Z,17.10
2022-11-17T01:46:29.636Z,18.30
2022-11-17T01:49:00.153Z,20.25
2022-11-17T01:51:28.265Z,19.67
2022-11-17T01:53:55.427Z,18.55
2022-11-17T01:56:28.265Z,14.02
2022-11-17T01:58:59.036Z,18.92
2022-11-17T02:01:26.777Z,20.45
2022-11-17T02:03:53.993Z,21.15
2022-11-17T02:06:36.063Z,17.38
2022-11-17T02:09:04.246Z,15.05
2022-11-17T02:11:36.076Z,17.95
2022-11-17T02:14:04.200Z,17.58
2022-11-17T02:16:31.392Z,17.92
2022-11-17T02:18:58.612Z,19.40
2022-11-17T02:21:44.516Z,23.17
2022-11-17T02:24:35.568Z,19.90
2022-11-17T02:27:02.764Z,20.02
2022-11-17T02:29:52.923Z,19.67
2022-11-17T02:32:25.352Z,22.58
2022-11-17T02:35:00.280Z,21.10
2022-11-17T02:37:38.805Z,20.15
2022-11-17T02:40:11.769Z,21.23
2022-11-17T02:43:06.409Z,20.27
2022-11-17T02:45:41.855Z,17.63
2022-11-17T02:48:14.595Z,16.33
2022-11-17T02:50:43.603Z,18.42
2022-11-17T02:53:10.974Z,19.98
2022-11-17T02:55:38.341Z,19.95
2022-11-17T02:58:10.392Z,11.55
2022-11-17T03:00:42.320Z,18.75
2022-11-17T03:03:09.453Z,18.83
2022-11-17T03:05:49.157Z,21.65
2022-11-17T03:08:16.265Z,21.67
2022-11-17T03:10:57.872Z,19.67
2022-11-17T03:13:30.355Z,22.25
2022-11-17T03:16:00.896Z,18.58
2022-11-17T03:18:27.994Z,20.33
2022-11-17T03:21:05.258Z,19.90
2022-11-17T03:23:38.479Z,18.13
2022-11-17T03:26:08.529Z,22.30
2022-11-17T03:28:35.858Z,20.60
2022-11-17T03:31:06.513Z,22.42
2022-11-17T03:33:34.917Z,21.13
2022-11-17T03:36:04.825Z,22.02
2022-11-17T03:38:36.077Z,21.17
2022-11-17T03:41:04.284Z,20.63
2022-11-17T03:43:32.680Z,22.20
2022-11-17T03:46:04.148Z,24.55
2022-11-17T03:48:44.018Z,22.50
2022-11-17T03:51:19.216Z,14.93
2022-11-17T03:53:46.945Z,24.65
2022-11-17T03:56:26.413Z,20.95
2022-11-17T03:59:22.856Z,22.08
2022-11-17T04:01:50.106Z,20.88
2022-11-17T04:04:18.297Z,20.85
2022-11-17T04:06:45.741Z,18.70
2022-11-17T04:09:12.950Z,20.88
2022-11-17T04:11:58.919Z,21.00
2022-11-17T04:14:44.972Z,16.83
2022-11-17T04:17:12.326Z,17.88
2022-11-17T04:19:39.485Z,20.35
2022-11-17T04:22:06.676Z,22.05
2022-11-17T04:24:33.803Z,19.48
2022-11-17T04:27:19.701Z,22.67
2022-11-17T04:29:46.834Z,22.42
2022-11-17T04:32:13.969Z,23.10
2022-11-17T04:34:42.618Z,18.90
2022-11-17T04:37:17.316Z,22.02
2022-11-17T04:39:45.830Z,20.00
2022-11-17T04:42:13.214Z,21.77
2022-11-17T04:44:40.395Z,21.90
2022-11-17T04:47:07.655Z,22.80
2022-11-17T04:49:34.892Z,21.98
2022-11-17T04:52:02.055Z,16.80
2022-11-17T04:54:29.351Z,16.92
2022-11-17T04:56:56.705Z,20.15
2022-11-17T04:59:23.945Z,20.65
2022-11-17T05:01:51.265Z,22.05
2022-11-17T05:04:38.438Z,22.45
2022-11-17T05:07:06.075Z,23.45
2022-11-17T05:09:33.389Z,21.60
2022-11-17T05:12:19.532Z,17.27
2022-11-17T05:14:49.059Z,18.58
2022-11-17T05:17:16.612Z,18.83
2022-11-17T05:19:44.662Z,23.83
2022-11-17T05:22:31.622Z,24.90
2022-11-17T05:24:59.214Z,24.42
2022-11-17T05:27:26.820Z,21.40
2022-11-17T05:29:54.254Z,22.50
2022-11-17T05:32:21.640Z,24.83
2022-11-17T05:34:48.843Z,25.02
2022-11-17T05:37:16.024Z,25.80
2022-11-17T05:39:45.299Z,25.02
2022-11-17T05:42:12.511Z,27.60
2022-11-17T05:44:40.023Z,29.67
2022-11-17T05:47:07.310Z,29.23
2022-11-17T05:49:34.431Z,31.00
2022-11-17T05:52:01.594Z,33.15
2022-11-17T05:54:28.823Z,29.48
2022-11-17T05:56:59.109Z,29.60
2022-11-17T05:59:28.082Z,29.70
2022-11-17T06:02:01.642Z,31.15
2022-11-17T06:04:29.364Z,30.80
2022-11-17T06:06:59.988Z,31.35
2022-11-17T06:09:29.378Z,31.65
2022-11-17T06:12:00.970Z,35.15
2022-11-17T06:14:31.456Z,30.33
2022-11-17T06:17:00.084Z,28.85
2022-11-17T06:19:32.075Z,29.98
2022-11-17T06:22:15.054Z,28.83
2022-11-17T06:24:43.680Z,30.98
2022-11-17T06:27:12.009Z,32.42
2022-11-17T06:29:44.031Z,26.88
2022-11-17T06:32:13.328Z,31.15
2022-11-17T06:34:40.672Z,27.52
2022-11-17T06:37:07.829Z,30.33
2022-11-17T06:39:35.043Z,23.75
2022-11-17T06:42:02.202Z,34.80
2022-11-17T06:44:29.356Z,30.48
2022-11-17T06:46:56.593Z,24.88
2022-11-17T06:49:23.736Z,32.90
2022-11-17T06:51:50.933Z,29.65
2022-11-17T06:54:18.125Z,28.75
2022-11-17T06:56:45.275Z,29.08
2022-11-17T06:59:12.399Z,27.98
2022-11-17T07:01:39.605Z,30.20
2022-11-17T07:04:07.501Z,28.25
2022-11-17T07:06:36.929Z,31.48
2022-11-17T07:09:04.625Z,30.75
2022-11-17T07:11:31.824Z,32.15
2022-11-17T07:13:58.940Z,27.05
2022-11-17T07:16:26.172Z,29.63
2022-11-17T07:18:53.773Z,26.83
2022-11-17T07:21:22.389Z,27.77
2022-11-17T07:23:49.546Z,28.40
2022-11-17T07:26:16.656Z,26.95
2022-11-17T07:28:43.833Z,24.17
2022-11-17T07:31:11.066Z,27.52
2022-11-17T07:33:38.285Z,29.48
2022-11-17T07:36:06.641Z,27.50
2022-11-17T07:38:37.992Z,26.65
2022-11-17T07:41:05.636Z,25.38
2022-11-17T07:43:33.855Z,26.27
2022-11-17T07:46:05.109Z,28.90
2022-11-17T07:48:32.967Z,30.30
2022-11-17T07:51:00.546Z,27.80
2022-11-17T07:53:28.116Z,23.85
2022-11-17T07:55:55.552Z,29.02
2022-11-17T07:58:25.359Z,21.50
2022-11-17T08:00:52.712Z,30.38
2022-11-17T08:03:19.990Z,27.85
2022-11-17T08:05:47.186Z,21.60
2022-11-17T08:08:14.382Z,25.75
2022-11-17T08:10:42.941Z,27.40
2022-11-17T08:13:11.273Z,27.15
2022-11-17T08:15:38.556Z,26.48
2022-11-17T08:18:06.240Z,29.00
2022-11-17T08:20:33.796Z,28.08
2022-11-17T08:23:01.006Z,28.45
2022-11-17T08:25:28.192Z,28.20
2022-11-17T08:27:56.441Z,26.75
2022-11-17T08:30:24.030Z,28.90
2022-11-17T08:32:52.273Z,29.27
2022-11-17T08:35:24.308Z,24.83
2022-11-17T08:37:51.433Z,27.75
2022-11-17T08:40:18.774Z,26.70
2022-11-17T08:42:46.216Z,32.58
2022-11-17T08:45:14.209Z,24.90
2022-11-17T08:47:41.517Z,28.60
2022-11-17T08:50:09.316Z,27.35
2022-11-17T08:52:36.429Z,24.17
2022-11-17T08:55:05.595Z,27.00
2022-11-17T08:57:33.306Z,27.48
2022-11-17T09:00:00.554Z,30.65
2022-11-17T09:02:27.749Z,26.45
2022-11-17T09:04:55.102Z,29.42
2022-11-17T09:07:22.630Z,26.77
2022-11-17T09:09:49.868Z,23.98
2022-11-17T09:12:20.876Z,25.80
2022-11-17T09:14:48.035Z,27.50
2022-11-17T09:17:15.228Z,30.92
2022-11-17T09:19:42.416Z,29.40
2022-11-17T09:22:09.546Z,27.75
2022-11-17T09:24:36.675Z,23.90
2022-11-17T09:27:03.837Z,27.92
2022-11-17T09:29:31.296Z,23.83
2022-11-17T09:31:58.474Z,28.40
2022-11-17T09:34:25.860Z,20.20
2022-11-17T09:36:53.028Z,25.80
2022-11-17T09:39:21.330Z,28.02
2022-11-17T09:41:53.253Z,27.20
2022-11-17T09:44:32.086Z,28.67
2022-11-17T09:47:15.998Z,27.13
2022-11-17T09:49:53.721Z,30.52
2022-11-17T09:52:30.114Z,25.25
2022-11-17T09:54:58.625Z,28.65
2022-11-17T09:57:29.959Z,24.52
2022-11-17T10:02:24.591Z,24.33
2022-11-17T10:04:51.808Z,25.55
2022-11-17T10:07:19.146Z,28.48
2022-11-17T10:09:47.412Z,30.35
2022-11-17T10:12:21.822Z,28.35
2022-11-17T10:14:49.870Z,26.45
2022-11-17T10:17:18.839Z,27.05
2022-11-17T10:19:46.544Z,27.20
2022-11-17T10:22:28.427Z,25.15
2022-11-17T10:24:57.872Z,27.40
2022-11-17T10:27:25.044Z,29.35
2022-11-17T10:29:58.104Z,25.83
2022-11-17T10:32:25.714Z,29.73
2022-11-17T10:34:54.154Z,28.98
2022-11-17T10:37:21.292Z,29.75
2022-11-17T10:39:48.419Z,30.48
2022-11-17T10:42:21.519Z,33.28
2022-11-17T10:44:51.368Z,30.23
2022-11-17T10:47:45.125Z,31.10
2022-11-17T10:50:23.137Z,32.10
2022-11-17T10:52:51.036Z,29.83
2022-11-17T10:55:24.287Z,31.92
2022-11-17T10:57:56.166Z,31.65
2022-11-17T11:00:24.808Z,25.58
2022-11-17T11:03:03.269Z,32.80
2022-11-17T11:05:30.454Z,35.55
2022-11-17T11:08:16.375Z,32.03
2022-11-17T11:10:43.703Z,29.98
2022-11-17T11:13:19.154Z,33.25
2022-11-17T11:15:46.730Z,26.55
2022-11-17T11:18:14.810Z,28.35
2022-11-17T11:20:47.141Z,33.40
2022-11-17T11:23:20.365Z,32.95
2022-11-17T11:25:50.360Z,30.33
2022-11-17T11:28:24.605Z,34.58
2022-11-17T11:30:57.940Z,36.17
2022-11-17T11:33:45.765Z,34.38
2022-11-17T11:36:18.894Z,27.75
2022-11-17T11:38:45.997Z,31.80
2022-11-17T11:41:28.528Z,30.58
2022-11-17T11:44:10.964Z,37.35
2022-11-17T11:46:53.204Z,32.17
2022-11-17T11:49:33.185Z,25.75
2022-11-17T11:52:01.031Z,34.13
2022-11-17T11:54:33.302Z,30.35
2022-11-17T11:57:01.639Z,31.05
2022-11-17T11:59:39.140Z,27.33
2022-11-17T12:02:12.654Z,27.33
2022-11-17T12:04:51.793Z,28.10
2022-11-17T12:07:21.889Z,29.33
2022-11-17T12:10:14.453Z,28.05
2022-11-17T12:12:44.382Z,33.25
2022-11-17T12:15:11.524Z,28.20
2022-11-17T12:17:51.752Z,34.00
2022-11-17T12:20:35.687Z,26.70
2022-11-17T12:23:05.654Z,31.77
2022-11-17T12:25:35.072Z,30.20
2022-11-17T12:28:22.199Z,26.95
2022-11-17T12:30:51.656Z,29.38
2022-11-17T12:33:18.864Z,27.90
2022-11-17T12:35:46.328Z,26.50
2022-11-17T12:38:13.482Z,29.40
2022-11-17T12:40:41.503Z,25.90
2022-11-17T12:43:17.837Z,30.20
2022-11-17T12:45:53.882Z,30.20
2022-11-17T12:48:33.449Z,32.83
2022-11-17T12:51:10.237Z,30.75
2022-11-17T12:53:56.104Z,27.55
2022-11-17T12:56:46.134Z,29.92
2022-11-17T12:59:16.118Z,29.77
2022-11-17T13:01:55.229Z,29.83
2022-11-17T13:04:25.216Z,33.22
2022-11-17T13:06:59.888Z,28.50
2022-11-17T13:09:28.220Z,27.95
2022-11-17T13:12:08.673Z,28.60
2022-11-17T13:14:36.748Z,27.70
2022-11-17T13:17:04.465Z,27.67
2022-11-17T13:19:42.140Z,26.13
2022-11-17T13:22:19.094Z,25.65
2022-11-17T13:24:49.924Z,26.73
2022-11-17T13:27:37.364Z,27.17
2022-11-17T13:30:13.972Z,29.00
2022-11-17T13:32:41.647Z,29.02
2022-11-17T13:35:23.316Z,29.00
2022-11-17T13:38:02.868Z,26.73
2022-11-17T13:40:30.450Z,27.35
2022-11-17T13:42:58.111Z,26.75
2022-11-17T13:45:25.297Z,30.95
2022-11-17T13:47:53.763Z,28.20
2022-11-17T13:50:23.675Z,19.95
2022-11-17T13:52:56.753Z,26.27
2022-11-17T13:55:24.476Z,26.88
2022-11-17T13:58:02.355Z,25.67
2022-11-17T14:00:30.906Z,27.33
2022-11-17T14:02:59.003Z,25.05
2022-11-17T14:05:26.186Z,27.98
2022-11-17T14:07:54.227Z,33.97
2022-11-17T14:10:21.371Z,27.88
2022-11-17T14:12:49.633Z,31.77
2022-11-17T14:15:27.224Z,27.23
2022-11-17T14:17:55.552Z,24.95
2022-11-17T14:20:25.664Z,27.58
2022-11-17T14:23:02.085Z,27.90
2022-11-17T14:25:29.583Z,33.17
2022-11-17T14:27:56.700Z,26.73
2022-11-17T14:30:23.972Z,27.75
2022-11-17T14:32:51.133Z,25.65
2022-11-17T14:37:50.417Z,27.60
2022-11-17T14:40:17.983Z,28.25
2022-11-17T14:42:45.237Z,29.20
2022-11-17T14:45:19.448Z,23.17
2022-11-17T14:47:46.727Z,28.08
2022-11-17T14:50:14.973Z,25.52
2022-11-17T14:52:42.570Z,23.90
2022-11-17T14:55:10.541Z,29.33
2022-11-17T14:57:37.665Z,25.13
2022-11-17T15:00:06.300Z,19.95
2022-11-17T15:02:34.043Z,28.55
2022-11-17T15:05:01.625Z,26.67
2022-11-17T15:07:28.966Z,29.23
2022-11-17T15:09:56.290Z,26.25
2022-11-17T15:12:23.396Z,25.15
2022-11-17T15:14:50.554Z,27.48
2022-11-17T15:17:17.659Z,33.08
2022-11-17T15:19:45.299Z,26.15
2022-11-17T15:22:12.979Z,25.98
2022-11-17T15:24:40.084Z,27.58
2022-11-17T15:27:07.320Z,25.13
2022-11-17T15:29:34.686Z,22.25
2022-11-17T15:32:01.848Z,22.77
2022-11-17T15:34:29.205Z,25.73
2022-11-17T15:36:56.377Z,22.75
2022-11-17T15:39:23.496Z,30.00
2022-11-17T15:41:51.616Z,25.73
2022-11-17T15:44:19.135Z,27.15
2022-11-17T15:46:47.890Z,27.17
2022-11-17T15:49:15.819Z,26.20
2022-11-17T15:51:43.151Z,34.92
2022-11-17T15:54:18.532Z,29.92
2022-11-17T15:56:47.018Z,27.00
2022-11-17T15:59:14.613Z,28.23
2022-11-17T16:01:43.389Z,21.92
2022-11-17T16:04:15.651Z,26.65
2022-11-17T16:06:43.563Z,29.38
2022-11-17T16:09:12.001Z,27.08
2022-11-17T16:11:39.567Z,26.25
2022-11-17T16:14:07.031Z,29.17
2022-11-17T16:16:35.466Z,28.08
2022-11-17T16:19:03.040Z,27.88
2022-11-17T16:21:30.250Z,25.30
2022-11-17T16:24:00.501Z,24.15
2022-11-17T16:26:28.116Z,27.90
2022-11-17T16:28:59.509Z,25.58
2022-11-17T16:33:58.413Z,24.67
2022-11-17T16:36:29.006Z,25.48
2022-11-17T16:39:01.798Z,23.73
2022-11-17T16:41:33.208Z,27.95
2022-11-17T16:44:00.908Z,25.58
2022-11-17T16:46:29.538Z,28.70
2022-11-17T16:48:57.060Z,25.05
2022-11-17T16:51:25.090Z,25.65
2022-11-17T16:53:56.332Z,23.05
2022-11-17T16:56:23.875Z,24.88
2022-11-17T16:58:51.215Z,23.00
2022-11-17T17:01:19.632Z,22.60
2022-11-17T17:03:46.729Z,17.40
2022-11-17T17:06:15.187Z,26.73
2022-11-17T17:08:42.437Z,20.52
2022-11-17T17:11:13.577Z,23.92
2022-11-17T17:13:41.344Z,21.27
2022-11-17T17:16:13.640Z,21.02
2022-11-17T17:18:41.368Z,19.85
2022-11-17T17:21:10.805Z,24.73
2022-11-17T17:23:37.978Z,25.67
2022-11-17T17:26:06.309Z,21.67
2022-11-17T17:28:34.385Z,20.48
2022-11-17T17:31:01.972Z,19.55
2022-11-17T17:33:32.580Z,21.25
2022-11-17T17:36:03.365Z,19.77
2022-11-17T17:38:30.504Z,15.60
2022-11-17T17:40:57.691Z,20.70
2022-11-17T17:43:25.256Z,18.23
2022-11-17T17:45:53.828Z,17.75
2022-11-17T17:48:21.111Z,20.67
2022-11-17T17:50:48.338Z,20.42
2022-11-17T17:53:15.453Z,17.23
2022-11-17T17:55:42.635Z,23.10
2022-11-17T17:58:09.814Z,21.50
2022-11-17T18:00:36.988Z,19.88
2022-11-17T18:03:04.274Z,20.15
2022-11-17T18:05:32.280Z,18.00
2022-11-17T18:07:59.450Z,21.02
2022-11-17T18:10:26.613Z,20.27
2022-11-17T18:12:53.745Z,18.83
2022-11-17T18:15:20.921Z,19.45
2022-11-17T18:17:48.076Z,16.40
2022-11-17T18:20:15.411Z,19.60
2022-11-17T18:22:42.537Z,17.58
2022-11-17T18:25:12.553Z,20.70
2022-11-17T18:27:42.287Z,21.83
2022-11-17T18:30:09.888Z,21.45
2022-11-17T18:32:37.009Z,16.40
2022-11-17T18:35:04.172Z,16.42
2022-11-17T18:37:31.718Z,19.27
2022-11-17T18:39:58.837Z,18.75
2022-11-17T18:42:25.995Z,19.80
2022-11-17T18:44:53.282Z,19.05
2022-11-17T18:47:20.377Z,21.17
2022-11-17T18:49:47.502Z,21.35
2022-11-17T18:52:14.730Z,21.88
2022-11-17T18:54:41.926Z,18.83
2022-11-17T18:57:09.139Z,19.25
2022-11-17T18:59:36.392Z,14.25
2022-11-17T19:02:03.514Z,20.70
2022-11-17T19:04:30.711Z,19.83
2022-11-17T19:06:57.943Z,25.08
2022-11-17T19:09:25.096Z,21.95
2022-11-17T19:11:53.110Z,17.55
2022-11-17T19:14:20.273Z,22.17
2022-11-17T19:16:49.420Z,19.33
2022-11-17T19:19:16.964Z,20.33
2022-11-17T19:21:44.533Z,17.45
2022-11-17T19:24:11.720Z,21.98
2022-11-17T19:26:38.872Z,18.60
2022-11-17T19:29:14.344Z,21.20
2022-11-17T19:31:43.677Z,17.88
2022-11-17T19:34:11.436Z,19.15
2022-11-17T19:36:38.653Z,21.40
2022-11-17T19:39:06.191Z,20.27
2022-11-17T19:41:34.677Z,22.15
2022-11-17T19:44:04.023Z,19.38
2022-11-17T19:46:31.763Z,18.40
2022-11-17T19:48:59.319Z,18.00
2022-11-17T19:51:27.923Z,17.65
2022-11-17T19:53:55.933Z,18.02
2022-11-17T19:56:23.652Z,18.90
2022-11-17T19:58:50.956Z,17.83
2022-11-17T20:01:19.403Z,22.13
2022-11-17T20:03:46.962Z,16.10
2022-11-17T20:06:15.491Z,18.25
2022-11-17T20:08:42.762Z,18.58
2022-11-17T20:11:28.548Z,17.73
2022-11-17T20:13:56.043Z,16.58
2022-11-17T20:16:27.314Z,17.73
2022-11-17T20:18:56.834Z,14.93
2022-11-17T20:21:24.625Z,18.27
2022-11-17T20:23:52.073Z,18.67
2022-11-17T20:26:20.511Z,20.75
2022-11-17T20:28:48.079Z,19.35
2022-11-17T20:31:19.527Z,18.38
2022-11-17T20:33:47.226Z,16.67
2022-11-17T20:36:15.769Z,15.48
2022-11-17T20:38:42.958Z,16.20
2022-11-17T20:41:10.340Z,18.98
2022-11-17T20:43:37.454Z,17.95
2022-11-17T20:46:04.890Z,16.15
2022-11-17T20:48:35.281Z,16.48
2022-11-17T20:51:04.120Z,16.03
2022-11-17T20:53:31.758Z,15.63
2022-11-17T20:55:59.893Z,17.70
2022-11-17T20:58:27.548Z,18.40
2022-11-17T21:00:54.932Z,14.82
2022-11-17T21:03:22.551Z,16.35
2022-11-17T21:05:58.724Z,13.80
2022-11-17T21:08:27.680Z,17.65
2022-11-17T21:10:58.897Z,15.98
2022-11-17T21:13:26.220Z,15.75
2022-11-17T21:16:07.584Z,15.82
2022-11-17T21:18:35.112Z,16.02
2022-11-17T21:21:04.654Z,18.73
2022-11-17T21:23:32.344Z,17.23
2022-11-17T21:26:03.231Z,18.88
2022-11-17T21:28:30.350Z,15.55
2022-11-17T21:31:03.246Z,14.70
2022-11-17T21:33:30.437Z,15.80
2022-11-17T21:36:07.458Z,16.17
2022-11-17T21:38:34.960Z,14.13
2022-11-17T21:41:06.026Z,15.60
2022-11-17T21:43:33.372Z,14.60
2022-11-17T21:46:04.893Z,14.88
2022-11-17T21:48:32.035Z,16.10
2022-11-17T21:50:59.984Z,16.50
2022-11-17T21:53:30.160Z,17.63
2022-11-17T21:56:04.029Z,15.88
2022-11-17T21:58:31.187Z,17.67
2022-11-17T22:00:58.834Z,13.38
2022-11-17T22:03:26.144Z,14.90
2022-11-17T22:05:55.778Z,12.77
2022-11-17T22:08:26.688Z,13.10
2022-11-17T22:10:53.795Z,13.85
2022-11-17T22:13:20.915Z,15.63
2022-11-17T22:15:48.172Z,13.88
2022-11-17T22:18:15.269Z,15.50
2022-11-17T22:20:42.567Z,16.38
2022-11-17T22:23:09.742Z,14.32
2022-11-17T22:25:45.252Z,17.80
2022-11-17T22:28:14.664Z,17.55
2022-11-17T22:30:41.765Z,13.43
2022-11-17T22:33:08.858Z,15.10
2022-11-17T22:35:36.053Z,13.93
2022-11-17T22:38:03.229Z,15.02
2022-11-17T22:40:30.341Z,16.45
2022-11-17T22:43:00.004Z,15.13
2022-11-17T22:45:30.761Z,13.75
2022-11-17T22:47:57.954Z,14.82
2022-11-17T22:50:25.080Z,14.30
2022-11-17T22:52:52.252Z,14.95
2022-11-17T22:55:19.570Z,15.38
2022-11-17T22:57:46.735Z,16.33
2022-11-17T23:00:14.129Z,13.63
2022-11-17T23:02:41.301Z,12.57
2022-11-17T23:05:08.478Z,12.13
2022-11-17T23:07:35.650Z,14.50
2022-11-17T23:10:03.494Z,13.95
2022-11-17T23:12:30.601Z,13.00
2022-11-17T23:14:57.707Z,14.63
2022-11-17T23:17:24.882Z,14.48
2022-11-17T23:19:52.011Z,15.40
2022-11-17T23:22:25.684Z,12.80
2022-11-17T23:24:52.821Z,11.10
2022-11-17T23:27:20.172Z,11.85
2022-11-17T23:29:47.405Z,16.63
2022-11-17T23:32:14.510Z,14.02
2022-11-17T23:34:41.634Z,14.48
2022-11-17T23:37:08.807Z,11.75
2022-11-17T23:39:35.942Z,15.05
2022-11-17T23:42:03.078Z,13.32
2022-11-17T23:44:30.350Z,12.75
2022-11-17T23:46:57.571Z,13.20
2022-11-17T23:49:24.712Z,14.70
2022-11-17T23:51:52.101Z,15.93
2022-11-17T23:54:19.255Z,17.15
2022-11-17T23:56:46.435Z,15.02
2022-11-17T23:59:13.661Z,12.70
