createdAt,value
2018-12-02T00:02:11.964Z,60.52
2018-12-02T00:04:45.533Z,61.65
2018-12-02T00:07:20.443Z,62.80
2018-12-02T00:09:50.264Z,58.83
2018-12-02T00:12:22.044Z,60.15
2018-12-02T00:14:56.236Z,59.55
2018-12-02T00:17:31.176Z,51.98
2018-12-02T00:20:01.096Z,53.52
2018-12-02T00:22:30.992Z,53.25
2018-12-02T00:25:04.008Z,49.95
2018-12-02T00:27:39.476Z,51.42
2018-12-02T00:30:13.133Z,52.70
2018-12-02T00:32:43.150Z,59.58
2018-12-02T00:35:16.336Z,57.70
2018-12-02T00:37:58.029Z,51.60
2018-12-02T00:40:29.653Z,56.05
2018-12-02T00:43:01.610Z,52.43
2018-12-02T00:45:38.173Z,55.60
2018-12-02T00:48:18.809Z,48.08
2018-12-02T00:50:55.816Z,47.13
2018-12-02T00:53:26.724Z,50.75
2018-12-02T00:55:59.862Z,44.85
2018-12-02T00:58:30.658Z,52.08
2018-12-02T01:01:03.645Z,42.85
2018-12-02T01:03:33.533Z,47.38
2018-12-02T01:06:07.016Z,42.88
2018-12-02T01:08:36.946Z,51.88
2018-12-02T01:11:07.448Z,39.63
2018-12-02T01:13:39.320Z,40.10
2018-12-02T01:16:18.837Z,51.18
2018-12-02T01:18:53.292Z,45.15
2018-12-02T01:21:26.280Z,41.73
2018-12-02T01:23:56.048Z,42.95
2018-12-02T01:26:25.948Z,40.15
2018-12-02T01:28:57.573Z,43.50
2018-12-02T01:31:27.497Z,42.13
2018-12-02T01:34:01.404Z,36.88
2018-12-02T01:36:36.876Z,36.17
2018-12-02T01:39:08.620Z,40.30
2018-12-02T01:41:39.520Z,39.90
2018-12-02T01:44:14.028Z,37.03
2018-12-02T01:46:49.920Z,37.85
2018-12-02T01:49:21.785Z,38.67
2018-12-02T01:51:51.840Z,39.70
2018-12-02T01:54:22.696Z,37.17
2018-12-02T01:56:52.620Z,35.00
2018-12-02T01:59:24.444Z,34.53
2018-12-02T02:01:59.223Z,38.53
2018-12-02T02:04:30.160Z,33.65
2018-12-02T02:07:00.064Z,38.92
2018-12-02T02:09:36.131Z,30.65
2018-12-02T02:12:06.032Z,37.15
2018-12-02T02:14:39.540Z,35.92
2018-12-02T02:17:09.748Z,31.05
2018-12-02T02:19:40.636Z,32.60
2018-12-02T02:22:12.548Z,31.82
2018-12-02T02:24:52.164Z,33.45
2018-12-02T02:27:23.120Z,32.45
2018-12-02T02:29:56.445Z,27.22
2018-12-02T02:32:26.735Z,30.20
2018-12-02T02:34:56.664Z,29.98
2018-12-02T02:37:27.492Z,26.80
2018-12-02T02:39:58.980Z,27.20
2018-12-02T02:42:32.382Z,28.02
2018-12-02T02:45:03.213Z,31.27
2018-12-02T02:47:34.121Z,31.55
2018-12-02T02:50:12.892Z,25.57
2018-12-02T02:52:51.168Z,24.55
2018-12-02T02:55:26.480Z,25.97
2018-12-02T02:57:57.568Z,26.02
2018-12-02T03:00:29.012Z,25.77
2018-12-02T03:02:59.804Z,24.70
2018-12-02T03:05:35.229Z,26.77
2018-12-02T03:08:05.626Z,33.88
2018-12-02T03:10:36.407Z,24.80
2018-12-02T03:13:07.240Z,30.55
2018-12-02T03:15:39.011Z,26.68
2018-12-02T03:18:16.800Z,22.82
2018-12-02T03:20:56.769Z,26.37
2018-12-02T03:23:30.261Z,24.55
2018-12-02T03:26:01.067Z,25.10
2018-12-02T03:28:30.988Z,25.23
2018-12-02T03:31:00.896Z,25.25
2018-12-02T03:33:32.782Z,28.05
2018-12-02T03:36:04.584Z,25.35
2018-12-02T03:38:34.409Z,25.37
2018-12-02T03:41:04.449Z,21.27
2018-12-02T03:43:34.328Z,24.15
2018-12-02T03:46:12.490Z,20.08
2018-12-02T03:48:42.537Z,22.77
2018-12-02T03:51:13.444Z,21.73
2018-12-02T03:53:43.336Z,21.65
2018-12-02T03:56:17.460Z,20.68
2018-12-02T03:58:50.657Z,20.97
2018-12-02T04:01:20.574Z,17.92
2018-12-02T04:03:51.049Z,20.17
2018-12-02T04:06:22.942Z,19.77
2018-12-02T04:08:52.813Z,21.10
2018-12-02T04:11:23.665Z,19.57
2018-12-02T04:13:55.456Z,18.25
2018-12-02T04:16:25.349Z,19.30
2018-12-02T04:18:58.326Z,22.85
2018-12-02T04:21:29.274Z,19.65
2018-12-02T04:24:04.692Z,22.13
2018-12-02T04:26:35.641Z,18.07
2018-12-02T04:29:08.993Z,18.25
2018-12-02T04:31:42.105Z,16.20
2018-12-02T04:34:13.994Z,17.23
2018-12-02T04:36:43.757Z,17.40
2018-12-02T04:39:13.620Z,17.12
2018-12-02T04:41:47.237Z,16.12
2018-12-02T04:44:17.958Z,18.00
2018-12-02T04:46:47.781Z,22.20
2018-12-02T04:49:17.690Z,16.97
2018-12-02T04:51:47.594Z,17.17
2018-12-02T04:54:19.381Z,13.85
2018-12-02T04:56:49.261Z,15.78
2018-12-02T04:59:19.094Z,16.55
2018-12-02T05:01:48.998Z,18.32
2018-12-02T05:04:18.902Z,15.43
2018-12-02T05:06:53.935Z,14.53
2018-12-02T05:09:23.727Z,15.80
2018-12-02T05:11:56.642Z,14.63
2018-12-02T05:14:32.606Z,15.60
2018-12-02T05:17:02.482Z,16.62
2018-12-02T05:19:32.309Z,16.35
2018-12-02T05:22:06.074Z,19.40
2018-12-02T05:24:40.650Z,17.05
2018-12-02T05:27:10.578Z,16.75
2018-12-02T05:29:40.463Z,15.88
2018-12-02T05:32:11.309Z,16.75
2018-12-02T05:34:41.230Z,20.32
2018-12-02T05:37:11.143Z,17.92
2018-12-02T05:39:45.357Z,19.23
2018-12-02T05:42:22.013Z,16.10
2018-12-02T05:44:54.793Z,15.78
2018-12-02T05:47:31.605Z,17.65
2018-12-02T05:50:12.741Z,15.43
2018-12-02T05:52:43.814Z,16.52
2018-12-02T05:55:16.609Z,15.60
2018-12-02T05:57:49.578Z,16.70
2018-12-02T06:00:20.457Z,16.15
2018-12-02T06:02:50.341Z,17.90
2018-12-02T06:05:22.157Z,17.20
2018-12-02T06:07:55.157Z,15.00
2018-12-02T06:10:25.989Z,16.48
2018-12-02T06:12:56.845Z,16.23
2018-12-02T06:15:27.669Z,15.50
2018-12-02T06:18:00.497Z,16.37
2018-12-02T06:20:32.297Z,17.77
2018-12-02T06:23:02.121Z,16.75
2018-12-02T06:25:33.873Z,13.88
2018-12-02T06:28:04.798Z,16.57
2018-12-02T06:30:34.646Z,16.65
2018-12-02T06:33:05.936Z,13.75
2018-12-02T06:35:36.810Z,13.75
2018-12-02T06:38:07.864Z,16.77
2018-12-02T06:40:37.782Z,15.35
2018-12-02T06:43:08.883Z,13.18
2018-12-02T06:45:42.838Z,12.25
2018-12-02T06:48:13.648Z,12.85
2018-12-02T06:50:45.489Z,13.80
2018-12-02T06:53:22.397Z,13.53
2018-12-02T06:56:09.066Z,12.75
2018-12-02T06:59:28.990Z,11.43
2018-12-02T07:04:20.257Z,11.83
2018-12-02T07:07:01.113Z,13.18
2018-12-02T07:09:36.931Z,12.80
2018-12-02T07:12:09.325Z,13.28
2018-12-02T07:14:46.953Z,12.20
2018-12-02T07:17:23.249Z,11.83
2018-12-02T07:20:07.177Z,13.25
2018-12-02T07:22:44.989Z,11.28
2018-12-02T07:25:23.109Z,11.35
2018-12-02T07:27:53.017Z,10.63
2018-12-02T07:30:25.082Z,10.00
2018-12-02T07:32:53.771Z,9.60
2018-12-02T07:35:30.066Z,8.50
2018-12-02T07:38:23.698Z,10.05
2018-12-02T07:40:58.681Z,9.55
2018-12-02T07:43:31.882Z,9.43
2018-12-02T07:46:01.726Z,8.40
2018-12-02T07:48:31.526Z,9.65
2018-12-02T07:51:01.582Z,8.20
2018-12-02T07:53:31.510Z,10.05
2018-12-02T07:56:02.418Z,8.30
2018-12-02T07:58:41.965Z,8.88
2018-12-02T08:01:17.322Z,9.35
2018-12-02T08:03:49.158Z,10.10
2018-12-02T08:06:20.930Z,8.15
2018-12-02T08:08:50.857Z,8.00
2018-12-02T08:11:20.746Z,7.35
2018-12-02T08:13:50.562Z,7.37
2018-12-02T08:16:20.446Z,8.40
2018-12-02T08:18:52.311Z,9.10
2018-12-02T08:21:24.221Z,7.75
2018-12-02T08:23:55.462Z,7.55
2018-12-02T08:26:38.787Z,5.72
2018-12-02T08:29:19.253Z,6.10
2018-12-02T08:31:56.857Z,5.87
2018-12-02T08:34:33.169Z,5.72
2018-12-02T08:37:13.645Z,6.67
2018-12-02T08:39:49.710Z,8.08
2018-12-02T08:42:25.977Z,5.62
2018-12-02T08:44:57.449Z,6.15
2018-12-02T08:47:33.583Z,5.00
2018-12-02T08:50:16.021Z,5.37
2018-12-02T08:52:52.121Z,5.60
2018-12-02T08:55:29.245Z,7.95
2018-12-02T08:58:06.601Z,5.72
2018-12-02T09:00:45.576Z,4.90
2018-12-02T09:03:18.225Z,5.90
2018-12-02T09:05:59.760Z,8.43
2018-12-02T09:08:31.569Z,6.25
2018-12-02T09:11:14.984Z,6.70
2018-12-02T09:13:54.785Z,4.78
2018-12-02T09:16:33.585Z,5.05
2018-12-02T09:19:16.029Z,5.03
2018-12-02T09:21:51.897Z,5.10
2018-12-02T09:24:25.613Z,7.53
2018-12-02T09:27:05.637Z,5.75
2018-12-02T09:29:37.281Z,6.00
2018-12-02T09:32:07.378Z,5.25
2018-12-02T09:34:43.381Z,5.30
2018-12-02T09:37:26.969Z,5.97
2018-12-02T09:40:07.049Z,5.65
2018-12-02T09:42:48.067Z,5.12
2018-12-02T09:45:30.257Z,5.70
2018-12-02T09:48:11.872Z,5.80
2018-12-02T09:50:46.405Z,6.10
2018-12-02T09:53:25.018Z,5.08
2018-12-02T09:56:05.089Z,4.58
2018-12-02T09:58:44.470Z,8.65
2018-12-02T10:01:20.378Z,7.60
2018-12-02T10:03:58.725Z,6.40
2018-12-02T10:06:40.118Z,7.30
2018-12-02T10:09:19.166Z,5.90
2018-12-02T10:11:56.061Z,6.33
2018-12-02T10:14:35.542Z,8.58
2018-12-02T10:17:15.914Z,6.05
2018-12-02T10:19:53.134Z,6.42
2018-12-02T10:22:26.005Z,9.13
2018-12-02T10:25:00.465Z,5.08
2018-12-02T10:27:42.366Z,6.70
2018-12-02T10:30:29.394Z,6.00
2018-12-02T10:33:03.933Z,6.30
2018-12-02T10:35:47.215Z,5.60
2018-12-02T10:38:30.106Z,7.08
2018-12-02T10:41:10.058Z,6.35
2018-12-02T10:43:52.005Z,5.72
2018-12-02T10:46:29.325Z,5.60
2018-12-02T10:49:09.065Z,5.53
2018-12-02T10:51:48.006Z,6.22
2018-12-02T10:54:25.694Z,5.40
2018-12-02T10:57:04.838Z,8.08
2018-12-02T10:59:42.114Z,6.40
2018-12-02T11:02:20.130Z,5.62
2018-12-02T11:04:54.014Z,6.10
2018-12-02T11:07:27.245Z,4.78
2018-12-02T11:10:05.557Z,6.40
2018-12-02T11:12:44.362Z,5.85
2018-12-02T11:15:27.842Z,5.05
2018-12-02T11:18:02.295Z,5.12
2018-12-02T11:20:48.877Z,4.60
2018-12-02T11:23:23.607Z,3.95
2018-12-02T11:26:06.722Z,4.37
2018-12-02T11:28:44.553Z,4.90
2018-12-02T11:31:21.629Z,4.80
2018-12-02T11:33:59.756Z,4.87
2018-12-02T11:36:33.434Z,4.67
2018-12-02T11:39:09.121Z,5.45
2018-12-02T11:41:41.748Z,4.47
2018-12-02T11:44:17.166Z,4.62
2018-12-02T11:46:58.322Z,3.90
2018-12-02T11:49:32.758Z,4.40
2018-12-02T11:52:06.947Z,3.98
2018-12-02T11:54:44.674Z,4.35
2018-12-02T11:57:18.218Z,3.50
2018-12-02T11:59:52.905Z,4.53
2018-12-02T12:02:28.734Z,4.33
2018-12-02T12:05:02.247Z,4.85
2018-12-02T12:07:33.576Z,3.85
2018-12-02T12:10:04.074Z,3.70
2018-12-02T12:12:35.866Z,4.00
2018-12-02T12:15:16.606Z,5.03
2018-12-02T12:17:48.569Z,3.90
2018-12-02T12:20:23.843Z,4.62
2018-12-02T12:22:55.258Z,4.80
2018-12-02T12:25:25.234Z,4.08
2018-12-02T12:27:56.434Z,3.83
2018-12-02T12:30:32.933Z,3.50
2018-12-02T12:33:02.849Z,3.02
2018-12-02T12:35:33.782Z,2.87
2018-12-02T12:38:03.626Z,3.83
2018-12-02T12:40:36.250Z,3.58
2018-12-02T12:43:30.738Z,4.65
2018-12-02T12:46:03.202Z,3.65
2018-12-02T12:48:42.826Z,2.98
2018-12-02T12:51:13.654Z,7.20
2018-12-02T12:53:44.479Z,5.55
2018-12-02T12:56:14.262Z,3.37
2018-12-02T12:58:45.094Z,5.20
2018-12-02T13:01:19.594Z,3.22
2018-12-02T13:03:49.451Z,4.45
2018-12-02T13:06:26.354Z,4.50
2018-12-02T13:08:57.142Z,3.65
2018-12-02T13:11:28.938Z,6.67
2018-12-02T13:13:58.749Z,4.28
2018-12-02T13:16:33.457Z,5.92
2018-12-02T13:19:03.214Z,4.12
2018-12-02T13:21:35.006Z,5.10
2018-12-02T13:24:08.458Z,4.05
2018-12-02T13:26:39.258Z,5.10
2018-12-02T13:29:09.002Z,7.97
2018-12-02T13:31:39.794Z,3.30
2018-12-02T13:34:11.566Z,3.40
2018-12-02T13:36:45.770Z,3.62
2018-12-02T13:39:15.558Z,5.80
2018-12-02T13:41:51.308Z,3.20
2018-12-02T13:44:31.022Z,3.75
2018-12-02T13:47:03.002Z,3.80
2018-12-02T13:49:37.184Z,4.22
2018-12-02T13:52:06.971Z,5.12
2018-12-02T13:54:37.690Z,3.25
2018-12-02T13:57:07.537Z,2.92
2018-12-02T13:59:37.434Z,3.67
2018-12-02T14:02:09.274Z,5.05
2018-12-02T14:04:43.510Z,4.72
2018-12-02T14:07:14.357Z,3.30
2018-12-02T14:09:46.153Z,3.50
2018-12-02T14:12:17.010Z,3.12
2018-12-02T14:14:48.317Z,2.95
2018-12-02T14:17:21.114Z,3.60
2018-12-02T14:19:51.982Z,2.98
2018-12-02T14:22:35.882Z,3.45
2018-12-02T14:25:13.886Z,2.90
2018-12-02T14:27:56.710Z,3.30
2018-12-02T14:30:26.554Z,3.67
2018-12-02T14:33:00.362Z,4.17
2018-12-02T14:35:30.209Z,2.80
2018-12-02T14:38:01.055Z,4.42
2018-12-02T14:40:32.906Z,2.87
2018-12-02T14:43:02.662Z,3.45
2018-12-02T14:45:32.427Z,3.17
2018-12-02T14:48:03.166Z,2.77
2018-12-02T14:50:32.970Z,2.70
2018-12-02T14:53:02.779Z,2.90
2018-12-02T14:55:33.586Z,3.77
2018-12-02T14:58:04.411Z,5.03
2018-12-02T15:00:35.278Z,3.25
2018-12-02T15:03:05.527Z,4.67
2018-12-02T15:05:36.223Z,4.55
2018-12-02T15:08:08.080Z,8.00
2018-12-02T15:10:39.963Z,5.72
2018-12-02T15:13:09.900Z,4.00
2018-12-02T15:15:43.174Z,3.25
2018-12-02T15:18:13.664Z,5.42
2018-12-02T15:20:44.506Z,7.62
2018-12-02T15:23:14.251Z,3.85
2018-12-02T15:25:48.610Z,3.98
2018-12-02T15:28:18.389Z,3.25
2018-12-02T15:30:49.191Z,5.25
2018-12-02T15:33:23.023Z,4.28
2018-12-02T15:35:56.903Z,4.87
2018-12-02T15:38:28.731Z,4.72
2018-12-02T15:40:58.527Z,4.87
2018-12-02T15:43:33.958Z,6.05
2018-12-02T15:46:05.107Z,6.15
2018-12-02T15:48:37.516Z,10.00
2018-12-02T15:51:09.495Z,4.78
2018-12-02T15:53:40.375Z,5.65
2018-12-02T15:56:12.272Z,4.90
2018-12-02T15:58:42.119Z,3.92
2018-12-02T16:01:12.047Z,4.40
2018-12-02T16:03:42.839Z,4.83
2018-12-02T16:06:17.679Z,6.03
2018-12-02T16:08:47.500Z,6.10
2018-12-02T16:11:22.679Z,4.53
2018-12-02T16:13:56.755Z,5.05
2018-12-02T16:16:38.288Z,6.90
2018-12-02T16:19:12.535Z,5.12
2018-12-02T16:21:42.404Z,6.67
2018-12-02T16:24:13.204Z,5.87
2018-12-02T16:26:46.683Z,5.53
2018-12-02T16:29:20.683Z,6.35
2018-12-02T16:31:51.539Z,6.80
2018-12-02T16:34:22.400Z,5.92
2018-12-02T16:36:52.167Z,5.40
2018-12-02T16:39:28.572Z,6.35
2018-12-02T16:42:00.398Z,6.70
2018-12-02T16:44:36.050Z,7.17
2018-12-02T16:47:11.020Z,6.33
2018-12-02T16:49:41.787Z,5.53
2018-12-02T16:52:12.684Z,6.35
2018-12-02T16:54:45.575Z,5.75
2018-12-02T16:57:17.888Z,5.55
2018-12-02T16:59:47.764Z,6.53
2018-12-02T17:02:19.119Z,8.50
2018-12-02T17:04:50.971Z,5.75
2018-12-02T17:07:23.880Z,5.30
2018-12-02T17:09:55.492Z,10.30
2018-12-02T17:12:26.296Z,8.13
2018-12-02T17:14:59.372Z,7.83
2018-12-02T17:17:30.232Z,5.97
2018-12-02T17:20:02.071Z,5.83
2018-12-02T17:22:33.136Z,6.08
2018-12-02T17:25:03.236Z,6.87
2018-12-02T17:27:49.120Z,6.27
2018-12-02T17:30:25.792Z,7.45
2018-12-02T17:32:56.568Z,8.68
2018-12-02T17:35:28.403Z,10.05
2018-12-02T17:37:58.188Z,7.80
2018-12-02T17:40:28.020Z,8.88
2018-12-02T17:42:57.828Z,11.37
2018-12-02T17:45:28.500Z,13.15
2018-12-02T17:47:59.284Z,11.73
2018-12-02T17:50:31.056Z,14.28
2018-12-02T17:53:00.858Z,10.48
2018-12-02T17:55:31.704Z,8.83
2018-12-02T17:58:01.554Z,9.35
2018-12-02T18:00:32.398Z,13.48
2018-12-02T18:03:04.156Z,15.20
2018-12-02T18:05:44.400Z,15.58
2018-12-02T18:08:16.134Z,9.88
2018-12-02T18:10:46.884Z,11.73
2018-12-02T18:13:17.660Z,9.00
2018-12-02T18:15:48.513Z,9.33
2018-12-02T18:18:21.476Z,9.73
2018-12-02T18:20:55.656Z,9.95
2018-12-02T18:23:25.504Z,10.85
2018-12-02T18:25:57.736Z,12.15
2018-12-02T18:28:27.640Z,8.28
2018-12-02T18:30:57.692Z,9.83
2018-12-02T18:33:31.617Z,9.10
2018-12-02T18:36:15.216Z,9.80
2018-12-02T18:38:48.356Z,10.30
2018-12-02T18:41:33.192Z,10.57
2018-12-02T18:44:06.844Z,10.18
2018-12-02T18:46:36.608Z,10.10
2018-12-02T18:49:07.416Z,8.23
2018-12-02T18:51:40.528Z,9.13
2018-12-02T18:54:11.081Z,9.35
2018-12-02T18:56:43.005Z,10.18
2018-12-02T18:59:13.116Z,10.35
2018-12-02T19:01:42.937Z,10.38
2018-12-02T19:04:13.840Z,10.68
2018-12-02T19:06:47.336Z,10.08
2018-12-02T19:09:18.168Z,9.60
2018-12-02T19:11:49.044Z,11.00
2018-12-02T19:14:19.953Z,11.33
2018-12-02T19:16:51.956Z,10.75
2018-12-02T19:19:24.480Z,11.80
2018-12-02T19:21:56.592Z,12.58
2018-12-02T19:24:27.202Z,11.57
2018-12-02T19:26:58.760Z,12.73
2018-12-02T19:29:29.580Z,11.68
2018-12-02T19:32:00.424Z,11.63
2018-12-02T19:34:30.304Z,12.47
2018-12-02T19:37:04.622Z,11.63
2018-12-02T19:39:36.504Z,11.50
2018-12-02T19:42:13.332Z,11.15
2018-12-02T19:44:43.569Z,12.03
2018-12-02T19:47:14.492Z,10.25
2018-12-02T19:49:44.460Z,11.53
2018-12-02T19:52:14.548Z,11.22
2018-12-02T19:54:45.380Z,10.32
2018-12-02T19:57:17.165Z,19.83
2018-12-02T19:59:49.648Z,10.10
2018-12-02T20:02:20.751Z,11.95
2018-12-02T20:04:51.752Z,10.70
2018-12-02T20:07:27.475Z,10.65
2018-12-02T20:09:59.569Z,10.40
2018-12-02T20:12:30.493Z,10.37
2018-12-02T20:15:00.493Z,10.45
2018-12-02T20:17:30.444Z,11.80
2018-12-02T20:20:06.697Z,11.13
2018-12-02T20:22:36.720Z,8.90
2018-12-02T20:25:08.645Z,11.67
2018-12-02T20:27:38.732Z,11.47
2018-12-02T20:30:17.016Z,10.70
2018-12-02T20:32:47.316Z,11.20
2018-12-02T20:35:19.188Z,12.20
2018-12-02T20:37:51.100Z,14.65
2018-12-02T20:40:26.096Z,12.40
2018-12-02T20:42:56.189Z,11.87
2018-12-02T20:45:26.312Z,11.27
2018-12-02T20:47:57.096Z,12.00
2018-12-02T20:50:28.580Z,16.90
2018-12-02T20:53:00.505Z,13.97
2018-12-02T20:55:33.980Z,13.63
2018-12-02T20:58:05.604Z,13.75
2018-12-02T21:00:36.554Z,18.83
2018-12-02T21:03:21.052Z,13.60
2018-12-02T21:05:56.308Z,18.97
2018-12-02T21:08:28.156Z,25.50
2018-12-02T21:10:57.992Z,15.90
2018-12-02T21:13:27.916Z,16.83
2018-12-02T21:15:57.769Z,14.30
2018-12-02T21:18:27.684Z,12.70
2018-12-02T21:20:57.521Z,13.83
2018-12-02T21:23:28.380Z,17.13
2018-12-02T21:26:01.168Z,15.70
2018-12-02T21:28:31.996Z,14.30
2018-12-02T21:31:01.912Z,14.13
2018-12-02T21:33:32.696Z,13.50
2018-12-02T21:36:03.512Z,13.63
2018-12-02T21:38:33.317Z,12.80
2018-12-02T21:41:04.824Z,13.58
2018-12-02T21:43:34.720Z,16.02
2018-12-02T21:46:06.027Z,13.07
2018-12-02T21:48:39.356Z,11.90
2018-12-02T21:51:09.228Z,11.73
2018-12-02T21:53:42.620Z,12.93
2018-12-02T21:56:13.613Z,13.43
2018-12-02T21:58:44.510Z,13.13
2018-12-02T22:01:15.537Z,12.30
2018-12-02T22:03:48.393Z,12.88
2018-12-02T22:06:22.955Z,11.57
2018-12-02T22:08:55.898Z,10.75
2018-12-02T22:11:25.800Z,10.53
2018-12-02T22:13:55.620Z,8.80
2018-12-02T22:16:25.464Z,10.15
2018-12-02T22:18:56.292Z,8.07
2018-12-02T22:21:27.124Z,8.93
2018-12-02T22:24:01.405Z,7.83
2018-12-02T22:26:30.806Z,9.48
2018-12-02T22:29:00.644Z,8.40
2018-12-02T22:31:32.517Z,7.27
2018-12-02T22:34:02.380Z,8.93
2018-12-02T22:36:34.228Z,12.60
2018-12-02T22:39:06.584Z,10.93
2018-12-02T22:41:40.728Z,7.80
2018-12-02T22:44:10.655Z,9.40
2018-12-02T22:46:40.491Z,8.43
2018-12-02T22:49:12.319Z,8.08
2018-12-02T22:51:42.160Z,8.03
2018-12-02T22:54:11.976Z,9.73
2018-12-02T22:56:42.796Z,8.50
2018-12-02T22:59:14.620Z,8.70
2018-12-02T23:01:56.616Z,9.65
2018-12-02T23:04:30.956Z,8.60
2018-12-02T23:07:00.828Z,10.53
2018-12-02T23:09:30.784Z,9.87
2018-12-02T23:12:01.692Z,8.27
2018-12-02T23:14:31.596Z,8.83
2018-12-02T23:17:22.157Z,8.55
2018-12-02T23:19:58.651Z,9.03
2018-12-02T23:22:32.047Z,8.50
2018-12-02T23:25:03.868Z,8.80
2018-12-02T23:27:34.691Z,8.23
2018-12-02T23:30:12.217Z,8.80
2018-12-02T23:32:43.099Z,8.10
2018-12-02T23:35:14.079Z,9.30
2018-12-02T23:37:44.047Z,9.00
2018-12-02T23:40:23.055Z,8.77
2018-12-02T23:42:54.036Z,9.88
2018-12-02T23:45:25.006Z,14.70
2018-12-02T23:47:54.942Z,10.20
2018-12-02T23:50:25.228Z,8.13
2018-12-02T23:52:56.128Z,10.00
2018-12-02T23:55:33.980Z,8.30
2018-12-02T23:58:03.919Z,8.50
