createdAt,value
2018-09-21T00:00:16.424Z,29.08
2018-09-21T00:01:16.400Z,28.79
2018-09-21T00:02:16.372Z,28.99
2018-09-21T00:03:16.345Z,27.93
2018-09-21T00:04:16.317Z,27.93
2018-09-21T00:05:16.291Z,27.16
2018-09-21T00:06:16.265Z,26.20
2018-09-21T00:07:16.239Z,24.95
2018-09-21T00:08:16.211Z,24.95
2018-09-21T00:09:16.185Z,25.92
2018-09-21T00:10:16.168Z,25.53
2018-09-21T00:11:16.132Z,26.30
2018-09-21T00:12:16.104Z,26.49
2018-09-21T00:13:16.080Z,25.43
2018-09-21T00:14:16.085Z,25.53
2018-09-21T00:15:16.026Z,25.34
2018-09-21T00:16:15.998Z,25.43
2018-09-21T00:17:15.974Z,25.53
2018-09-21T00:18:15.947Z,24.76
2018-09-21T00:19:15.923Z,24.76
2018-09-21T00:20:16.788Z,25.34
2018-09-21T00:21:15.867Z,25.43
2018-09-21T00:22:15.839Z,25.92
2018-09-21T00:23:15.813Z,26.10
2018-09-21T00:24:15.792Z,26.01
2018-09-21T00:25:15.761Z,27.36
2018-09-21T00:26:15.737Z,28.31
2018-09-21T00:27:15.714Z,28.70
2018-09-21T00:28:15.695Z,29.66
2018-09-21T00:29:15.654Z,30.71
2018-09-21T00:30:15.629Z,31.00
2018-09-21T00:31:15.602Z,32.26
2018-09-21T00:32:15.576Z,32.93
2018-09-21T00:33:15.549Z,33.32
2018-09-21T00:34:15.521Z,32.92
2018-09-21T00:35:15.495Z,33.80
2018-09-21T00:36:15.470Z,34.28
2018-09-21T00:37:15.441Z,34.28
2018-09-21T00:38:15.414Z,34.38
2018-09-21T00:39:15.389Z,35.53
2018-09-21T00:40:15.360Z,36.30
2018-09-21T00:41:15.335Z,36.30
2018-09-21T00:42:15.308Z,35.63
2018-09-21T00:43:15.283Z,36.30
2018-09-21T00:44:15.279Z,35.91
2018-09-21T00:45:15.234Z,37.93
2018-09-21T00:46:15.203Z,39.76
2018-09-21T00:47:15.177Z,38.99
2018-09-21T00:48:15.150Z,39.08
2018-09-21T00:49:15.123Z,39.08
2018-09-21T00:50:15.100Z,37.64
2018-09-21T00:51:15.074Z,37.84
2018-09-21T00:52:15.044Z,37.64
2018-09-21T00:53:15.020Z,37.45
2018-09-21T00:54:15.031Z,37.74
2018-09-21T00:55:14.964Z,38.02
2018-09-21T00:56:14.936Z,37.93
2018-09-21T00:57:14.911Z,38.60
2018-09-21T00:58:14.888Z,38.51
2018-09-21T00:59:14.868Z,40.62
2018-09-21T01:00:14.833Z,41.89
2018-09-21T01:01:14.807Z,42.18
2018-09-21T01:02:14.779Z,41.70
2018-09-21T01:03:14.753Z,41.99
2018-09-21T01:04:14.728Z,42.08
2018-09-21T01:05:14.704Z,41.02
2018-09-21T01:06:14.676Z,41.02
2018-09-21T01:07:14.647Z,41.31
2018-09-21T01:08:14.621Z,41.41
2018-09-21T01:09:14.595Z,40.93
2018-09-21T01:10:14.569Z,41.41
2018-09-21T01:11:14.544Z,40.64
2018-09-21T01:12:14.516Z,39.87
2018-09-21T01:13:14.492Z,39.68
2018-09-21T01:14:14.465Z,39.29
2018-09-21T01:15:14.437Z,38.91
2018-09-21T01:16:14.411Z,39.49
2018-09-21T01:17:14.385Z,38.99
2018-09-21T01:18:14.359Z,39.11
2018-09-21T01:19:14.334Z,39.37
2018-09-21T01:20:14.306Z,39.76
2018-09-21T01:21:14.280Z,41.41
2018-09-21T01:22:14.253Z,42.56
2018-09-21T01:23:14.226Z,42.08
2018-09-21T01:24:14.200Z,42.08
2018-09-21T01:25:14.175Z,42.18
2018-09-21T01:26:14.147Z,42.37
2018-09-21T01:27:14.123Z,43.52
2018-09-21T01:28:14.095Z,43.91
2018-09-21T01:29:14.070Z,43.52
2018-09-21T01:30:14.046Z,45.15
2018-09-21T01:31:14.019Z,45.06
2018-09-21T01:32:13.993Z,44.48
2018-09-21T01:33:13.965Z,44.87
2018-09-21T01:34:13.938Z,44.87
2018-09-21T01:35:13.912Z,45.15
2018-09-21T01:36:13.886Z,45.25
2018-09-21T01:37:13.862Z,45.35
2018-09-21T01:38:13.835Z,47.46
2018-09-21T01:39:13.807Z,48.04
2018-09-21T01:40:13.781Z,47.75
2018-09-21T01:41:13.754Z,47.27
2018-09-21T01:42:13.728Z,47.08
2018-09-21T01:43:13.703Z,47.17
2018-09-21T01:44:13.676Z,47.27
2018-09-21T01:45:13.650Z,47.94
2018-09-21T01:46:13.623Z,47.27
2018-09-21T01:47:13.598Z,47.27
2018-09-21T01:48:13.570Z,47.27
2018-09-21T01:49:13.544Z,48.33
2018-09-21T01:50:13.519Z,47.94
2018-09-21T01:51:13.492Z,48.81
2018-09-21T01:52:13.468Z,47.17
2018-09-21T01:53:13.440Z,46.31
2018-09-21T01:54:13.414Z,46.98
2018-09-21T01:55:13.389Z,46.59
2018-09-21T01:56:13.360Z,45.92
2018-09-21T01:57:13.335Z,48.33
2018-09-21T01:58:13.309Z,47.75
2018-09-21T01:59:13.284Z,46.02
2018-09-21T02:00:13.262Z,45.54
2018-09-21T02:01:13.230Z,45.83
2018-09-21T02:02:13.204Z,45.25
2018-09-21T02:03:13.179Z,44.87
2018-09-21T02:04:13.154Z,45.25
2018-09-21T02:05:13.126Z,44.68
2018-09-21T02:06:13.099Z,44.20
2018-09-21T02:07:13.074Z,43.62
2018-09-21T02:08:13.046Z,42.25
2018-09-21T02:09:13.020Z,41.70
2018-09-21T02:10:12.995Z,42.83
2018-09-21T02:11:12.968Z,42.64
2018-09-21T02:12:12.944Z,43.31
2018-09-21T02:13:12.918Z,43.88
2018-09-21T02:14:12.890Z,44.10
2018-09-21T02:15:12.890Z,44.87
2018-09-21T02:16:12.839Z,45.35
2018-09-21T02:17:12.811Z,45.73
2018-09-21T02:18:12.783Z,45.64
2018-09-21T02:19:12.758Z,45.15
2018-09-21T02:20:12.731Z,46.50
2018-09-21T02:21:12.705Z,46.89
2018-09-21T02:22:12.677Z,46.69
2018-09-21T02:23:12.653Z,47.27
2018-09-21T02:24:12.627Z,47.27
2018-09-21T02:25:12.601Z,46.89
2018-09-21T02:26:12.573Z,46.41
2018-09-21T02:27:12.548Z,46.98
2018-09-21T02:28:12.519Z,48.71
2018-09-21T02:29:12.493Z,50.92
2018-09-21T02:30:12.469Z,50.73
2018-09-21T02:31:12.443Z,50.05
2018-09-21T02:32:12.414Z,49.29
2018-09-21T02:33:12.389Z,48.04
2018-09-21T02:34:12.363Z,48.04
2018-09-21T02:35:12.337Z,47.36
2018-09-21T02:36:12.311Z,47.17
2018-09-21T02:37:12.283Z,46.50
2018-09-21T02:38:12.259Z,45.54
2018-09-21T02:39:12.231Z,45.54
2018-09-21T02:40:12.212Z,45.54
2018-09-21T02:41:12.244Z,45.25
2018-09-21T02:42:12.153Z,45.06
2018-09-21T02:43:12.124Z,45.06
2018-09-21T02:44:12.100Z,44.77
2018-09-21T02:45:12.073Z,45.45
2018-09-21T02:46:12.046Z,47.17
2018-09-21T02:47:12.020Z,48.33
2018-09-21T02:48:11.993Z,48.52
2018-09-21T02:49:11.967Z,48.90
2018-09-21T02:50:11.942Z,49.10
2018-09-21T02:51:11.920Z,49.87
2018-09-21T02:52:11.888Z,50.25
2018-09-21T02:53:11.859Z,50.82
2018-09-21T02:54:11.836Z,52.08
2018-09-21T02:55:11.810Z,54.47
2018-09-21T02:56:11.791Z,55.44
2018-09-21T02:57:11.756Z,55.34
2018-09-21T02:58:11.730Z,56.30
2018-09-21T02:59:11.703Z,56.88
2018-09-21T03:00:11.703Z,56.37
2018-09-21T03:01:11.650Z,56.66
2018-09-21T03:02:11.624Z,57.07
2018-09-21T03:03:11.605Z,57.36
2018-09-21T03:04:11.573Z,57.04
2018-09-21T03:05:11.546Z,58.03
2018-09-21T03:06:11.519Z,57.90
2018-09-21T03:07:11.494Z,57.36
2018-09-21T03:08:11.465Z,57.04
2018-09-21T03:09:11.440Z,56.49
2018-09-21T03:10:11.422Z,56.40
2018-09-21T03:11:11.386Z,55.73
2018-09-21T03:12:11.371Z,55.34
2018-09-21T03:13:11.380Z,55.32
2018-09-21T03:14:11.309Z,54.83
2018-09-21T03:15:11.283Z,55.34
2018-09-21T03:16:11.262Z,55.41
2018-09-21T03:17:11.229Z,54.45
2018-09-21T03:18:11.204Z,53.78
2018-09-21T03:19:11.177Z,52.81
2018-09-21T03:20:11.151Z,52.43
2018-09-21T03:21:11.124Z,52.14
2018-09-21T03:22:11.097Z,51.86
2018-09-21T03:23:11.073Z,50.51
2018-09-21T03:24:11.044Z,50.23
2018-09-21T03:25:11.025Z,50.61
2018-09-21T03:26:10.993Z,49.84
2018-09-21T03:27:10.970Z,48.69
2018-09-21T03:28:10.940Z,47.72
2018-09-21T03:29:10.913Z,48.21
2018-09-21T03:30:10.888Z,48.69
2018-09-21T03:31:10.861Z,49.84
2018-09-21T03:32:10.836Z,49.93
2018-09-21T03:33:10.807Z,49.55
2018-09-21T03:34:10.781Z,49.74
2018-09-21T03:35:10.805Z,49.26
2018-09-21T03:36:10.730Z,47.44
2018-09-21T03:37:10.701Z,46.96
2018-09-21T03:38:10.676Z,46.86
2018-09-21T03:39:10.651Z,46.67
2018-09-21T03:40:10.623Z,45.52
2018-09-21T03:41:10.595Z,45.04
2018-09-21T03:42:10.570Z,44.73
2018-09-21T03:43:10.544Z,44.92
2018-09-21T03:44:10.516Z,44.73
2018-09-21T03:45:10.490Z,45.01
2018-09-21T03:46:10.462Z,45.59
2018-09-21T03:47:10.436Z,46.74
2018-09-21T03:48:10.411Z,46.65
2018-09-21T03:49:10.383Z,46.84
2018-09-21T03:50:10.357Z,47.89
2018-09-21T03:51:10.334Z,49.62
2018-09-21T03:52:10.303Z,55.86
2018-09-21T03:53:10.286Z,58.26
2018-09-21T03:54:10.252Z,57.97
2018-09-21T03:55:10.226Z,58.74
2018-09-21T03:56:10.198Z,58.29
2018-09-21T03:57:10.172Z,57.97
2018-09-21T03:58:10.146Z,59.06
2018-09-21T03:59:10.117Z,60.78
2018-09-21T04:00:10.099Z,64.34
2018-09-21T04:01:10.104Z,63.86
2018-09-21T04:02:10.040Z,65.88
2018-09-21T04:03:10.013Z,66.07
2018-09-21T04:04:09.984Z,67.13
2018-09-21T04:05:09.960Z,69.53
2018-09-21T04:06:09.936Z,70.49
2018-09-21T04:07:09.908Z,70.49
2018-09-21T04:08:09.880Z,70.52
2018-09-21T04:09:09.856Z,72.83
2018-09-21T04:10:09.827Z,72.69
2018-09-21T04:11:09.799Z,72.22
2018-09-21T04:12:09.773Z,71.35
2018-09-21T04:13:09.747Z,71.06
2018-09-21T04:14:09.721Z,70.49
2018-09-21T04:15:09.696Z,70.49
2018-09-21T04:16:09.667Z,70.68
2018-09-21T04:17:09.639Z,70.10
2018-09-21T04:18:09.617Z,71.45
2018-09-21T04:19:09.589Z,71.16
2018-09-21T04:20:09.559Z,71.25
2018-09-21T04:21:09.535Z,72.79
2018-09-21T04:22:09.512Z,73.37
2018-09-21T04:23:09.568Z,74.43
2018-09-21T04:24:09.454Z,76.06
2018-09-21T04:25:09.428Z,76.06
2018-09-21T04:26:09.403Z,76.44
2018-09-21T04:27:09.375Z,75.10
2018-09-21T04:28:09.348Z,74.43
2018-09-21T04:29:09.324Z,73.94
2018-09-21T04:30:09.298Z,75.38
2018-09-21T04:31:09.272Z,74.33
2018-09-21T04:32:09.245Z,74.52
2018-09-21T04:33:09.217Z,74.23
2018-09-21T04:34:09.191Z,74.33
2018-09-21T04:35:09.164Z,74.62
2018-09-21T04:36:09.148Z,75.57
2018-09-21T04:37:09.112Z,75.87
2018-09-21T04:38:09.084Z,76.06
2018-09-21T04:39:09.058Z,75.00
2018-09-21T04:40:09.032Z,75.48
2018-09-21T04:41:09.005Z,74.13
2018-09-21T04:42:08.977Z,73.18
2018-09-21T04:43:08.951Z,73.85
2018-09-21T04:44:08.924Z,73.27
2018-09-21T04:45:08.900Z,73.08
2018-09-21T04:46:08.876Z,71.93
2018-09-21T04:47:08.847Z,71.73
2018-09-21T04:48:08.818Z,71.64
2018-09-21T04:49:08.819Z,71.64
2018-09-21T04:50:08.768Z,71.16
2018-09-21T04:51:08.739Z,71.93
2018-09-21T04:52:08.714Z,71.93
2018-09-21T04:53:08.687Z,71.06
2018-09-21T04:54:08.662Z,70.93
2018-09-21T04:55:08.639Z,70.39
2018-09-21T04:56:08.608Z,69.68
2018-09-21T04:57:08.579Z,70.39
2018-09-21T04:58:08.555Z,70.26
2018-09-21T04:59:08.529Z,69.87
2018-09-21T05:00:08.502Z,69.97
2018-09-21T05:01:15.892Z,69.34
2018-09-21T05:03:01.308Z,68.53
2018-09-21T05:04:01.257Z,68.34
2018-09-21T05:05:54.068Z,67.22
2018-09-21T05:06:54.038Z,67.00
2018-09-21T05:07:54.011Z,67.03
2018-09-21T05:08:54.665Z,67.51
2018-09-21T05:09:53.958Z,67.32
2018-09-21T05:10:53.931Z,67.51
2018-09-21T05:11:53.913Z,67.03
2018-09-21T05:12:53.882Z,67.32
2018-09-21T05:13:53.855Z,67.90
2018-09-21T05:14:53.828Z,67.80
2018-09-21T05:15:53.800Z,67.70
2018-09-21T05:16:53.772Z,67.41
2018-09-21T05:17:53.752Z,67.90
2018-09-21T05:18:53.719Z,69.05
2018-09-21T05:19:53.793Z,68.85
2018-09-21T05:20:53.669Z,68.57
2018-09-21T05:21:53.642Z,69.46
2018-09-21T05:22:53.614Z,68.70
2018-09-21T05:23:53.588Z,67.80
2018-09-21T05:24:53.564Z,67.22
2018-09-21T05:25:53.537Z,64.66
2018-09-21T05:26:53.508Z,64.56
2018-09-21T05:27:54.174Z,63.38
2018-09-21T05:28:53.459Z,63.38
2018-09-21T05:29:53.432Z,61.27
2018-09-21T05:30:53.404Z,61.46
2018-09-21T05:31:53.379Z,60.21
2018-09-21T05:32:53.353Z,60.69
2018-09-21T05:33:53.330Z,60.11
2018-09-21T05:34:53.308Z,60.78
2018-09-21T05:35:53.272Z,60.69
2018-09-21T05:36:53.248Z,62.52
2018-09-21T05:37:53.222Z,63.67
2018-09-21T05:38:53.194Z,64.56
2018-09-21T05:39:53.177Z,65.23
2018-09-21T05:40:53.141Z,65.05
2018-09-21T05:41:53.118Z,65.43
2018-09-21T05:42:53.092Z,66.20
2018-09-21T05:43:53.066Z,66.77
2018-09-21T05:44:53.038Z,66.87
2018-09-21T05:45:53.012Z,66.39
2018-09-21T05:46:52.989Z,67.07
2018-09-21T05:47:52.960Z,67.54
2018-09-21T05:48:52.944Z,67.16
2018-09-21T05:49:52.906Z,67.83
2018-09-21T05:50:52.882Z,67.54
2018-09-21T05:51:52.856Z,67.83
2018-09-21T05:52:52.830Z,68.15
2018-09-21T05:53:52.803Z,67.77
2018-09-21T05:54:52.777Z,67.19
2018-09-21T05:55:52.755Z,66.23
2018-09-21T05:56:52.725Z,67.29
2018-09-21T05:57:53.675Z,66.42
2018-09-21T05:58:52.675Z,67.00
2018-09-21T05:59:52.656Z,68.35
2018-09-21T06:00:52.624Z,68.06
2018-09-21T06:01:52.600Z,68.06
2018-09-21T06:02:52.629Z,69.06
2018-09-21T06:03:52.545Z,69.53
2018-09-21T06:04:52.524Z,69.53
2018-09-21T06:05:52.498Z,69.82
2018-09-21T06:06:52.470Z,70.40
2018-09-21T06:07:52.524Z,71.17
2018-09-21T06:08:52.421Z,71.40
2018-09-21T06:09:52.395Z,71.88
2018-09-21T06:10:52.374Z,71.40
2018-09-21T06:11:52.345Z,71.40
2018-09-21T06:12:52.323Z,71.88
2018-09-21T06:13:52.331Z,71.30
2018-09-21T06:14:52.271Z,71.49
2018-09-21T06:15:52.245Z,71.30
2018-09-21T06:16:52.221Z,72.07
2018-09-21T06:17:53.177Z,72.07
2018-09-21T06:18:52.171Z,73.51
2018-09-21T06:19:52.147Z,72.74
2018-09-21T06:20:52.125Z,74.22
2018-09-21T06:21:52.097Z,73.94
2018-09-21T06:22:52.105Z,74.41
2018-09-21T06:23:52.048Z,74.90
2018-09-21T06:24:52.025Z,75.67
2018-09-21T06:25:52.002Z,74.90
2018-09-21T06:26:51.978Z,76.82
2018-09-21T06:27:51.951Z,78.11
2018-09-21T06:28:51.928Z,79.66
2018-09-21T06:29:51.907Z,80.14
2018-09-21T06:30:51.879Z,80.62
2018-09-21T06:31:51.861Z,82.45
2018-09-21T06:32:51.831Z,83.74
2018-09-21T06:33:51.809Z,84.12
2018-09-21T06:34:51.783Z,84.22
2018-09-21T06:35:51.762Z,84.32
2018-09-21T06:36:51.737Z,85.09
2018-09-21T06:37:51.713Z,86.25
2018-09-21T06:38:51.690Z,87.02
2018-09-21T06:39:51.667Z,86.63
2018-09-21T06:40:51.645Z,87.74
2018-09-21T06:41:51.620Z,87.35
2018-09-21T06:42:51.599Z,86.77
2018-09-21T06:43:51.577Z,86.48
2018-09-21T06:44:51.551Z,85.52
2018-09-21T06:45:51.530Z,85.91
2018-09-21T06:46:51.505Z,88.08
2018-09-21T06:47:51.481Z,85.61
2018-09-21T06:48:51.461Z,86.87
2018-09-21T06:49:51.466Z,87.12
2018-09-21T06:50:51.413Z,86.68
2018-09-21T06:51:51.391Z,88.51
2018-09-21T06:52:51.369Z,89.18
2018-09-21T06:53:51.345Z,89.57
2018-09-21T06:54:51.323Z,90.44
2018-09-21T06:55:51.299Z,90.82
2018-09-21T06:56:51.275Z,91.11
2018-09-21T06:57:51.259Z,90.30
2018-09-21T06:58:51.233Z,89.62
2018-09-21T06:59:51.211Z,91.20
2018-09-21T07:00:51.187Z,91.11
2018-09-21T07:01:51.210Z,90.53
2018-09-21T07:02:51.144Z,90.72
2018-09-21T07:03:51.124Z,90.63
2018-09-21T07:04:51.097Z,89.23
2018-09-21T07:05:51.073Z,88.79
2018-09-21T07:06:51.053Z,87.88
2018-09-21T07:07:51.028Z,87.98
2018-09-21T07:08:51.007Z,87.30
2018-09-21T07:09:51.006Z,87.50
2018-09-21T07:10:50.967Z,87.21
2018-09-21T07:11:50.936Z,87.60
2018-09-21T07:12:50.915Z,87.79
2018-09-21T07:13:50.891Z,87.93
2018-09-21T07:14:50.870Z,88.65
2018-09-21T07:15:50.855Z,89.43
2018-09-21T07:16:50.827Z,88.08
2018-09-21T07:17:50.800Z,89.37
2018-09-21T07:18:50.783Z,89.76
2018-09-21T07:19:50.752Z,90.05
2018-09-21T07:20:50.735Z,90.34
2018-09-21T07:21:50.710Z,90.72
2018-09-21T07:22:50.685Z,91.60
2018-09-21T07:23:50.663Z,91.02
2018-09-21T07:24:50.649Z,91.64
2018-09-21T07:25:50.623Z,91.64
2018-09-21T07:26:50.598Z,92.12
2018-09-21T07:27:50.575Z,91.35
2018-09-21T07:28:50.550Z,93.85
2018-09-21T07:29:50.533Z,93.08
2018-09-21T07:30:50.517Z,93.18
2018-09-21T07:31:50.492Z,93.95
2018-09-21T07:32:50.462Z,93.62
2018-09-21T07:33:50.438Z,93.52
2018-09-21T07:34:50.417Z,93.13
2018-09-21T07:35:50.397Z,93.90
2018-09-21T07:36:50.373Z,93.23
2018-09-21T07:37:50.352Z,93.04
2018-09-21T07:38:50.326Z,93.13
2018-09-21T07:39:50.304Z,93.62
2018-09-21T07:40:50.290Z,93.13
2018-09-21T07:41:50.261Z,93.52
2018-09-21T07:42:50.293Z,94.29
2018-09-21T07:43:50.214Z,93.76
2018-09-21T07:44:50.200Z,94.43
2018-09-21T07:45:50.174Z,94.72
2018-09-21T07:46:50.160Z,94.04
2018-09-21T07:47:50.127Z,93.71
2018-09-21T07:48:50.127Z,93.95
2018-09-21T07:49:50.085Z,94.04
2018-09-21T07:50:50.064Z,95.01
2018-09-21T07:51:50.045Z,94.43
2018-09-21T07:52:50.019Z,93.85
2018-09-21T07:53:50.001Z,94.34
2018-09-21T07:54:49.979Z,94.14
2018-09-21T07:55:49.957Z,94.14
2018-09-21T07:56:49.932Z,94.34
2018-09-21T07:57:49.911Z,94.29
2018-09-21T07:58:49.887Z,94.38
2018-09-21T07:59:49.868Z,94.48
2018-09-21T08:00:49.846Z,94.19
2018-09-21T08:01:49.826Z,94.48
2018-09-21T08:02:49.803Z,94.57
2018-09-21T08:03:49.780Z,93.90
2018-09-21T08:04:49.761Z,94.77
2018-09-21T08:05:49.739Z,94.29
2018-09-21T08:06:49.718Z,94.29
2018-09-21T08:07:49.696Z,93.90
2018-09-21T08:08:49.679Z,93.85
2018-09-21T08:09:49.654Z,94.09
2018-09-21T08:10:49.636Z,94.19
2018-09-21T08:11:49.612Z,94.14
2018-09-21T08:12:49.592Z,94.33
2018-09-21T08:13:49.571Z,94.04
2018-09-21T08:14:49.548Z,94.14
2018-09-21T08:15:49.526Z,94.43
2018-09-21T08:16:49.509Z,94.33
2018-09-21T08:17:49.487Z,93.99
2018-09-21T08:18:49.467Z,94.09
2018-09-21T08:19:49.444Z,94.43
2018-09-21T08:20:49.424Z,94.09
2018-09-21T08:21:49.416Z,94.38
2018-09-21T08:22:49.382Z,94.18
2018-09-21T08:23:49.361Z,94.18
2018-09-21T08:24:49.342Z,93.90
2018-09-21T08:25:49.320Z,94.04
2018-09-21T08:26:49.305Z,94.23
2018-09-21T08:27:49.280Z,93.94
2018-09-21T08:28:49.258Z,94.04
2018-09-21T08:29:49.241Z,94.09
2018-09-21T08:30:49.216Z,94.28
2018-09-21T08:31:49.198Z,93.89
2018-09-21T08:32:49.179Z,93.75
2018-09-21T08:33:49.163Z,93.79
2018-09-21T08:34:49.139Z,93.79
2018-09-21T08:35:49.117Z,93.99
2018-09-21T08:36:49.099Z,93.41
2018-09-21T08:37:49.079Z,93.75
2018-09-21T08:38:49.059Z,93.51
2018-09-21T08:39:49.041Z,93.41
2018-09-21T08:40:49.017Z,93.21
2018-09-21T08:41:48.998Z,93.26
2018-09-21T08:42:48.994Z,93.45
2018-09-21T08:43:48.958Z,93.07
2018-09-21T08:44:48.942Z,92.58
2018-09-21T08:45:48.920Z,91.95
2018-09-21T08:46:48.898Z,91.52
2018-09-21T08:47:48.879Z,91.90
2018-09-21T08:48:48.867Z,91.71
2018-09-21T08:49:48.847Z,91.52
2018-09-21T08:50:48.823Z,91.47
2018-09-21T08:51:48.881Z,91.17
2018-09-21T08:52:48.781Z,90.78
2018-09-21T08:53:48.765Z,90.78
2018-09-21T08:54:48.747Z,90.98
2018-09-21T08:55:48.725Z,90.59
2018-09-21T08:56:48.710Z,90.30
2018-09-21T08:57:48.686Z,90.50
2018-09-21T08:58:48.668Z,89.53
2018-09-21T08:59:48.653Z,89.76
2018-09-21T09:00:48.632Z,89.37
2018-09-21T09:01:48.613Z,89.28
2018-09-21T09:02:48.642Z,89.18
2018-09-21T09:03:48.572Z,89.09
2018-09-21T09:04:48.552Z,88.89
2018-09-21T09:05:48.534Z,87.77
2018-09-21T09:06:48.517Z,86.47
2018-09-21T09:07:48.497Z,87.68
2018-09-21T09:08:48.479Z,87.73
2018-09-21T09:09:48.461Z,86.80
2018-09-21T09:10:48.443Z,86.32
2018-09-21T09:11:48.423Z,84.42
2018-09-21T09:12:48.406Z,84.38
2018-09-21T09:13:48.387Z,82.57
2018-09-21T09:14:48.368Z,81.70
2018-09-21T09:15:48.350Z,81.99
2018-09-21T09:16:48.333Z,81.31
2018-09-21T09:17:48.318Z,80.63
2018-09-21T09:18:48.297Z,80.63
2018-09-21T09:19:48.281Z,80.05
2018-09-21T09:20:48.259Z,79.86
2018-09-21T09:21:48.242Z,79.47
2018-09-21T09:22:48.245Z,80.93
2018-09-21T09:23:48.206Z,81.57
2018-09-21T09:24:48.189Z,81.57
2018-09-21T09:25:48.170Z,81.57
2018-09-21T09:26:48.165Z,82.15
2018-09-21T09:27:48.133Z,82.24
2018-09-21T09:28:48.115Z,83.12
2018-09-21T09:29:48.113Z,83.80
2018-09-21T09:30:48.080Z,83.22
2018-09-21T09:31:48.063Z,83.02
2018-09-21T09:32:48.046Z,83.27
2018-09-21T09:33:48.025Z,82.10
2018-09-21T09:34:48.006Z,82.10
2018-09-21T09:35:47.993Z,80.65
2018-09-21T09:36:47.998Z,80.11
2018-09-21T09:37:47.950Z,79.82
2018-09-21T09:38:47.934Z,80.60
2018-09-21T09:39:47.914Z,79.66
2018-09-21T09:40:47.898Z,79.18
2018-09-21T09:41:47.881Z,77.92
2018-09-21T09:42:47.873Z,76.75
2018-09-21T09:43:47.849Z,77.92
2018-09-21T09:44:47.825Z,76.17
2018-09-21T09:45:47.807Z,74.85
2018-09-21T09:46:47.789Z,72.42
2018-09-21T09:47:47.837Z,70.87
2018-09-21T09:48:47.832Z,69.84
2018-09-21T09:49:47.734Z,69.35
2018-09-21T09:50:48.234Z,68.96
2018-09-21T09:51:47.697Z,68.48
2018-09-21T09:52:47.677Z,69.74
2018-09-21T09:53:47.662Z,68.28
2018-09-21T09:54:47.712Z,67.83
2018-09-21T09:55:47.631Z,67.34
2018-09-21T09:56:47.603Z,66.92
2018-09-21T09:57:47.589Z,66.08
2018-09-21T09:58:47.570Z,65.79
2018-09-21T09:59:47.554Z,67.15
2018-09-21T10:00:47.536Z,65.59
2018-09-21T10:01:47.517Z,65.40
2018-09-21T10:02:47.499Z,64.91
2018-09-21T10:03:47.500Z,65.30
2018-09-21T10:04:47.467Z,65.89
2018-09-21T10:05:47.450Z,66.66
2018-09-21T10:06:47.432Z,66.56
2018-09-21T10:07:47.414Z,65.37
2018-09-21T10:08:47.398Z,63.65
2018-09-21T10:09:47.382Z,62.97
2018-09-21T10:10:47.361Z,63.65
2018-09-21T10:11:47.344Z,63.29
2018-09-21T10:12:47.336Z,63.39
2018-09-21T10:13:47.309Z,61.64
2018-09-21T10:14:47.293Z,61.44
2018-09-21T10:15:47.273Z,61.77
2018-09-21T10:16:47.259Z,59.56
2018-09-21T10:17:47.241Z,58.87
2018-09-21T10:18:47.223Z,57.51
2018-09-21T10:19:47.206Z,58.65
2018-09-21T10:20:47.270Z,60.99
2018-09-21T10:21:47.173Z,59.72
2018-09-21T10:22:47.158Z,59.63
2018-09-21T10:23:47.138Z,59.43
2018-09-21T10:24:47.120Z,59.33
2018-09-21T10:25:47.105Z,60.02
2018-09-21T10:26:47.142Z,60.86
2018-09-21T10:27:47.196Z,59.79
2018-09-21T10:28:47.283Z,60.96
2018-09-21T10:29:47.046Z,61.44
2018-09-21T10:30:47.023Z,62.29
2018-09-21T10:31:47.006Z,61.64
2018-09-21T10:32:46.990Z,62.51
2018-09-21T10:33:47.170Z,60.79
2018-09-21T10:34:46.953Z,59.53
2018-09-21T10:35:47.026Z,58.36
2018-09-21T10:36:46.923Z,57.81
2018-09-21T10:37:46.904Z,57.68
2018-09-21T10:38:46.918Z,57.49
2018-09-21T10:39:46.870Z,57.78
2018-09-21T10:40:46.854Z,57.59
2018-09-21T10:41:46.837Z,58.07
2018-09-21T10:42:46.932Z,58.46
2018-09-21T10:43:46.806Z,57.59
2018-09-21T10:44:46.787Z,57.59
2018-09-21T10:45:46.770Z,57.68
2018-09-21T10:46:46.752Z,57.97
2018-09-21T10:47:54.153Z,58.56
2018-09-21T10:49:40.163Z,58.46
2018-09-21T10:50:40.147Z,58.07
2018-09-21T10:52:33.483Z,57.20
2018-09-21T10:53:33.427Z,57.49
2018-09-21T10:55:26.294Z,57.29
2018-09-21T10:56:26.239Z,57.68
2018-09-21T10:58:19.099Z,56.32
2018-09-21T10:59:19.060Z,56.54
2018-09-21T11:01:12.177Z,54.89
2018-09-21T11:02:12.155Z,54.69
2018-09-21T11:04:05.019Z,54.47
2018-09-21T11:05:04.964Z,54.96
2018-09-21T11:06:57.799Z,55.18
2018-09-21T11:07:57.779Z,54.60
2018-09-21T11:09:50.639Z,54.69
2018-09-21T11:10:50.589Z,54.89
2018-09-21T11:12:44.948Z,54.30
2018-09-21T11:13:44.908Z,53.89
2018-09-21T11:15:39.276Z,54.86
2018-09-21T11:16:39.229Z,55.35
2018-09-21T11:18:32.347Z,53.50
2018-09-21T11:19:32.326Z,52.53
2018-09-21T11:21:25.183Z,53.59
2018-09-21T11:22:25.139Z,53.50
2018-09-21T11:24:18.284Z,52.62
2018-09-21T11:25:18.242Z,52.72
2018-09-21T11:27:11.105Z,53.14
2018-09-21T11:28:11.053Z,53.59
2018-09-21T11:30:04.215Z,53.40
2018-09-21T11:31:04.159Z,53.30
2018-09-21T11:32:57.496Z,54.96
2018-09-21T11:33:57.467Z,54.86
2018-09-21T11:35:50.613Z,53.50
2018-09-21T11:36:50.572Z,53.99
2018-09-21T11:38:43.417Z,53.89
2018-09-21T11:39:43.380Z,51.94
2018-09-21T11:41:36.800Z,52.01
2018-09-21T11:42:36.195Z,52.01
2018-09-21T11:44:29.051Z,53.50
2018-09-21T11:45:29.006Z,53.69
2018-09-21T11:47:22.290Z,52.72
2018-09-21T11:48:22.110Z,51.94
2018-09-21T11:50:14.966Z,50.48
2018-09-21T11:51:14.920Z,50.87
2018-09-21T11:53:08.251Z,49.73
2018-09-21T11:54:08.236Z,49.73
2018-09-21T11:56:01.590Z,47.88
2018-09-21T11:57:01.547Z,48.07
2018-09-21T11:58:55.392Z,47.69
2018-09-21T11:59:55.362Z,47.20
2018-09-21T12:01:49.338Z,47.30
2018-09-21T12:02:48.462Z,47.69
2018-09-21T12:04:41.820Z,46.78
2018-09-21T12:05:41.782Z,47.66
2018-09-21T12:07:34.641Z,47.74
2018-09-21T12:08:34.587Z,47.83
2018-09-21T12:10:28.271Z,48.80
2018-09-21T12:11:28.194Z,48.61
2018-09-21T12:13:21.043Z,49.00
2018-09-21T12:14:21.001Z,49.00
2018-09-21T12:16:14.351Z,47.44
2018-09-21T12:17:14.306Z,47.64
2018-09-21T12:19:07.161Z,47.64
2018-09-21T12:20:07.116Z,47.15
2018-09-21T12:21:07.099Z,47.54
2018-09-21T12:22:07.089Z,48.22
2018-09-21T12:23:07.064Z,49.00
2018-09-21T12:24:07.047Z,49.19
2018-09-21T12:25:07.029Z,50.34
2018-09-21T12:26:07.013Z,50.73
2018-09-21T12:27:06.996Z,50.82
2018-09-21T12:28:06.979Z,50.82
2018-09-21T12:29:06.961Z,49.85
2018-09-21T12:30:06.943Z,49.66
2018-09-21T12:31:06.926Z,49.37
2018-09-21T12:32:06.907Z,50.24
2018-09-21T12:33:06.890Z,49.95
2018-09-21T12:34:06.872Z,49.85
2018-09-21T12:35:06.856Z,50.14
2018-09-21T12:36:06.915Z,50.14
2018-09-21T12:37:06.819Z,49.63
2018-09-21T12:38:06.804Z,49.54
2018-09-21T12:39:06.788Z,49.63
2018-09-21T12:40:06.765Z,49.95
2018-09-21T12:41:06.748Z,50.60
2018-09-21T12:42:06.730Z,50.31
2018-09-21T12:43:06.713Z,50.41
2018-09-21T12:44:06.693Z,50.51
2018-09-21T12:45:06.681Z,50.60
2018-09-21T12:46:07.234Z,50.34
2018-09-21T12:47:06.640Z,50.73
2018-09-21T12:48:06.621Z,50.92
2018-09-21T12:49:06.603Z,51.01
2018-09-21T12:50:06.586Z,51.99
2018-09-21T12:51:06.568Z,51.99
2018-09-21T12:52:06.552Z,51.38
2018-09-21T12:53:06.533Z,52.06
2018-09-21T12:54:06.512Z,52.06
2018-09-21T12:55:06.498Z,51.67
2018-09-21T12:56:06.487Z,52.64
2018-09-21T12:57:06.462Z,52.25
2018-09-21T12:58:06.510Z,53.81
2018-09-21T12:59:06.423Z,54.39
2018-09-21T13:00:06.404Z,54.94
2018-09-21T13:01:06.386Z,54.56
2018-09-21T13:02:06.367Z,54.94
2018-09-21T13:03:06.349Z,54.36
2018-09-21T13:04:06.329Z,54.17
2018-09-21T13:05:06.317Z,55.24
2018-09-21T13:06:06.335Z,55.50
2018-09-21T13:07:06.276Z,54.63
2018-09-21T13:08:06.262Z,55.11
2018-09-21T13:09:06.238Z,55.31
2018-09-21T13:10:06.217Z,55.31
2018-09-21T13:11:06.198Z,54.92
2018-09-21T13:12:06.179Z,53.27
2018-09-21T13:13:07.735Z,54.44
2018-09-21T13:14:06.141Z,54.34
2018-09-21T13:15:06.126Z,54.05
2018-09-21T13:16:06.102Z,55.11
2018-09-21T13:17:06.088Z,55.60
2018-09-21T13:18:06.064Z,55.79
2018-09-21T13:19:06.047Z,55.89
2018-09-21T13:20:06.023Z,55.18
2018-09-21T13:21:06.006Z,55.50
2018-09-21T13:22:05.987Z,55.21