createdAt,value
2017-05-13T00:00:12.623Z,0
2017-05-13T00:01:12.616Z,0
2017-05-13T00:02:12.608Z,0
2017-05-13T00:03:12.611Z,0
2017-05-13T00:04:12.901Z,0
2017-05-13T00:05:12.594Z,0
2017-05-13T00:06:12.595Z,0
2017-05-13T00:07:12.889Z,0
2017-05-13T00:08:12.580Z,0
2017-05-13T00:09:12.825Z,0
2017-05-13T00:10:12.269Z,0
2017-05-13T00:11:12.262Z,0
2017-05-13T00:12:11.955Z,0
2017-05-13T00:13:12.256Z,0
2017-05-13T00:14:13.111Z,0
2017-05-13T00:15:12.854Z,0
2017-05-13T00:16:12.544Z,0
2017-05-13T00:17:12.839Z,0
2017-05-13T00:18:12.840Z,0
2017-05-13T00:19:12.529Z,0
2017-05-13T00:20:12.265Z,0
2017-05-13T00:21:12.217Z,0
2017-05-13T00:22:12.217Z,0
2017-05-13T00:23:12.813Z,0
2017-05-13T00:24:12.808Z,0
2017-05-13T00:25:12.752Z,0
2017-05-13T00:26:12.500Z,0
2017-05-13T00:27:12.492Z,0
2017-05-13T00:28:12.487Z,0
2017-05-13T00:29:12.794Z,0
2017-05-13T00:30:12.432Z,0
2017-05-13T00:31:12.776Z,0
2017-05-13T00:32:12.769Z,0
2017-05-13T00:33:12.464Z,0
2017-05-13T00:34:12.155Z,0
2017-05-13T00:35:12.757Z,0
2017-05-13T00:36:12.455Z,0
2017-05-13T00:37:12.443Z,0
2017-05-13T00:38:12.438Z,0
2017-05-13T00:39:12.747Z,0
2017-05-13T00:40:12.682Z,0
2017-05-13T00:41:12.429Z,0
2017-05-13T00:42:12.125Z,0
2017-05-13T00:43:12.717Z,0
2017-05-13T00:44:12.722Z,0
2017-05-13T00:45:12.351Z,0
2017-05-13T00:46:12.408Z,0
2017-05-13T00:47:12.702Z,0
2017-05-13T00:48:12.094Z,0
2017-05-13T00:49:12.393Z,0
2017-05-13T00:50:12.377Z,0
2017-05-13T00:51:12.684Z,0
2017-05-13T00:52:12.678Z,0
2017-05-13T00:53:12.674Z,0
2017-05-13T00:54:12.062Z,0
2017-05-13T00:55:12.654Z,0
2017-05-13T00:56:12.654Z,0
2017-05-13T00:57:12.349Z,0
2017-05-13T00:58:12.652Z,0
2017-05-13T00:59:12.335Z,0
2017-05-13T01:00:12.580Z,0
2017-05-13T01:01:12.641Z,0
2017-05-13T01:02:12.629Z,0
2017-05-13T01:03:12.323Z,0
2017-05-13T01:04:12.010Z,0
2017-05-13T01:05:12.912Z,0
2017-05-13T01:06:12.605Z,0
2017-05-13T01:07:12.030Z,0
2017-05-13T01:08:12.596Z,0
2017-05-13T01:09:12.595Z,0
2017-05-13T01:10:12.584Z,0
2017-05-13T01:11:12.582Z,0
2017-05-13T01:12:12.583Z,0
2017-05-13T01:13:12.275Z,0
2017-05-13T01:14:12.265Z,0
2017-05-13T01:15:12.515Z,0
2017-05-13T01:16:12.257Z,0
2017-05-13T01:17:12.550Z,0
2017-05-13T01:18:11.942Z,0
2017-05-13T01:19:12.244Z,0
2017-05-13T01:20:12.488Z,0
2017-05-13T01:21:12.230Z,0
2017-05-13T01:22:12.527Z,0
2017-05-13T01:23:12.527Z,0
2017-05-13T01:24:12.522Z,0
2017-05-13T01:25:12.765Z,0
2017-05-13T01:26:11.905Z,0
2017-05-13T01:27:12.507Z,0
2017-05-13T01:28:12.502Z,0
2017-05-13T01:29:12.191Z,0
2017-05-13T01:30:12.483Z,0
2017-05-13T01:31:12.487Z,0
2017-05-13T01:32:12.175Z,0
2017-05-13T01:33:12.471Z,0
2017-05-13T01:34:12.175Z,0
2017-05-13T01:35:12.763Z,0
2017-05-13T01:36:12.155Z,0
2017-05-13T01:37:12.155Z,0
2017-05-13T01:38:12.149Z,0
2017-05-13T01:39:12.445Z,0
2017-05-13T01:40:12.689Z,0
2017-05-13T01:41:12.434Z,0
2017-05-13T01:42:12.428Z,0
2017-05-13T01:43:12.433Z,0
2017-05-13T01:44:12.416Z,0
2017-05-13T01:45:12.362Z,0
2017-05-13T01:46:12.108Z,0
2017-05-13T01:47:12.404Z,0
2017-05-13T01:48:12.096Z,0
2017-05-13T01:49:11.819Z,0
2017-05-13T01:50:12.333Z,0
2017-05-13T01:51:12.388Z,0
2017-05-13T01:52:12.080Z,0
2017-05-13T01:53:12.373Z,0
2017-05-13T01:54:12.371Z,0
2017-05-13T01:55:12.311Z,0
2017-05-13T01:56:12.058Z,0
2017-05-13T01:57:12.359Z,0
2017-05-13T01:58:12.355Z,0
2017-05-13T01:59:12.342Z,0
2017-05-13T02:00:12.338Z,0
2017-05-13T02:01:12.065Z,0
2017-05-13T02:02:12.327Z,0
2017-05-13T02:03:12.018Z,0
2017-05-13T02:04:12.320Z,0
2017-05-13T02:05:12.574Z,0
2017-05-13T02:06:12.003Z,0
2017-05-13T02:07:12.000Z,0
2017-05-13T02:08:12.296Z,0
2017-05-13T02:09:12.297Z,0
2017-05-13T02:10:12.645Z,0
2017-05-13T02:11:12.282Z,0
2017-05-13T02:12:11.975Z,0
2017-05-13T02:13:11.967Z,0
2017-05-13T02:14:12.281Z,0
2017-05-13T02:15:12.207Z,0
2017-05-13T02:16:12.255Z,0
2017-05-13T02:17:12.251Z,0
2017-05-13T02:18:12.289Z,0
2017-05-13T02:19:12.241Z,0
2017-05-13T02:20:12.184Z,0
2017-05-13T02:21:12.225Z,0
2017-05-13T02:22:12.265Z,0
2017-05-13T02:23:12.219Z,0
2017-05-13T02:24:11.910Z,0
2017-05-13T02:25:11.853Z,0
2017-05-13T02:26:11.903Z,0
2017-05-13T02:27:12.194Z,0
2017-05-13T02:28:12.198Z,0
2017-05-13T02:29:12.187Z,0
2017-05-13T02:30:12.178Z,0
2017-05-13T02:31:12.185Z,0
2017-05-13T02:32:12.170Z,0
2017-05-13T02:33:12.166Z,0
2017-05-13T02:34:12.167Z,0
2017-05-13T02:35:12.411Z,0
2017-05-13T02:36:11.841Z,0
2017-05-13T02:37:12.144Z,0
2017-05-13T02:38:11.834Z,0
2017-05-13T02:39:12.133Z,0
2017-05-13T02:40:12.376Z,0
2017-05-13T02:41:11.859Z,0
2017-05-13T02:42:11.809Z,0
2017-05-13T02:43:12.110Z,0
2017-05-13T02:44:11.805Z,0
2017-05-13T02:45:12.440Z,0
2017-05-13T02:46:12.091Z,0
2017-05-13T02:47:11.789Z,0
2017-05-13T02:48:12.085Z,0
2017-05-13T02:49:12.087Z,0
2017-05-13T02:50:12.319Z,0
2017-05-13T02:51:12.070Z,0
2017-05-13T02:52:11.807Z,0
2017-05-13T02:53:12.057Z,0
2017-05-13T02:54:11.747Z,0
2017-05-13T02:55:12.299Z,0
2017-05-13T02:56:12.035Z,0
2017-05-13T02:57:12.032Z,0
2017-05-13T02:58:11.729Z,0
2017-05-13T02:59:11.719Z,0
2017-05-13T03:00:12.010Z,0
2017-05-13T03:01:11.704Z,0
2017-05-13T03:02:11.697Z,0
2017-05-13T03:03:11.997Z,0
2017-05-13T03:04:11.686Z,0
2017-05-13T03:05:12.235Z,0
2017-05-13T03:06:11.982Z,0
2017-05-13T03:07:11.986Z,0
2017-05-13T03:08:11.968Z,0
2017-05-13T03:09:11.658Z,0
2017-05-13T03:10:11.954Z,0
2017-05-13T03:11:11.950Z,0
2017-05-13T03:12:11.948Z,0
2017-05-13T03:13:11.639Z,0
2017-05-13T03:14:11.935Z,0
2017-05-13T03:15:12.231Z,0
2017-05-13T03:16:11.920Z,0
2017-05-13T03:17:11.915Z,0
2017-05-13T03:18:11.608Z,0
2017-05-13T03:19:11.903Z,5
2017-05-13T03:20:12.200Z,5
2017-05-13T03:21:11.592Z,5
2017-05-13T03:22:11.928Z,5
2017-05-13T03:23:11.877Z,5
2017-05-13T03:24:11.920Z,5
2017-05-13T03:25:11.813Z,5
2017-05-13T03:26:11.257Z,5
2017-05-13T03:27:11.856Z,5
2017-05-13T03:28:11.848Z,5
2017-05-13T03:29:11.845Z,5
2017-05-13T03:30:12.202Z,10
2017-05-13T03:31:11.843Z,10
2017-05-13T03:32:11.223Z,10
2017-05-13T03:33:11.555Z,10
2017-05-13T03:34:11.561Z,10
2017-05-13T03:35:11.754Z,10
2017-05-13T03:36:11.800Z,10
2017-05-13T03:37:11.492Z,15
2017-05-13T03:38:11.801Z,15
2017-05-13T03:39:11.787Z,15
2017-05-13T03:40:11.826Z,15
2017-05-13T03:41:11.465Z,15
2017-05-13T03:42:11.769Z,15
2017-05-13T03:43:11.765Z,15
2017-05-13T03:44:11.456Z,15
2017-05-13T03:45:11.696Z,15
2017-05-13T03:46:11.744Z,15
2017-05-13T03:47:11.737Z,15
2017-05-13T03:48:11.736Z,15
2017-05-13T03:49:11.729Z,15
2017-05-13T03:50:11.973Z,15
2017-05-13T03:51:11.411Z,15
2017-05-13T03:52:11.409Z,15
2017-05-13T03:53:11.708Z,15
2017-05-13T03:54:11.395Z,15
2017-05-13T03:55:11.940Z,20
2017-05-13T03:56:11.694Z,20
2017-05-13T03:57:11.681Z,20
2017-05-13T03:58:11.674Z,20
2017-05-13T03:59:11.666Z,20
2017-05-13T04:00:11.315Z,20
2017-05-13T04:01:11.653Z,25
2017-05-13T04:02:11.344Z,25
2017-05-13T04:03:11.644Z,25
2017-05-13T04:04:11.642Z,25
2017-05-13T04:05:11.929Z,25
2017-05-13T04:06:11.628Z,30
2017-05-13T04:07:11.617Z,30
2017-05-13T04:08:11.614Z,30
2017-05-13T04:09:11.612Z,30
2017-05-13T04:10:11.851Z,30
2017-05-13T04:11:11.596Z,35
2017-05-13T04:12:11.595Z,35
2017-05-13T04:13:10.974Z,35
2017-05-13T04:14:11.578Z,35
2017-05-13T04:15:11.877Z,35
2017-05-13T04:16:11.566Z,35
2017-05-13T04:17:11.564Z,40
2017-05-13T04:18:11.249Z,40
2017-05-13T04:19:11.549Z,40
2017-05-13T04:20:11.491Z,45
2017-05-13T04:21:11.535Z,45
2017-05-13T04:22:11.529Z,45
2017-05-13T04:23:11.526Z,50
2017-05-13T04:24:11.517Z,55
2017-05-13T04:25:11.804Z,55
2017-05-13T04:26:11.504Z,60
2017-05-13T04:27:11.537Z,60
2017-05-13T04:28:11.496Z,65
2017-05-13T04:29:11.485Z,65
2017-05-13T04:30:11.726Z,70
2017-05-13T04:31:11.470Z,70
2017-05-13T04:32:11.168Z,70
2017-05-13T04:33:11.468Z,70
2017-05-13T04:34:11.155Z,70
2017-05-13T04:35:11.451Z,70
2017-05-13T04:36:11.455Z,70
2017-05-13T04:37:11.437Z,75
2017-05-13T04:38:11.433Z,75
2017-05-13T04:39:11.426Z,75
2017-05-13T04:40:11.668Z,75
2017-05-13T04:41:11.413Z,70
2017-05-13T04:42:11.106Z,70
2017-05-13T04:43:11.098Z,75
2017-05-13T04:44:11.095Z,75
2017-05-13T04:45:11.648Z,75
2017-05-13T04:46:11.078Z,80
2017-05-13T04:47:11.079Z,85
2017-05-13T04:48:11.069Z,90
2017-05-13T04:49:11.379Z,95
2017-05-13T04:50:11.659Z,100
2017-05-13T04:51:11.396Z,110
2017-05-13T04:52:11.346Z,120
2017-05-13T04:53:11.358Z,130
2017-05-13T04:54:11.333Z,135
2017-05-13T04:55:11.584Z,145
2017-05-13T04:56:11.021Z,155
2017-05-13T04:57:11.323Z,160
2017-05-13T04:58:10.708Z,170
2017-05-13T04:59:11.010Z,175
2017-05-13T05:00:10.701Z,180
2017-05-13T05:01:11.553Z,180
2017-05-13T05:02:11.290Z,185
2017-05-13T05:03:11.288Z,185
2017-05-13T05:04:11.278Z,195
2017-05-13T05:05:11.274Z,200
2017-05-13T05:06:10.915Z,205
2017-05-13T05:07:11.267Z,215
2017-05-13T05:08:11.261Z,215
2017-05-13T05:09:10.646Z,220
2017-05-13T05:10:10.944Z,230
2017-05-13T05:11:11.543Z,240
2017-05-13T05:12:10.930Z,245
2017-05-13T05:13:10.926Z,260
2017-05-13T05:14:10.922Z,270
2017-05-13T05:15:11.242Z,285
2017-05-13T05:16:11.465Z,290
2017-05-13T05:17:10.912Z,290
2017-05-13T05:18:10.898Z,295
2017-05-13T05:19:10.899Z,295
2017-05-13T05:20:10.933Z,295
2017-05-13T05:21:11.136Z,295
2017-05-13T05:22:11.184Z,295
2017-05-13T05:23:11.186Z,290
2017-05-13T05:24:11.175Z,290
2017-05-13T05:25:10.864Z,285
2017-05-13T05:26:11.110Z,280
2017-05-13T05:27:11.157Z,270
2017-05-13T05:28:11.159Z,255
2017-05-13T05:29:10.849Z,250
2017-05-13T05:30:11.145Z,235
2017-05-13T05:31:11.139Z,220
2017-05-13T05:32:11.137Z,200
2017-05-13T05:33:11.131Z,190
2017-05-13T05:34:11.140Z,180
2017-05-13T05:35:11.126Z,170
2017-05-13T05:36:11.426Z,165
2017-05-13T05:37:10.810Z,160
2017-05-13T05:38:11.109Z,165
2017-05-13T05:39:11.105Z,160
2017-05-13T05:40:11.106Z,160
2017-05-13T05:41:11.352Z,160
2017-05-13T05:42:10.790Z,160
2017-05-13T05:43:11.087Z,155
2017-05-13T05:44:11.083Z,155
2017-05-13T05:45:11.080Z,155
2017-05-13T05:46:11.333Z,150
2017-05-13T05:47:11.068Z,150
2017-05-13T05:48:11.064Z,150
2017-05-13T05:49:11.060Z,150
2017-05-13T05:50:11.056Z,150
2017-05-13T05:51:11.351Z,155
2017-05-13T05:52:11.050Z,155
2017-05-13T05:53:10.737Z,160
2017-05-13T05:54:10.743Z,165
2017-05-13T05:55:11.036Z,170
2017-05-13T05:56:11.336Z,175
2017-05-13T05:57:11.024Z,180
2017-05-13T05:58:11.019Z,185
2017-05-13T05:59:11.060Z,190
2017-05-13T06:00:10.102Z,195
2017-05-13T06:01:11.322Z,195
2017-05-13T06:02:11.014Z,200
2017-05-13T06:03:11.000Z,205
2017-05-13T06:04:10.697Z,200
2017-05-13T06:05:10.091Z,200
2017-05-13T06:06:10.980Z,200
2017-05-13T06:07:10.981Z,200
2017-05-13T06:08:10.978Z,200
2017-05-13T06:09:10.669Z,195
2017-05-13T06:10:10.364Z,195
2017-05-13T06:11:11.563Z,195
2017-05-13T06:12:10.956Z,195
2017-05-13T06:13:10.953Z,195
2017-05-13T06:14:10.952Z,200
2017-05-13T06:15:10.952Z,205
2017-05-13T06:16:10.586Z,205
2017-05-13T06:17:10.951Z,205
2017-05-13T06:18:10.950Z,210
2017-05-13T06:19:10.938Z,210
2017-05-13T06:20:10.619Z,210
2017-05-13T06:21:11.221Z,215
2017-05-13T06:22:10.913Z,225
2017-05-13T06:23:10.306Z,230
2017-05-13T06:24:10.903Z,240
2017-05-13T06:25:10.900Z,250
2017-05-13T06:26:10.890Z,265
2017-05-13T06:27:10.898Z,270
2017-05-13T06:28:10.884Z,280
2017-05-13T06:29:10.884Z,290
2017-05-13T06:30:10.273Z,295
2017-05-13T06:31:11.175Z,295
2017-05-13T06:32:10.870Z,295
2017-05-13T06:33:10.864Z,295
2017-05-13T06:34:10.868Z,295
2017-05-13T06:35:10.556Z,290
2017-05-13T06:36:10.849Z,290
2017-05-13T06:37:10.241Z,290
2017-05-13T06:38:09.933Z,295
2017-05-13T06:39:10.543Z,285
2017-05-13T06:40:10.839Z,285
2017-05-13T06:41:10.783Z,285
2017-05-13T06:42:10.223Z,285
2017-05-13T06:43:10.518Z,285
2017-05-13T06:44:10.211Z,280
2017-05-13T06:45:10.213Z,270
2017-05-13T06:46:11.112Z,260
2017-05-13T06:47:10.207Z,245
2017-05-13T06:48:10.846Z,230
2017-05-13T06:49:10.844Z,220
2017-05-13T06:50:10.493Z,210
2017-05-13T06:51:10.789Z,205
2017-05-13T06:52:10.490Z,205
2017-05-13T06:53:10.480Z,205
2017-05-13T06:54:10.779Z,205
2017-05-13T06:55:10.173Z,210
2017-05-13T06:56:10.761Z,215
2017-05-13T06:57:10.767Z,230
2017-05-13T06:58:10.460Z,235
2017-05-13T06:59:10.153Z,245
2017-05-13T07:00:10.159Z,255
2017-05-13T07:01:10.398Z,260
2017-05-13T07:02:10.448Z,265
2017-05-13T07:03:10.742Z,260
2017-05-13T07:04:10.134Z,250
2017-05-13T07:05:10.440Z,250
2017-05-13T07:06:10.996Z,255
2017-05-13T07:07:09.818Z,260
2017-05-13T07:08:10.730Z,260
2017-05-13T07:09:10.419Z,250
2017-05-13T07:10:10.716Z,235
2017-05-13T07:11:10.416Z,230
2017-05-13T07:12:10.101Z,230
2017-05-13T07:13:10.713Z,250
2017-05-13T07:14:10.701Z,275
2017-05-13T07:15:10.701Z,325
2017-05-13T07:16:10.697Z,365
2017-05-13T07:17:10.691Z,420
2017-05-13T07:18:10.390Z,470
2017-05-13T07:19:10.683Z,500
2017-05-13T07:20:10.680Z,530
2017-05-13T07:21:10.628Z,560
2017-05-13T07:22:10.689Z,590
2017-05-13T07:23:10.369Z,610
2017-05-13T07:24:10.664Z,615
2017-05-13T07:25:10.060Z,610
2017-05-13T07:26:11.013Z,585
2017-05-13T07:27:10.660Z,560
2017-05-13T07:28:10.657Z,535
2017-05-13T07:29:10.352Z,485
2017-05-13T07:30:10.345Z,470
2017-05-13T07:31:10.596Z,445
2017-05-13T07:32:10.646Z,425
2017-05-13T07:33:10.348Z,415
2017-05-13T07:34:10.643Z,400
2017-05-13T07:35:10.336Z,385
2017-05-13T07:36:10.327Z,395
2017-05-13T07:37:10.328Z,385
2017-05-13T07:38:10.326Z,370
2017-05-13T07:39:10.328Z,360
2017-05-13T07:40:10.324Z,365
2017-05-13T07:41:10.925Z,345
2017-05-13T07:42:10.316Z,335
2017-05-13T07:43:10.617Z,350
2017-05-13T07:44:10.615Z,345
2017-05-13T07:45:10.307Z,350
2017-05-13T07:46:10.863Z,360
2017-05-13T07:47:10.607Z,365
2017-05-13T07:48:10.606Z,355
2017-05-13T07:49:10.602Z,350
2017-05-13T07:50:10.600Z,380
2017-05-13T07:51:10.902Z,395
2017-05-13T07:52:10.295Z,400
2017-05-13T07:53:10.592Z,415
2017-05-13T07:54:09.987Z,415
2017-05-13T07:55:10.596Z,410
2017-05-13T07:56:10.587Z,395
2017-05-13T07:57:10.587Z,385
2017-05-13T07:58:10.283Z,385
2017-05-13T07:59:10.279Z,370
2017-05-13T08:00:10.585Z,365
2017-05-13T08:01:10.525Z,355
2017-05-13T08:02:10.283Z,350
2017-05-13T08:03:10.572Z,335
2017-05-13T08:04:10.572Z,360
2017-05-13T08:05:10.272Z,395
2017-05-13T08:06:10.517Z,430
2017-05-13T08:07:10.568Z,435
2017-05-13T08:08:10.561Z,455
2017-05-13T08:09:10.263Z,465
2017-05-13T08:10:10.562Z,445
2017-05-13T08:11:10.502Z,430
2017-05-13T08:12:09.948Z,415
2017-05-13T08:13:09.945Z,395
2017-05-13T08:14:10.250Z,375
2017-05-13T08:15:10.243Z,365
2017-05-13T08:16:10.856Z,365
2017-05-13T08:17:10.548Z,370
2017-05-13T08:18:10.540Z,355
2017-05-13T08:19:10.543Z,335
2017-05-13T08:20:10.235Z,320
2017-05-13T08:21:10.484Z,290
2017-05-13T08:22:10.534Z,280
2017-05-13T08:23:10.531Z,265
2017-05-13T08:24:10.228Z,250
2017-05-13T08:25:09.918Z,240
2017-05-13T08:26:10.777Z,240
2017-05-13T08:27:10.523Z,245
2017-05-13T08:28:09.915Z,265
2017-05-13T08:29:10.220Z,280
2017-05-13T08:30:10.214Z,265
2017-05-13T08:31:10.874Z,260
2017-05-13T08:32:10.565Z,250
2017-05-13T08:33:10.205Z,235
2017-05-13T08:34:09.596Z,230
2017-05-13T08:35:10.207Z,235
2017-05-13T08:36:10.752Z,230
2017-05-13T08:37:09.895Z,215
2017-05-13T08:38:10.195Z,215
2017-05-13T08:39:10.497Z,215
2017-05-13T08:40:09.900Z,220
2017-05-13T08:41:10.441Z,220
2017-05-13T08:42:10.185Z,220
2017-05-13T08:43:09.890Z,235
2017-05-13T08:44:10.181Z,265
2017-05-13T08:45:10.177Z,290
2017-05-13T08:46:10.788Z,295
2017-05-13T08:47:10.178Z,260
2017-05-13T08:48:10.474Z,245
2017-05-13T08:49:10.172Z,240
2017-05-13T08:50:10.168Z,245
2017-05-13T08:51:10.772Z,235
2017-05-13T08:52:10.162Z,230
2017-05-13T08:53:10.465Z,230
2017-05-13T08:54:10.157Z,245
2017-05-13T08:55:10.156Z,265
2017-05-13T08:56:10.460Z,270
2017-05-13T08:57:10.463Z,285
2017-05-13T08:58:10.154Z,300
2017-05-13T08:59:10.191Z,325
2017-05-13T09:00:10.147Z,335
2017-05-13T09:01:10.398Z,350
2017-05-13T09:02:10.452Z,365
2017-05-13T09:03:10.178Z,345
2017-05-13T09:04:10.138Z,325
2017-05-13T09:05:10.471Z,300
2017-05-13T09:06:10.080Z,285
2017-05-13T09:07:10.346Z,265
2017-05-13T09:08:10.125Z,260
2017-05-13T09:09:10.470Z,285
2017-05-13T09:10:10.426Z,300
2017-05-13T09:11:10.370Z,295
2017-05-13T09:12:10.422Z,280
2017-05-13T09:13:10.422Z,260
2017-05-13T09:14:10.415Z,235
2017-05-13T09:15:09.818Z,220
2017-05-13T09:16:10.401Z,200
2017-05-13T09:17:10.104Z,205
2017-05-13T09:18:10.107Z,220
2017-05-13T09:19:10.107Z,240
2017-05-13T09:20:09.794Z,260
2017-05-13T09:21:10.143Z,280
2017-05-13T09:22:10.096Z,300
2017-05-13T09:23:10.399Z,335
2017-05-13T09:24:10.393Z,355
2017-05-13T09:25:10.091Z,350
2017-05-13T09:26:10.686Z,355
2017-05-13T09:27:10.080Z,320
2017-05-13T09:28:10.386Z,325
2017-05-13T09:29:10.076Z,330
2017-05-13T09:30:09.774Z,325
2017-05-13T09:31:10.622Z,330
2017-05-13T09:32:10.378Z,355
2017-05-13T09:33:10.370Z,360
2017-05-13T09:34:10.365Z,360
2017-05-13T09:35:10.372Z,370
2017-05-13T09:36:10.614Z,370
2017-05-13T09:37:10.366Z,375
2017-05-13T09:38:10.359Z,360
2017-05-13T09:39:10.355Z,360
2017-05-13T09:40:09.752Z,355
2017-05-13T09:41:10.304Z,355
2017-05-13T09:42:09.773Z,375
2017-05-13T09:43:09.743Z,390
2017-05-13T09:44:09.739Z,390
2017-05-13T09:45:10.043Z,395
2017-05-13T09:46:10.340Z,425
2017-05-13T09:47:09.735Z,485
2017-05-13T09:48:09.428Z,535
2017-05-13T09:49:09.734Z,550
2017-05-13T09:50:10.338Z,545
2017-05-13T09:51:10.331Z,530
2017-05-13T09:52:10.026Z,540
2017-05-13T09:53:10.329Z,540
2017-05-13T09:54:10.028Z,535
2017-05-13T09:55:10.079Z,530
2017-05-13T09:56:10.277Z,560
2017-05-13T09:57:10.023Z,595
2017-05-13T09:58:09.716Z,595
2017-05-13T09:59:10.022Z,575
2017-05-13T10:00:10.016Z,560
2017-05-13T10:01:10.624Z,535
2017-05-13T10:02:10.321Z,500
2017-05-13T10:03:10.369Z,500
2017-05-13T10:04:10.014Z,540
2017-05-13T10:05:10.022Z,580
2017-05-13T10:06:10.260Z,605
2017-05-13T10:07:10.314Z,610
2017-05-13T10:08:10.316Z,570
2017-05-13T10:09:10.314Z,520
2017-05-13T10:10:09.764Z,485
2017-05-13T10:11:10.609Z,455
2017-05-13T10:12:10.006Z,455
2017-05-13T10:13:10.314Z,450
2017-05-13T10:14:10.317Z,450
2017-05-13T10:15:10.005Z,460
2017-05-13T10:16:10.260Z,415
2017-05-13T10:17:10.352Z,365
2017-05-13T10:18:10.317Z,360
2017-05-13T10:19:10.004Z,370
2017-05-13T10:20:10.009Z,350
2017-05-13T10:21:10.466Z,340
2017-05-13T10:22:09.702Z,340
2017-05-13T10:23:10.008Z,360
2017-05-13T10:24:10.003Z,390
2017-05-13T10:25:09.999Z,425
2017-05-13T10:26:10.303Z,440
2017-05-13T10:27:10.311Z,435
2017-05-13T10:28:09.698Z,440
2017-05-13T10:29:10.305Z,465
2017-05-13T10:30:10.304Z,465
2017-05-13T10:31:10.300Z,475
2017-05-13T10:32:10.009Z,485
2017-05-13T10:33:09.997Z,490
2017-05-13T10:34:10.304Z,520
2017-05-13T10:35:10.302Z,555
2017-05-13T10:36:09.946Z,570
2017-05-13T10:37:10.303Z,575
2017-05-13T10:38:09.998Z,570
2017-05-13T10:39:09.997Z,550
2017-05-13T10:40:09.993Z,560
2017-05-13T10:41:10.653Z,610
2017-05-13T10:42:10.303Z,655
2017-05-13T10:43:10.305Z,680
2017-05-13T10:44:09.999Z,690
2017-05-13T10:45:09.692Z,680
2017-05-13T10:46:10.298Z,675
2017-05-13T10:47:10.037Z,675
2017-05-13T10:48:10.001Z,680
2017-05-13T10:49:10.307Z,685
2017-05-13T10:50:10.345Z,700
2017-05-13T10:51:10.252Z,715
2017-05-13T10:52:10.050Z,735
2017-05-13T10:53:10.307Z,745
2017-05-13T10:54:10.310Z,765
2017-05-13T10:55:10.307Z,790
2017-05-13T10:56:10.567Z,795
2017-05-13T10:57:10.017Z,780
2017-05-13T10:58:09.706Z,750
2017-05-13T10:59:10.314Z,715
2017-05-13T11:00:09.708Z,660
2017-05-13T11:01:10.264Z,585
2017-05-13T11:02:10.320Z,520
2017-05-13T11:03:10.324Z,495
2017-05-13T11:04:10.020Z,480
2017-05-13T11:05:10.019Z,455
2017-05-13T11:06:10.023Z,450
2017-05-13T11:07:09.724Z,455
2017-05-13T11:08:09.722Z,430
2017-05-13T11:09:10.024Z,425
2017-05-13T11:10:10.030Z,435
2017-05-13T11:11:10.025Z,445
2017-05-13T11:12:10.033Z,450
2017-05-13T11:13:10.337Z,480
2017-05-13T11:14:09.732Z,510
2017-05-13T11:15:09.733Z,550
2017-05-13T11:16:10.593Z,600
2017-05-13T11:17:09.740Z,605
2017-05-13T11:18:10.052Z,580
2017-05-13T11:19:10.046Z,560
2017-05-13T11:20:10.051Z,565
2017-05-13T11:21:10.350Z,570
2017-05-13T11:22:10.054Z,580
2017-05-13T11:23:10.054Z,590
2017-05-13T11:24:10.058Z,590
2017-05-13T11:25:10.063Z,570
2017-05-13T11:26:10.400Z,545
2017-05-13T11:27:10.067Z,530
2017-05-13T11:28:10.064Z,515
2017-05-13T11:29:10.370Z,520
2017-05-13T11:30:10.072Z,550
2017-05-13T11:31:10.625Z,620
2017-05-13T11:32:10.079Z,700
2017-05-13T11:33:10.125Z,755
2017-05-13T11:34:10.379Z,775
2017-05-13T11:35:09.773Z,765
2017-05-13T11:36:10.027Z,725
2017-05-13T11:37:10.089Z,685
2017-05-13T11:38:10.390Z,660
2017-05-13T11:39:10.088Z,650
2017-05-13T11:40:10.096Z,665
2017-05-13T11:41:10.651Z,675
2017-05-13T11:42:10.398Z,680
2017-05-13T11:43:10.099Z,665
2017-05-13T11:44:10.406Z,665
2017-05-13T11:45:10.411Z,715
2017-05-13T11:46:10.367Z,750
2017-05-13T11:47:10.409Z,745
2017-05-13T11:48:09.810Z,770
2017-05-13T11:49:10.423Z,805
2017-05-13T11:50:10.113Z,800
2017-05-13T11:51:10.723Z,805
2017-05-13T11:52:10.426Z,830
2017-05-13T11:53:10.467Z,880
2017-05-13T11:54:10.130Z,930
2017-05-13T11:55:10.435Z,940
2017-05-13T11:56:10.186Z,920
2017-05-13T11:57:10.139Z,895
2017-05-13T11:58:10.443Z,845
2017-05-13T11:59:10.147Z,815
2017-05-13T12:00:10.151Z,815
2017-05-13T12:01:10.406Z,815
2017-05-13T12:02:10.155Z,825
2017-05-13T12:03:10.466Z,850
2017-05-13T12:04:10.468Z,865
2017-05-13T12:05:10.169Z,855
2017-05-13T12:06:10.220Z,840
2017-05-13T12:07:10.181Z,845
2017-05-13T12:08:10.182Z,865
2017-05-13T12:09:10.841Z,880
2017-05-13T12:10:09.889Z,885
2017-05-13T12:11:10.141Z,860
2017-05-13T12:12:10.510Z,825
2017-05-13T12:13:10.506Z,820
2017-05-13T12:14:10.516Z,855
2017-05-13T12:15:10.516Z,880
2017-05-13T12:16:10.165Z,890
2017-05-13T12:17:10.525Z,900
2017-05-13T12:18:10.525Z,910
2017-05-13T12:19:10.536Z,910
2017-05-13T12:20:10.236Z,900
2017-05-13T12:21:10.790Z,890
2017-05-13T12:22:10.241Z,875
2017-05-13T12:23:10.560Z,860
2017-05-13T12:24:10.552Z,850
2017-05-13T12:25:10.257Z,855
2017-05-13T12:26:10.910Z,855
2017-05-13T12:27:10.610Z,840
2017-05-13T12:28:10.269Z,825
2017-05-13T12:29:10.579Z,805
2017-05-13T12:30:10.285Z,795
2017-05-13T12:31:10.540Z,775
2017-05-13T12:32:10.298Z,755
2017-05-13T12:33:10.596Z,740
2017-05-13T12:34:10.305Z,745
2017-05-13T12:35:10.304Z,760
2017-05-13T12:36:10.259Z,760
2017-05-13T12:37:10.316Z,760
2017-05-13T12:38:09.720Z,755
2017-05-13T12:39:10.326Z,745
2017-05-13T12:40:10.331Z,750
2017-05-13T12:41:10.937Z,755
2017-05-13T12:42:10.650Z,780
2017-05-13T12:43:10.343Z,810
2017-05-13T12:44:10.652Z,810
2017-05-13T12:45:10.358Z,810
2017-05-13T12:46:10.918Z,805
2017-05-13T12:47:10.672Z,790
2017-05-13T12:48:10.363Z,785
2017-05-13T12:49:10.687Z,770
2017-05-13T12:50:10.678Z,765
2017-05-13T12:51:11.031Z,760
2017-05-13T12:52:10.702Z,730
2017-05-13T12:53:10.691Z,685
2017-05-13T12:54:10.398Z,655
2017-05-13T12:55:10.702Z,640
2017-05-13T12:56:10.349Z,625
2017-05-13T12:57:10.716Z,620
2017-05-13T12:58:10.107Z,605
2017-05-13T12:59:10.416Z,585
2017-05-13T13:00:10.421Z,560
2017-05-13T13:01:10.982Z,540
2017-05-13T13:02:10.430Z,530
2017-05-13T13:03:10.738Z,520
2017-05-13T13:04:10.134Z,515
2017-05-13T13:05:10.746Z,515
2017-05-13T13:06:11.003Z,515
2017-05-13T13:07:10.757Z,510
2017-05-13T13:08:10.756Z,515
2017-05-13T13:09:10.157Z,510
2017-05-13T13:10:10.760Z,510
2017-05-13T13:11:10.765Z,520
2017-05-13T13:12:10.771Z,540
2017-05-13T13:13:10.777Z,545
2017-05-13T13:14:10.479Z,555
2017-05-13T13:15:10.174Z,565
2017-05-13T13:16:11.086Z,580
2017-05-13T13:17:10.485Z,595
2017-05-13T13:18:10.793Z,600
2017-05-13T13:19:10.535Z,620
2017-05-13T13:20:10.839Z,635
2017-05-13T13:21:11.052Z,645
2017-05-13T13:22:10.197Z,650
2017-05-13T13:23:10.501Z,660
2017-05-13T13:24:10.814Z,680
2017-05-13T13:25:10.813Z,695
2017-05-13T13:26:10.764Z,705
2017-05-13T13:27:10.827Z,710
2017-05-13T13:28:10.828Z,710
2017-05-13T13:29:10.825Z,710
2017-05-13T13:30:10.834Z,715
2017-05-13T13:31:10.879Z,715
2017-05-13T13:32:10.848Z,705
2017-05-13T13:33:10.536Z,690
2017-05-13T13:34:10.237Z,680
2017-05-13T13:35:10.849Z,685
2017-05-13T13:36:10.797Z,690
2017-05-13T13:37:10.851Z,675
2017-05-13T13:38:10.858Z,660
2017-05-13T13:39:10.862Z,645
2017-05-13T13:40:10.559Z,625
2017-05-13T13:41:11.194Z,600
2017-05-13T13:42:10.568Z,575
2017-05-13T13:43:10.573Z,550
2017-05-13T13:44:10.578Z,535
2017-05-13T13:45:10.884Z,505
2017-05-13T13:46:10.584Z,495
2017-05-13T13:47:11.143Z,495
2017-05-13T13:48:10.891Z,500
2017-05-13T13:49:10.591Z,495
2017-05-13T13:50:10.908Z,475
2017-05-13T13:51:10.903Z,455
2017-05-13T13:52:10.854Z,430
2017-05-13T13:53:10.911Z,400
2017-05-13T13:54:10.918Z,370
2017-05-13T13:55:10.010Z,330
2017-05-13T13:56:10.319Z,295
2017-05-13T13:57:11.177Z,265
2017-05-13T13:58:10.623Z,235
2017-05-13T13:59:10.326Z,210
2017-05-13T14:00:10.632Z,185
2017-05-13T14:01:10.636Z,165
2017-05-13T14:02:11.197Z,150
2017-05-13T14:03:10.944Z,140