createdAt,value
2023-03-29T00:02:13.272Z,68.49
2023-03-29T00:04:47.063Z,68.68
2023-03-29T00:07:21.740Z,68.90
2023-03-29T00:09:54.817Z,68.97
2023-03-29T00:12:28.299Z,68.78
2023-03-29T00:15:01.928Z,68.44
2023-03-29T00:17:35.462Z,68.23
2023-03-29T00:20:10.953Z,67.75
2023-03-29T00:22:44.490Z,67.47
2023-03-29T00:25:17.654Z,67.28
2023-03-29T00:27:50.758Z,67.00
2023-03-29T00:30:24.220Z,66.74
2023-03-29T00:32:57.445Z,66.63
2023-03-29T00:35:31.257Z,66.76
2023-03-29T00:38:06.252Z,67.22
2023-03-29T00:40:43.517Z,67.50
2023-03-29T00:43:17.183Z,67.66
2023-03-29T00:45:50.136Z,67.95
2023-03-29T00:48:25.924Z,68.12
2023-03-29T00:51:02.570Z,68.10
2023-03-29T00:53:38.540Z,68.04
2023-03-29T00:56:15.429Z,68.26
2023-03-29T00:58:51.916Z,68.27
2023-03-29T01:01:28.502Z,68.42
2023-03-29T01:04:04.826Z,68.65
2023-03-29T01:06:45.665Z,68.43
2023-03-29T01:09:21.360Z,67.95
2023-03-29T01:11:57.755Z,67.90
2023-03-29T01:14:34.764Z,67.99
2023-03-29T01:17:09.445Z,68.37
2023-03-29T01:19:45.820Z,68.53
2023-03-29T01:22:25.000Z,68.66
2023-03-29T01:25:07.210Z,68.72
2023-03-29T01:27:57.358Z,68.94
2023-03-29T01:30:33.586Z,69.02
2023-03-29T01:33:09.575Z,69.17
2023-03-29T01:35:47.066Z,69.27
2023-03-29T01:38:23.598Z,69.46
2023-03-29T01:40:57.893Z,69.58
2023-03-29T01:43:34.094Z,69.29
2023-03-29T01:46:09.324Z,69.13
2023-03-29T01:48:45.948Z,69.11
2023-03-29T01:51:22.221Z,68.75
2023-03-29T01:53:58.847Z,68.38
2023-03-29T01:56:37.749Z,67.94
2023-03-29T01:59:13.866Z,67.68
2023-03-29T02:01:49.961Z,67.47
2023-03-29T02:04:27.685Z,67.61
2023-03-29T02:07:03.388Z,67.91
2023-03-29T02:09:39.861Z,67.81
2023-03-29T02:12:16.953Z,67.84
2023-03-29T02:14:51.072Z,68.08
2023-03-29T02:17:29.400Z,68.37
2023-03-29T02:20:09.766Z,68.27
2023-03-29T02:22:46.703Z,68.22
2023-03-29T02:25:22.525Z,68.16
2023-03-29T02:27:56.942Z,68.14
2023-03-29T02:30:33.356Z,68.22
2023-03-29T02:33:10.727Z,68.17
2023-03-29T02:35:48.635Z,68.08
2023-03-29T02:38:21.455Z,67.97
2023-03-29T02:40:55.608Z,67.97
2023-03-29T02:43:31.001Z,67.83
2023-03-29T02:46:06.471Z,67.90
2023-03-29T02:48:40.935Z,67.97
2023-03-29T02:51:19.771Z,68.00
2023-03-29T02:53:52.426Z,68.06
2023-03-29T02:56:26.171Z,68.11
2023-03-29T02:58:59.361Z,68.13
2023-03-29T03:01:32.692Z,68.03
2023-03-29T03:04:08.035Z,67.83
2023-03-29T03:06:41.949Z,67.68
2023-03-29T03:09:16.425Z,67.74
2023-03-29T03:11:51.319Z,67.85
2023-03-29T03:14:24.531Z,68.08
2023-03-29T03:16:58.272Z,68.07
2023-03-29T03:19:31.579Z,68.33
2023-03-29T03:22:06.048Z,68.36
2023-03-29T03:24:39.204Z,68.26
2023-03-29T03:27:12.603Z,68.31
2023-03-29T03:29:46.098Z,68.27
2023-03-29T03:32:30.094Z,68.24
2023-03-29T03:35:10.023Z,68.44
2023-03-29T03:37:43.437Z,68.69
2023-03-29T03:40:17.445Z,68.84
2023-03-29T03:42:51.289Z,68.94
2023-03-29T03:45:24.796Z,69.02
2023-03-29T03:47:59.584Z,69.01
2023-03-29T03:50:50.622Z,68.98
2023-03-29T03:53:24.887Z,68.91
2023-03-29T03:56:16.359Z,68.88
2023-03-29T03:59:07.095Z,68.85
2023-03-29T04:01:50.484Z,68.94
2023-03-29T04:04:25.647Z,68.97
2023-03-29T04:07:02.133Z,68.86
2023-03-29T04:09:53.659Z,68.69
2023-03-29T04:12:44.058Z,68.58
2023-03-29T04:15:19.755Z,68.61
2023-03-29T04:17:54.628Z,68.46
2023-03-29T04:20:29.750Z,68.18
2023-03-29T04:23:04.426Z,67.82
2023-03-29T04:25:38.078Z,67.66
2023-03-29T04:28:21.650Z,67.54
2023-03-29T04:30:56.404Z,67.46
2023-03-29T04:33:36.859Z,67.33
2023-03-29T04:36:11.551Z,67.32
2023-03-29T04:38:47.789Z,67.30
2023-03-29T04:41:22.107Z,66.94
2023-03-29T04:44:03.528Z,66.85
2023-03-29T04:46:39.134Z,66.76
2023-03-29T04:49:17.106Z,66.60
2023-03-29T04:51:51.744Z,66.45
2023-03-29T04:54:27.382Z,66.32
2023-03-29T04:59:51.593Z,66.08
2023-03-29T05:02:27.284Z,65.84
2023-03-29T05:05:00.465Z,65.88
2023-03-29T05:07:34.482Z,65.75
2023-03-29T05:10:09.782Z,65.65
2023-03-29T05:12:47.015Z,65.49
2023-03-29T05:15:20.596Z,65.42
2023-03-29T05:17:54.608Z,65.36
2023-03-29T05:20:28.568Z,65.04
2023-03-29T05:23:01.868Z,64.88
2023-03-29T05:25:55.725Z,64.78
2023-03-29T05:28:28.856Z,64.43
2023-03-29T05:31:06.770Z,64.31
2023-03-29T05:33:41.560Z,64.06
2023-03-29T05:36:17.587Z,63.90
2023-03-29T05:38:52.312Z,63.87
2023-03-29T05:41:26.900Z,63.75
2023-03-29T05:44:09.649Z,63.65
2023-03-29T05:46:44.152Z,63.47
2023-03-29T05:49:18.856Z,63.26
2023-03-29T05:51:57.236Z,63.32
2023-03-29T05:54:30.917Z,62.94
2023-03-29T05:57:05.242Z,63.10
2023-03-29T05:59:38.563Z,62.69
2023-03-29T06:02:12.858Z,62.54
2023-03-29T06:04:47.786Z,62.04
2023-03-29T06:07:25.614Z,61.24
2023-03-29T06:12:55.724Z,61.05
2023-03-29T06:15:30.029Z,60.42
2023-03-29T06:18:06.069Z,60.10
2023-03-29T06:20:40.493Z,60.42
2023-03-29T06:23:15.529Z,60.02
2023-03-29T06:25:50.869Z,60.13
2023-03-29T06:28:24.892Z,59.72
2023-03-29T06:31:00.964Z,60.17
2023-03-29T06:33:37.886Z,59.30
2023-03-29T06:36:15.513Z,59.57
2023-03-29T06:38:49.307Z,59.20
2023-03-29T06:41:36.832Z,59.49
2023-03-29T06:44:11.534Z,59.44
2023-03-29T06:46:46.737Z,59.37
2023-03-29T06:49:20.808Z,59.68
2023-03-29T06:52:01.551Z,59.42
2023-03-29T06:54:35.267Z,59.41
2023-03-29T06:57:08.797Z,59.50
2023-03-29T06:59:41.775Z,59.51
2023-03-29T07:02:17.495Z,59.72
2023-03-29T07:05:02.055Z,59.49
2023-03-29T07:07:39.443Z,59.84
2023-03-29T07:10:15.169Z,60.33
2023-03-29T07:12:50.152Z,60.61
2023-03-29T07:15:25.204Z,60.89
2023-03-29T07:18:09.350Z,61.15
2023-03-29T07:20:45.908Z,61.29
2023-03-29T07:23:19.656Z,61.40
2023-03-29T07:25:52.980Z,61.77
2023-03-29T07:28:26.151Z,61.80
2023-03-29T07:31:06.859Z,61.85
2023-03-29T07:33:42.580Z,61.93
2023-03-29T07:36:16.695Z,62.10
2023-03-29T07:38:50.033Z,62.10
2023-03-29T07:41:24.867Z,62.40
2023-03-29T07:44:03.335Z,62.59
2023-03-29T07:46:36.581Z,63.03
2023-03-29T07:49:09.768Z,62.89
2023-03-29T07:51:43.772Z,62.83
2023-03-29T07:54:17.827Z,62.75
2023-03-29T07:56:52.834Z,62.68
2023-03-29T07:59:29.148Z,63.23
2023-03-29T08:02:10.501Z,63.48
2023-03-29T08:04:46.139Z,62.93
2023-03-29T08:07:24.501Z,62.75
2023-03-29T08:09:59.314Z,62.95
2023-03-29T08:12:34.353Z,63.02
2023-03-29T08:15:09.592Z,62.91
2023-03-29T08:17:44.821Z,63.08
2023-03-29T08:20:18.326Z,63.41
2023-03-29T08:22:52.802Z,63.67
2023-03-29T08:25:43.902Z,63.54
2023-03-29T08:28:17.987Z,63.23
2023-03-29T08:30:53.603Z,63.37
2023-03-29T08:33:27.218Z,63.30
2023-03-29T08:36:02.092Z,63.39
2023-03-29T08:38:37.123Z,63.45
2023-03-29T08:41:16.305Z,63.17
2023-03-29T08:43:56.376Z,63.00
2023-03-29T08:46:51.940Z,62.64
2023-03-29T08:49:30.839Z,61.71
2023-03-29T08:52:06.947Z,61.20
2023-03-29T08:54:45.039Z,61.10
2023-03-29T08:57:36.843Z,61.01
2023-03-29T09:00:15.300Z,60.95
2023-03-29T09:02:49.657Z,61.06
2023-03-29T09:05:27.991Z,61.05
2023-03-29T09:08:20.700Z,60.94
2023-03-29T09:11:03.306Z,61.34
2023-03-29T09:13:42.032Z,61.30
2023-03-29T09:16:19.371Z,62.02
2023-03-29T09:18:59.890Z,62.28
2023-03-29T09:21:37.803Z,62.71
2023-03-29T09:24:16.483Z,63.36
2023-03-29T09:26:54.701Z,64.10
2023-03-29T09:29:45.050Z,64.83
2023-03-29T09:32:23.228Z,65.27
2023-03-29T09:35:03.417Z,65.78
2023-03-29T09:37:39.437Z,66.03
2023-03-29T09:40:17.551Z,66.15
2023-03-29T09:42:57.356Z,66.60
2023-03-29T09:45:30.604Z,67.08
2023-03-29T09:48:07.917Z,67.33
2023-03-29T09:50:44.540Z,67.61
2023-03-29T09:53:19.132Z,67.87
2023-03-29T09:55:55.454Z,68.04
2023-03-29T09:58:32.878Z,68.31
2023-03-29T10:01:10.483Z,68.73
2023-03-29T10:03:44.091Z,68.59
2023-03-29T10:06:19.997Z,68.63
2023-03-29T10:08:58.643Z,68.92
2023-03-29T10:11:38.196Z,69.13
2023-03-29T10:14:16.912Z,69.22
2023-03-29T10:16:57.632Z,68.83
2023-03-29T10:25:00.092Z,69.55
2023-03-29T10:27:35.426Z,71.32
2023-03-29T10:30:14.043Z,70.54
2023-03-29T10:32:48.199Z,70.15
2023-03-29T10:35:26.364Z,69.94
2023-03-29T10:38:01.556Z,69.93
2023-03-29T10:40:36.902Z,70.11
2023-03-29T10:43:17.161Z,70.31
2023-03-29T10:45:52.062Z,70.38
2023-03-29T10:48:29.376Z,70.67
2023-03-29T10:51:04.184Z,70.65
2023-03-29T10:53:38.897Z,70.62
2023-03-29T10:56:28.858Z,70.71
2023-03-29T11:02:46.106Z,71.36
2023-03-29T11:05:26.172Z,71.59
2023-03-29T11:08:18.365Z,71.95
2023-03-29T11:10:57.774Z,72.19
2023-03-29T11:13:35.432Z,72.38
2023-03-29T11:16:14.201Z,72.45
2023-03-29T11:19:04.746Z,72.64
2023-03-29T11:21:42.047Z,72.76
2023-03-29T11:24:32.040Z,72.95
2023-03-29T11:27:13.172Z,73.22
2023-03-29T11:29:52.876Z,73.39
2023-03-29T11:32:29.216Z,73.76
2023-03-29T11:35:09.586Z,74.02
2023-03-29T11:37:46.941Z,74.46
2023-03-29T11:40:34.123Z,74.64
2023-03-29T11:43:11.456Z,74.48
2023-03-29T11:45:48.012Z,74.55
2023-03-29T11:48:24.410Z,74.47
2023-03-29T11:51:01.015Z,74.59
2023-03-29T11:53:37.834Z,74.70
2023-03-29T11:56:14.503Z,74.36
2023-03-29T11:58:53.184Z,73.77
2023-03-29T12:01:29.505Z,74.13
2023-03-29T12:04:06.945Z,74.20
2023-03-29T12:06:44.001Z,74.11
2023-03-29T12:09:26.189Z,74.19
2023-03-29T12:12:03.860Z,74.59
2023-03-29T12:14:45.766Z,74.81
2023-03-29T12:17:22.136Z,75.02
2023-03-29T12:20:06.523Z,74.81
2023-03-29T12:22:41.413Z,74.81
2023-03-29T12:25:18.891Z,74.65
2023-03-29T12:27:59.094Z,74.43
2023-03-29T12:30:50.236Z,74.17
2023-03-29T12:34:03.534Z,74.33
2023-03-29T12:36:49.997Z,74.26
2023-03-29T12:39:26.873Z,74.07
2023-03-29T12:42:21.083Z,73.76
2023-03-29T12:45:20.904Z,73.89
2023-03-29T12:47:54.265Z,74.10
2023-03-29T12:50:30.785Z,74.37
2023-03-29T12:53:09.706Z,75.14
2023-03-29T12:55:53.959Z,75.02
2023-03-29T12:58:31.560Z,74.29
2023-03-29T13:01:10.859Z,74.50
2023-03-29T13:03:50.012Z,74.55
2023-03-29T13:06:35.435Z,75.09
2023-03-29T13:09:24.131Z,75.18
2023-03-29T13:11:59.074Z,75.03
2023-03-29T13:14:35.344Z,74.87
2023-03-29T13:17:18.828Z,75.45
2023-03-29T13:19:52.536Z,75.80
2023-03-29T13:22:29.542Z,75.74
2023-03-29T13:25:24.180Z,76.01
2023-03-29T13:28:00.422Z,76.13
2023-03-29T13:30:43.790Z,76.35
2023-03-29T13:33:26.200Z,76.28
2023-03-29T13:36:02.930Z,76.12
2023-03-29T13:38:47.079Z,75.52
2023-03-29T13:41:30.666Z,76.25
2023-03-29T13:44:05.853Z,76.19
2023-03-29T13:46:41.504Z,76.04
2023-03-29T13:49:20.961Z,76.55
2023-03-29T13:52:11.050Z,76.65
2023-03-29T13:54:48.188Z,76.45
2023-03-29T13:57:23.641Z,76.43
2023-03-29T14:00:01.229Z,76.67
2023-03-29T14:02:39.798Z,76.32
2023-03-29T14:05:16.252Z,76.85
2023-03-29T14:07:52.709Z,76.93
2023-03-29T14:10:29.465Z,77.20
2023-03-29T14:13:04.168Z,77.35
2023-03-29T14:15:46.087Z,77.15
2023-03-29T14:18:22.508Z,77.31
2023-03-29T14:20:57.029Z,77.66
2023-03-29T14:23:33.598Z,78.17
2023-03-29T14:26:12.672Z,78.61
2023-03-29T14:28:48.820Z,78.92
2023-03-29T14:31:23.789Z,79.11
2023-03-29T14:33:58.992Z,79.36
2023-03-29T14:36:36.672Z,79.57
2023-03-29T14:39:14.902Z,79.77
2023-03-29T14:41:52.864Z,80.01
2023-03-29T14:44:28.668Z,80.22
2023-03-29T14:47:02.997Z,80.32
2023-03-29T14:49:36.030Z,80.40
2023-03-29T14:52:11.093Z,80.46
2023-03-29T14:54:47.920Z,80.54
2023-03-29T14:57:22.677Z,80.51
2023-03-29T14:59:58.197Z,80.53
2023-03-29T15:02:33.200Z,80.64
2023-03-29T15:05:09.494Z,80.58
2023-03-29T15:07:44.388Z,80.56
2023-03-29T15:10:20.787Z,80.49
2023-03-29T15:12:54.868Z,80.37
2023-03-29T15:15:28.404Z,80.07
2023-03-29T15:18:02.143Z,80.08
2023-03-29T15:20:39.037Z,80.19
2023-03-29T15:23:24.359Z,80.12
2023-03-29T15:25:59.930Z,79.94
2023-03-29T15:28:35.039Z,80.09
2023-03-29T15:31:14.940Z,80.04
2023-03-29T15:33:48.451Z,80.00
2023-03-29T15:36:21.996Z,80.06
2023-03-29T15:38:55.399Z,79.73
2023-03-29T15:41:28.697Z,79.71
2023-03-29T15:44:02.057Z,79.72
2023-03-29T15:46:35.439Z,79.51
2023-03-29T15:49:10.985Z,79.50
2023-03-29T15:51:44.058Z,79.42
2023-03-29T15:54:17.494Z,79.50
2023-03-29T15:56:54.167Z,79.40
2023-03-29T15:59:28.150Z,79.39
2023-03-29T16:02:01.991Z,78.98
2023-03-29T16:04:35.332Z,79.15
2023-03-29T16:07:14.296Z,79.17
2023-03-29T16:09:49.218Z,79.31
2023-03-29T16:12:23.474Z,79.45
2023-03-29T16:14:56.602Z,79.52
2023-03-29T16:17:31.085Z,79.00
2023-03-29T16:20:05.888Z,79.29
2023-03-29T16:22:38.926Z,79.46
2023-03-29T16:25:17.285Z,79.43
2023-03-29T16:27:50.949Z,79.28
2023-03-29T16:30:24.988Z,79.17
2023-03-29T16:32:58.374Z,79.12
2023-03-29T16:35:34.078Z,79.31
2023-03-29T16:38:07.724Z,79.42
2023-03-29T16:40:41.241Z,79.27
2023-03-29T16:43:18.789Z,79.36
2023-03-29T16:45:52.470Z,79.45
2023-03-29T16:48:27.147Z,79.58
2023-03-29T16:51:01.013Z,79.40
2023-03-29T16:53:34.432Z,79.53
2023-03-29T16:56:09.116Z,79.67
2023-03-29T16:58:43.472Z,79.34
2023-03-29T17:01:19.308Z,79.46
2023-03-29T17:03:52.529Z,79.59
2023-03-29T17:06:26.445Z,79.59
2023-03-29T17:09:00.773Z,79.47
2023-03-29T17:11:34.666Z,79.58
2023-03-29T17:14:07.848Z,79.54
2023-03-29T17:16:41.122Z,79.56
2023-03-29T17:19:14.581Z,79.47
2023-03-29T17:21:47.762Z,79.45
2023-03-29T17:24:21.025Z,79.22
2023-03-29T17:26:54.199Z,79.34
2023-03-29T17:29:27.491Z,79.47
2023-03-29T17:32:01.006Z,79.48
2023-03-29T17:34:34.766Z,79.55
2023-03-29T17:37:09.677Z,79.33
2023-03-29T17:39:43.328Z,79.48
2023-03-29T17:42:17.979Z,79.54
2023-03-29T17:44:50.960Z,79.56
2023-03-29T17:47:24.304Z,79.44
2023-03-29T17:49:57.314Z,79.64
2023-03-29T17:52:30.857Z,79.67
2023-03-29T17:55:04.460Z,79.70
2023-03-29T17:57:37.727Z,79.72
2023-03-29T18:00:14.156Z,79.64
2023-03-29T18:02:47.598Z,79.78
2023-03-29T18:05:21.229Z,79.70
2023-03-29T18:10:37.649Z,80.02
2023-03-29T18:13:14.017Z,79.95
2023-03-29T18:15:47.994Z,79.95
2023-03-29T18:18:22.239Z,79.81
2023-03-29T18:20:56.953Z,79.73
2023-03-29T18:23:31.714Z,79.97
2023-03-29T18:26:06.790Z,80.21
2023-03-29T18:28:41.748Z,80.17
2023-03-29T18:31:16.521Z,80.17
2023-03-29T18:33:50.294Z,80.18
2023-03-29T18:36:25.356Z,79.75
2023-03-29T18:39:00.935Z,80.14
2023-03-29T18:41:34.996Z,80.21
2023-03-29T18:44:08.424Z,80.15
2023-03-29T18:46:41.816Z,79.96
2023-03-29T18:49:14.854Z,80.24
2023-03-29T18:51:50.170Z,80.45
2023-03-29T18:54:23.723Z,80.55
2023-03-29T18:56:59.154Z,80.55
2023-03-29T18:59:34.984Z,80.56
2023-03-29T19:02:08.338Z,80.49
2023-03-29T19:04:41.936Z,80.18
2023-03-29T19:07:15.398Z,80.33
2023-03-29T19:09:48.652Z,80.22
2023-03-29T19:12:21.635Z,80.11
2023-03-29T19:14:55.138Z,80.09
2023-03-29T19:17:28.669Z,80.16
2023-03-29T19:20:01.793Z,80.25
2023-03-29T19:22:34.928Z,80.45
2023-03-29T19:25:10.519Z,80.46
2023-03-29T19:27:46.394Z,80.63
2023-03-29T19:30:20.246Z,80.44
2023-03-29T19:32:53.523Z,80.60
2023-03-29T19:35:26.779Z,80.53
2023-03-29T19:38:00.431Z,80.56
2023-03-29T19:40:33.632Z,80.62
2023-03-29T19:43:07.288Z,80.75
2023-03-29T19:45:40.697Z,81.02
2023-03-29T19:48:21.757Z,81.13
2023-03-29T19:50:49.571Z,81.19
2023-03-29T19:53:23.302Z,81.24
2023-03-29T19:55:56.221Z,81.39
2023-03-29T19:58:29.450Z,81.51
2023-03-29T20:01:02.752Z,81.62
2023-03-29T20:03:36.382Z,81.73
2023-03-29T20:06:10.422Z,81.76
2023-03-29T20:08:44.430Z,81.82
2023-03-29T20:11:20.253Z,81.96
2023-03-29T20:13:54.369Z,81.98
2023-03-29T20:16:29.825Z,82.14
2023-03-29T20:19:03.710Z,82.18
2023-03-29T20:21:38.144Z,82.20
2023-03-29T20:24:12.846Z,82.33
2023-03-29T20:26:46.708Z,82.31
2023-03-29T20:29:20.870Z,82.35
2023-03-29T20:31:56.222Z,82.25
2023-03-29T20:34:30.517Z,82.40
2023-03-29T20:37:04.309Z,82.44
2023-03-29T20:39:37.426Z,82.64
2023-03-29T20:42:11.314Z,82.74
2023-03-29T20:44:47.629Z,82.76
2023-03-29T20:47:21.150Z,82.70
2023-03-29T20:49:54.933Z,82.60
2023-03-29T20:52:28.603Z,82.66
2023-03-29T20:55:01.869Z,82.70
2023-03-29T20:57:36.056Z,82.75
2023-03-29T21:00:12.780Z,82.73
2023-03-29T21:02:46.286Z,82.80
2023-03-29T21:05:20.160Z,82.89
2023-03-29T21:07:55.523Z,82.85
2023-03-29T21:10:34.964Z,82.82
2023-03-29T21:13:08.122Z,82.79
2023-03-29T21:15:41.696Z,82.87
2023-03-29T21:18:14.794Z,82.86
2023-03-29T21:20:49.793Z,82.91
2023-03-29T21:23:22.863Z,82.85
2023-03-29T21:25:56.931Z,82.92
2023-03-29T21:28:30.507Z,82.86
2023-03-29T21:31:07.274Z,82.95
2023-03-29T21:33:40.589Z,82.96
2023-03-29T21:36:13.663Z,82.94
2023-03-29T21:38:46.819Z,82.78
2023-03-29T21:41:20.127Z,82.65
2023-03-29T21:43:53.258Z,82.63
2023-03-29T21:46:26.821Z,82.78
2023-03-29T21:49:00.046Z,82.79
2023-03-29T21:51:33.515Z,82.74
2023-03-29T21:54:07.183Z,82.62
2023-03-29T21:56:40.491Z,82.68
2023-03-29T21:59:13.873Z,82.75
2023-03-29T22:01:47.335Z,82.72
2023-03-29T22:04:35.391Z,82.85
2023-03-29T22:06:56.041Z,82.91
2023-03-29T22:09:29.316Z,82.67
2023-03-29T22:12:02.958Z,82.45
2023-03-29T22:14:36.848Z,82.41
2023-03-29T22:17:10.300Z,82.55
2023-03-29T22:19:43.506Z,82.50
2023-03-29T22:22:17.697Z,82.42
2023-03-29T22:24:52.648Z,82.37
2023-03-29T22:27:26.100Z,82.37
2023-03-29T22:29:59.314Z,82.31
2023-03-29T22:32:34.956Z,82.42
2023-03-29T22:35:10.150Z,82.46
2023-03-29T22:37:44.452Z,82.27
2023-03-29T22:40:18.058Z,82.16
2023-03-29T22:42:51.386Z,82.08
2023-03-29T22:45:24.573Z,82.15
2023-03-29T22:47:57.690Z,82.08
2023-03-29T22:50:31.742Z,82.10
2023-03-29T22:53:04.576Z,82.17
2023-03-29T22:55:38.874Z,82.13
2023-03-29T22:58:12.735Z,82.16
2023-03-29T23:00:46.773Z,82.30
2023-03-29T23:03:21.107Z,82.24
2023-03-29T23:05:56.621Z,82.20
2023-03-29T23:08:33.514Z,82.29
2023-03-29T23:11:07.989Z,82.17
2023-03-29T23:13:41.945Z,82.16
2023-03-29T23:16:16.564Z,82.16
2023-03-29T23:18:50.744Z,82.15
2023-03-29T23:21:23.952Z,82.07
2023-03-29T23:23:57.562Z,82.17
2023-03-29T23:26:30.731Z,82.20
2023-03-29T23:29:04.187Z,82.12
2023-03-29T23:31:37.852Z,82.14
2023-03-29T23:34:11.161Z,82.12
2023-03-29T23:36:44.291Z,82.07
2023-03-29T23:39:17.464Z,82.08
2023-03-29T23:41:50.661Z,82.11
2023-03-29T23:44:23.944Z,82.24
2023-03-29T23:46:57.265Z,82.28
2023-03-29T23:49:30.803Z,82.38
2023-03-29T23:52:04.107Z,82.43
2023-03-29T23:54:37.268Z,82.42
2023-03-29T23:57:11.327Z,82.48
2023-03-29T23:59:44.326Z,82.48
