createdAt,value
2022-08-16T00:00:47.847Z,23.80
2022-08-16T00:05:01.710Z,23.80
2022-08-16T00:09:10.633Z,23.70
2022-08-16T00:13:14.915Z,23.70
2022-08-16T00:17:21.483Z,23.60
2022-08-16T00:22:01.502Z,23.60
2022-08-16T00:26:35.066Z,23.50
2022-08-16T00:30:35.353Z,23.50
2022-08-16T00:34:44.374Z,23.50
2022-08-16T00:38:56.314Z,23.40
2022-08-16T00:43:00.796Z,23.40
2022-08-16T00:47:06.720Z,23.30
2022-08-16T00:51:09.627Z,23.30
2022-08-16T00:55:19.387Z,23.30
2022-08-16T00:59:25.943Z,23.20
2022-08-16T01:03:31.588Z,23.20
2022-08-16T01:07:50.657Z,23.20
2022-08-16T01:11:56.773Z,23.10
2022-08-16T01:16:03.469Z,23.00
2022-08-16T01:20:23.836Z,23.00
2022-08-16T01:24:45.295Z,22.90
2022-08-16T01:28:54.760Z,22.90
2022-08-16T01:33:14.324Z,22.80
2022-08-16T01:37:18.704Z,22.80
2022-08-16T01:41:24.552Z,22.80
2022-08-16T01:45:40.923Z,22.80
2022-08-16T01:50:41.048Z,22.80
2022-08-16T01:54:09.107Z,22.80
2022-08-16T01:58:14.270Z,22.80
2022-08-16T02:02:27.171Z,22.80
2022-08-16T02:06:34.565Z,22.70
2022-08-16T02:10:41.127Z,22.70
2022-08-16T02:14:45.625Z,22.70
2022-08-16T02:18:48.931Z,22.70
2022-08-16T02:22:52.287Z,22.60
2022-08-16T02:26:58.391Z,22.60
2022-08-16T02:31:05.200Z,22.50
2022-08-16T02:35:09.195Z,22.50
2022-08-16T02:39:14.744Z,22.40
2022-08-16T02:43:18.240Z,22.40
2022-08-16T02:47:25.546Z,22.30
2022-08-16T02:51:28.674Z,22.20
2022-08-16T02:55:40.735Z,22.20
2022-08-16T02:59:44.355Z,22.10
2022-08-16T03:04:24.756Z,22.10
2022-08-16T03:08:51.125Z,22.00
2022-08-16T03:12:37.878Z,21.90
2022-08-16T03:16:59.522Z,21.80
2022-08-16T03:21:05.737Z,21.80
2022-08-16T03:25:10.878Z,21.70
2022-08-16T03:29:14.219Z,21.70
2022-08-16T03:33:17.201Z,21.60
2022-08-16T03:37:21.362Z,21.50
2022-08-16T03:41:29.235Z,21.50
2022-08-16T03:45:33.056Z,21.50
2022-08-16T03:49:36.998Z,21.40
2022-08-16T03:53:41.923Z,21.30
2022-08-16T03:57:44.868Z,21.30
2022-08-16T04:01:55.338Z,21.20
2022-08-16T04:05:58.481Z,21.20
2022-08-16T04:10:37.285Z,21.10
2022-08-16T04:14:32.411Z,21.10
2022-08-16T04:18:36.977Z,21.10
2022-08-16T04:22:40.136Z,21.00
2022-08-16T04:26:46.204Z,21.00
2022-08-16T04:30:50.493Z,21.00
2022-08-16T04:34:53.478Z,20.90
2022-08-16T04:38:56.479Z,20.90
2022-08-16T04:43:01.952Z,20.90
2022-08-16T04:47:21.803Z,20.80
2022-08-16T04:51:27.145Z,20.80
2022-08-16T04:55:38.947Z,20.80
2022-08-16T04:59:43.117Z,20.80
2022-08-16T05:04:01.093Z,20.80
2022-08-16T05:08:28.493Z,20.80
2022-08-16T05:12:30.645Z,20.80
2022-08-16T05:16:35.663Z,20.80
2022-08-16T05:20:54.070Z,20.70
2022-08-16T05:25:01.630Z,20.70
2022-08-16T05:29:14.640Z,20.80
2022-08-16T05:33:21.048Z,20.80
2022-08-16T05:37:24.631Z,20.80
2022-08-16T05:41:27.834Z,20.90
2022-08-16T05:45:30.884Z,21.00
2022-08-16T05:49:38.804Z,21.10
2022-08-16T05:53:43.022Z,21.30
2022-08-16T05:57:47.125Z,21.40
2022-08-16T06:01:56.012Z,21.50
2022-08-16T06:06:00.933Z,21.70
2022-08-16T06:10:04.815Z,21.80
2022-08-16T06:14:07.763Z,21.90
2022-08-16T06:18:10.567Z,22.00
2022-08-16T06:22:19.383Z,22.10
2022-08-16T06:26:42.055Z,22.20
2022-08-16T06:31:02.139Z,22.30
2022-08-16T06:35:17.009Z,22.40
2022-08-16T06:39:21.383Z,22.60
2022-08-16T06:43:27.562Z,22.70
2022-08-16T06:47:54.298Z,22.80
2022-08-16T06:51:54.039Z,23.00
2022-08-16T06:56:14.523Z,23.10
2022-08-16T07:00:24.803Z,23.30
2022-08-16T07:04:33.107Z,23.40
2022-08-16T07:08:42.369Z,23.50
2022-08-16T07:13:03.873Z,23.60
2022-08-16T07:17:13.021Z,23.70
2022-08-16T07:21:16.025Z,23.90
2022-08-16T07:25:19.011Z,24.00
2022-08-16T07:29:27.458Z,24.10
2022-08-16T07:33:53.672Z,24.30
2022-08-16T07:37:57.822Z,24.40
2022-08-16T07:42:01.820Z,24.70
2022-08-16T07:46:39.372Z,24.90
2022-08-16T07:50:56.076Z,25.10
2022-08-16T07:54:57.011Z,25.40
2022-08-16T07:59:01.368Z,25.70
2022-08-16T08:03:06.579Z,25.90
2022-08-16T08:07:13.827Z,26.00
2022-08-16T08:11:19.045Z,26.20
2022-08-16T08:15:25.171Z,26.30
2022-08-16T08:19:29.806Z,26.40
2022-08-16T08:23:36.986Z,26.70
2022-08-16T08:27:45.644Z,26.70
2022-08-16T08:31:48.467Z,26.90
2022-08-16T08:36:01.139Z,27.00
2022-08-16T08:40:04.668Z,27.10
2022-08-16T08:44:29.835Z,27.20
2022-08-16T08:48:34.747Z,27.30
2022-08-16T08:52:40.661Z,27.40
2022-08-16T08:56:45.322Z,27.60
2022-08-16T09:00:51.235Z,27.90
2022-08-16T09:04:54.495Z,28.00
2022-08-16T09:09:01.665Z,28.20
2022-08-16T09:13:05.357Z,28.40
2022-08-16T09:17:21.560Z,28.50
2022-08-16T09:21:33.716Z,28.70
2022-08-16T09:25:40.959Z,28.90
2022-08-16T09:29:46.418Z,29.10
2022-08-16T09:33:51.767Z,29.30
2022-08-16T09:38:00.917Z,29.50
2022-08-16T09:42:05.583Z,29.70
2022-08-16T09:46:45.947Z,29.90
2022-08-16T09:50:38.536Z,30.10
2022-08-16T09:54:44.448Z,30.30
2022-08-16T09:59:03.861Z,30.40
2022-08-16T10:03:10.120Z,30.60
2022-08-16T10:07:15.888Z,30.80
2022-08-16T10:11:49.764Z,31.00
2022-08-16T10:16:00.113Z,31.20
2022-08-16T10:20:02.989Z,31.40
2022-08-16T10:24:08.605Z,31.60
2022-08-16T10:28:29.182Z,31.90
2022-08-16T10:32:35.015Z,31.90
2022-08-16T10:36:39.583Z,32.10
2022-08-16T10:40:45.489Z,32.20
2022-08-16T10:44:54.715Z,32.30
2022-08-16T10:49:00.878Z,32.50
2022-08-16T10:53:07.553Z,32.60
2022-08-16T10:57:12.141Z,32.80
2022-08-16T11:01:39.790Z,33.00
2022-08-16T11:10:20.704Z,33.30
2022-08-16T11:14:24.482Z,33.40
2022-08-16T11:18:48.936Z,33.50
2022-08-16T11:22:53.785Z,33.60
2022-08-16T11:31:19.396Z,33.80
2022-08-16T11:39:48.106Z,34.00
2022-08-16T11:43:58.238Z,34.10
2022-08-16T11:48:01.340Z,34.20
2022-08-16T11:52:05.218Z,34.30
2022-08-16T11:56:09.685Z,34.40
2022-08-16T12:00:43.501Z,34.60
2022-08-16T12:04:40.909Z,34.70
2022-08-16T12:08:45.672Z,34.90
2022-08-16T12:12:52.070Z,34.90
2022-08-16T12:16:56.889Z,35.00
2022-08-16T12:21:00.367Z,35.10
2022-08-16T12:25:07.653Z,35.20
2022-08-16T12:29:11.921Z,35.30
2022-08-16T12:33:25.648Z,35.40
2022-08-16T12:37:29.802Z,35.50
2022-08-16T12:41:37.595Z,35.60
2022-08-16T12:45:56.487Z,35.70
2022-08-16T12:50:01.898Z,35.80
2022-08-16T12:54:07.361Z,35.70
2022-08-16T12:58:13.918Z,35.70
2022-08-16T13:02:46.831Z,35.70
2022-08-16T13:06:52.587Z,35.60
2022-08-16T13:10:55.748Z,35.60
2022-08-16T13:14:58.674Z,35.50
2022-08-16T13:19:02.838Z,35.30
2022-08-16T13:23:11.512Z,35.20
2022-08-16T13:27:14.624Z,35.10
2022-08-16T13:31:18.229Z,35.00
2022-08-16T13:35:22.843Z,35.00
2022-08-16T13:39:28.015Z,35.00
2022-08-16T13:43:34.828Z,35.00
2022-08-16T13:47:37.668Z,34.90
2022-08-16T13:51:45.607Z,34.90
2022-08-16T13:55:49.096Z,34.90
2022-08-16T14:00:02.018Z,35.00
2022-08-16T14:04:07.755Z,34.90
2022-08-16T14:08:12.218Z,34.80
2022-08-16T14:12:22.223Z,34.60
2022-08-16T14:16:34.127Z,34.50
2022-08-16T14:20:37.917Z,34.40
2022-08-16T14:24:46.632Z,34.40
2022-08-16T14:28:51.037Z,34.40
2022-08-16T14:32:54.241Z,34.40
2022-08-16T14:36:59.564Z,34.50
2022-08-16T14:41:04.044Z,34.50
2022-08-16T14:45:10.709Z,34.50
2022-08-16T14:49:18.052Z,34.60
2022-08-16T14:53:23.437Z,34.70
2022-08-16T14:57:27.831Z,34.80
2022-08-16T15:01:58.737Z,34.90
2022-08-16T15:05:54.286Z,34.90
2022-08-16T15:10:00.525Z,35.00
2022-08-16T15:14:06.205Z,35.00
2022-08-16T15:18:11.980Z,35.00
2022-08-16T15:22:16.240Z,34.90
2022-08-16T15:26:34.624Z,34.80
2022-08-16T15:30:57.678Z,34.60
2022-08-16T15:35:04.583Z,34.50
2022-08-16T15:39:30.388Z,34.30
2022-08-16T15:43:39.172Z,34.30
2022-08-16T15:47:52.395Z,34.50
2022-08-16T15:52:00.312Z,34.60
2022-08-16T15:56:03.449Z,34.90
2022-08-16T16:00:14.405Z,35.30
2022-08-16T16:04:22.651Z,35.40
2022-08-16T16:08:26.978Z,35.70
2022-08-16T16:12:51.429Z,36.00
2022-08-16T16:16:52.964Z,36.20
2022-08-16T16:21:00.722Z,36.30
2022-08-16T16:25:03.610Z,36.40
2022-08-16T16:29:10.697Z,36.30
2022-08-16T16:33:21.154Z,36.20
2022-08-16T16:37:27.033Z,35.90
2022-08-16T16:41:32.469Z,35.60
2022-08-16T16:45:36.478Z,35.40
2022-08-16T16:49:41.779Z,35.10
2022-08-16T16:53:56.080Z,35.00
2022-08-16T16:58:18.117Z,34.90
2022-08-16T17:02:46.153Z,34.90
2022-08-16T17:06:53.741Z,34.80
2022-08-16T17:11:01.527Z,34.70
2022-08-16T17:15:07.369Z,34.50
2022-08-16T17:19:16.926Z,34.40
2022-08-16T17:23:23.308Z,34.20
2022-08-16T17:27:50.713Z,34.00
2022-08-16T17:31:54.232Z,33.70
2022-08-16T17:36:08.552Z,33.50
2022-08-16T17:40:25.599Z,33.30
2022-08-16T17:44:37.951Z,33.10
2022-08-16T17:48:41.889Z,32.80
2022-08-16T17:52:49.710Z,32.60
2022-08-16T17:56:53.975Z,32.30
2022-08-16T18:00:59.909Z,32.10
2022-08-16T18:05:02.733Z,31.90
2022-08-16T18:09:05.830Z,31.60
2022-08-16T18:13:10.418Z,31.40
2022-08-16T18:17:14.589Z,31.20
2022-08-16T18:21:34.836Z,31.10
2022-08-16T18:25:38.224Z,30.90
2022-08-16T18:29:41.203Z,30.70
2022-08-16T18:33:45.415Z,30.50
2022-08-16T18:37:48.650Z,30.30
2022-08-16T18:41:51.607Z,30.20
2022-08-16T18:45:55.147Z,30.00
2022-08-16T18:49:59.727Z,29.80
2022-08-16T18:54:02.601Z,29.60
2022-08-16T18:58:05.920Z,29.40
2022-08-16T19:02:57.487Z,29.30
2022-08-16T19:06:36.314Z,29.10
2022-08-16T19:10:39.299Z,29.00
2022-08-16T19:14:42.679Z,28.80
2022-08-16T19:18:46.648Z,28.60
2022-08-16T19:23:05.305Z,28.40
2022-08-16T19:27:10.868Z,28.30
2022-08-16T19:31:18.256Z,28.20
2022-08-16T19:35:22.127Z,28.00
2022-08-16T19:39:32.628Z,27.90
2022-08-16T19:43:42.296Z,27.80
2022-08-16T19:47:45.382Z,27.60
2022-08-16T19:51:48.720Z,27.60
2022-08-16T19:55:52.890Z,27.50
2022-08-16T19:59:55.686Z,27.40
2022-08-16T20:04:03.413Z,27.30
2022-08-16T20:08:07.481Z,27.20
2022-08-16T20:12:12.815Z,27.20
2022-08-16T20:16:16.419Z,27.00
2022-08-16T20:20:21.362Z,26.90
2022-08-16T20:24:36.580Z,26.80
2022-08-16T20:28:53.508Z,26.70
2022-08-16T20:32:57.886Z,26.50
2022-08-16T20:37:00.753Z,26.40
2022-08-16T20:41:03.588Z,26.30
2022-08-16T20:45:09.392Z,26.20
2022-08-16T20:49:12.422Z,26.00
2022-08-16T20:53:15.273Z,25.90
2022-08-16T20:57:18.387Z,25.80
2022-08-16T21:01:22.794Z,25.70
2022-08-16T21:05:30.969Z,25.50
2022-08-16T21:09:36.326Z,25.40
2022-08-16T21:13:42.649Z,25.30
2022-08-16T21:17:47.154Z,25.30
2022-08-16T21:21:49.990Z,25.20
2022-08-16T21:25:58.978Z,25.10
2022-08-16T21:34:09.557Z,24.80
2022-08-16T21:38:28.968Z,24.70
2022-08-16T21:42:36.435Z,24.60
2022-08-16T21:46:39.623Z,24.60
2022-08-16T21:50:44.355Z,24.50
2022-08-16T21:54:47.184Z,24.40
2022-08-16T21:58:53.886Z,24.40
2022-08-16T22:02:57.215Z,24.30
2022-08-16T22:07:01.669Z,24.20
2022-08-16T22:11:09.300Z,24.10
2022-08-16T22:15:13.049Z,24.10
2022-08-16T22:19:16.179Z,24.00
2022-08-16T22:23:21.943Z,23.90
2022-08-16T22:27:25.288Z,23.80
2022-08-16T22:31:28.515Z,23.70
2022-08-16T22:35:32.001Z,23.60
2022-08-16T22:39:37.532Z,23.60
2022-08-16T22:43:40.751Z,23.50
2022-08-16T22:47:44.571Z,23.40
2022-08-16T22:51:49.025Z,23.40
2022-08-16T22:55:54.178Z,23.20
2022-08-16T23:00:01.084Z,23.20
2022-08-16T23:04:04.369Z,23.10
2022-08-16T23:08:09.289Z,23.00
2022-08-16T23:12:14.989Z,22.90
2022-08-16T23:16:20.793Z,22.90
2022-08-16T23:20:30.680Z,22.80
2022-08-16T23:24:37.166Z,22.70
2022-08-16T23:28:57.632Z,22.60
2022-08-16T23:33:01.912Z,22.60
2022-08-16T23:37:05.037Z,22.50
2022-08-16T23:41:09.670Z,22.40
2022-08-16T23:45:16.195Z,22.40
2022-08-16T23:49:59.556Z,22.30
2022-08-16T23:53:43.705Z,22.30
2022-08-16T23:57:47.241Z,22.20
