createdAt,value
2022-12-05T00:00:38.162Z,50.902401
2022-12-05T00:01:38.156Z,50.902397
2022-12-05T00:02:38.171Z,50.902412
2022-12-05T00:03:38.119Z,50.902435
2022-12-05T00:04:38.120Z,50.902401
2022-12-05T00:05:38.105Z,50.902485
2022-12-05T00:06:38.079Z,50.902470
2022-12-05T00:07:38.106Z,50.902489
2022-12-05T00:08:38.065Z,50.902470
2022-12-05T00:09:38.041Z,50.902451
2022-12-05T00:10:38.105Z,50.902390
2022-12-05T00:11:38.024Z,50.902443
2022-12-05T00:12:38.027Z,50.902481
2022-12-05T00:13:38.005Z,50.902451
2022-12-05T00:14:38.087Z,50.902435
2022-12-05T00:15:39.036Z,50.902470
2022-12-05T00:16:38.076Z,50.902485
2022-12-05T00:17:37.984Z,50.902477
2022-12-05T00:18:38.004Z,50.902477
2022-12-05T00:19:37.980Z,50.902466
2022-12-05T00:20:38.000Z,50.902401
2022-12-05T00:21:37.965Z,50.902401
2022-12-05T00:22:37.964Z,50.902412
2022-12-05T00:23:37.954Z,50.902420
2022-12-05T00:24:37.927Z,50.902431
2022-12-05T00:25:37.972Z,50.902466
2022-12-05T00:26:37.918Z,50.902443
2022-12-05T00:27:37.912Z,50.902473
2022-12-05T00:28:37.922Z,50.902462
2022-12-05T00:29:37.895Z,50.902458
2022-12-05T00:30:37.907Z,50.902454
2022-12-05T00:31:37.972Z,50.902435
2022-12-05T00:32:37.875Z,50.902424
2022-12-05T00:33:37.868Z,50.902420
2022-12-05T00:34:37.872Z,50.902431
2022-12-05T00:35:37.942Z,50.902447
2022-12-05T00:36:37.848Z,50.902439
2022-12-05T00:37:37.837Z,50.902466
2022-12-05T00:38:37.837Z,50.902451
2022-12-05T00:39:37.838Z,50.902435
2022-12-05T00:40:37.867Z,50.902424
2022-12-05T00:42:12.151Z,50.902439
2022-12-05T00:42:37.790Z,50.902466
2022-12-05T00:43:37.787Z,50.902451
2022-12-05T00:44:37.774Z,50.902443
2022-12-05T00:45:37.843Z,50.902447
2022-12-05T00:46:37.851Z,50.902447
2022-12-05T00:47:37.749Z,50.902470
2022-12-05T00:48:37.752Z,50.902466
2022-12-05T00:49:37.752Z,50.902477
2022-12-05T00:50:37.763Z,50.902458
2022-12-05T00:51:37.719Z,50.902447
2022-12-05T00:52:37.714Z,50.902458
2022-12-05T00:53:37.723Z,50.902466
2022-12-05T00:54:38.709Z,50.902485
2022-12-05T00:55:37.709Z,50.902470
2022-12-05T00:56:38.680Z,50.902481
2022-12-05T00:57:37.680Z,50.902493
2022-12-05T00:58:37.721Z,50.902439
2022-12-05T00:59:37.655Z,50.902443
2022-12-05T01:00:37.686Z,50.902439
2022-12-05T01:01:37.759Z,50.902443
2022-12-05T01:02:37.694Z,50.902431
2022-12-05T01:03:37.690Z,50.902454
2022-12-05T01:04:37.630Z,50.902424
2022-12-05T01:05:37.643Z,50.902431
2022-12-05T01:06:37.615Z,50.902405
2022-12-05T01:07:37.654Z,50.902443
2022-12-05T01:08:37.596Z,50.902420
2022-12-05T01:09:37.590Z,50.902416
2022-12-05T01:10:37.619Z,50.902416
2022-12-05T01:11:41.199Z,50.902470
2022-12-05T01:12:38.566Z,50.902466
2022-12-05T01:13:37.556Z,50.902477
2022-12-05T01:14:37.563Z,50.902435
2022-12-05T01:15:37.548Z,50.902428
2022-12-05T01:16:37.657Z,50.902458
2022-12-05T01:17:37.531Z,50.902454
2022-12-05T01:18:37.528Z,50.902451
2022-12-05T01:19:37.516Z,50.902443
2022-12-05T01:20:37.516Z,50.902435
2022-12-05T01:21:37.542Z,50.902447
2022-12-05T01:22:37.486Z,50.902435
2022-12-05T01:23:37.479Z,50.902451
2022-12-05T01:24:37.483Z,50.902454
2022-12-05T01:25:37.466Z,50.902466
2022-12-05T01:26:37.493Z,50.902397
2022-12-05T01:27:37.455Z,50.902409
2022-12-05T01:28:37.633Z,50.902397
2022-12-05T01:29:37.435Z,50.902401
2022-12-05T01:30:37.432Z,50.902386
2022-12-05T01:31:37.500Z,50.902382
2022-12-05T01:32:37.408Z,50.902420
2022-12-05T01:33:37.401Z,50.902477
2022-12-05T01:34:37.408Z,50.902462
2022-12-05T01:35:37.384Z,50.902424
2022-12-05T01:36:37.412Z,50.902390
2022-12-05T01:37:37.378Z,50.902397
2022-12-05T01:38:37.375Z,50.902424
2022-12-05T01:39:37.365Z,50.902420
2022-12-05T01:40:37.354Z,50.902431
2022-12-05T01:41:37.376Z,50.902431
2022-12-05T01:42:37.334Z,50.902409
2022-12-05T01:43:37.327Z,50.902409
2022-12-05T01:44:37.325Z,50.902428
2022-12-05T01:45:37.360Z,50.902409
2022-12-05T01:46:37.335Z,50.902393
2022-12-05T01:47:37.292Z,50.902382
2022-12-05T01:48:37.294Z,50.902409
2022-12-05T01:49:37.279Z,50.902439
2022-12-05T01:50:37.278Z,50.902420
2022-12-05T01:51:37.296Z,50.902382
2022-12-05T01:52:37.265Z,50.902416
2022-12-05T01:53:37.257Z,50.902393
2022-12-05T01:54:37.275Z,50.902382
2022-12-05T01:55:37.235Z,50.902405
2022-12-05T01:56:37.261Z,50.902420
2022-12-05T01:57:37.226Z,50.902405
2022-12-05T01:58:37.216Z,50.902397
2022-12-05T01:59:37.210Z,50.902382
2022-12-05T02:00:37.207Z,50.902405
2022-12-05T02:01:37.294Z,50.902397
2022-12-05T02:02:37.239Z,50.902390
2022-12-05T02:03:37.183Z,50.902393
2022-12-05T02:04:37.184Z,50.902409
2022-12-05T02:05:37.159Z,50.902401
2022-12-05T02:06:37.182Z,50.902405
2022-12-05T02:07:37.193Z,50.902397
2022-12-05T02:08:37.164Z,50.902393
2022-12-05T02:09:37.131Z,50.902374
2022-12-05T02:10:37.121Z,50.902382
2022-12-05T02:11:37.146Z,50.902382
2022-12-05T02:12:38.945Z,50.902367
2022-12-05T02:13:38.105Z,50.902348
2022-12-05T02:14:37.092Z,50.902390
2022-12-05T02:15:37.095Z,50.902397
2022-12-05T02:16:37.175Z,50.902397
2022-12-05T02:17:37.070Z,50.902412
2022-12-05T02:18:37.061Z,50.902390
2022-12-05T02:19:37.055Z,50.902386
2022-12-05T02:20:37.070Z,50.902397
2022-12-05T02:21:37.078Z,50.902401
2022-12-05T02:22:37.040Z,50.902412
2022-12-05T02:23:37.033Z,50.902405
2022-12-05T02:24:37.023Z,50.902405
2022-12-05T02:25:37.014Z,50.902409
2022-12-05T02:26:37.041Z,50.902412
2022-12-05T02:27:37.002Z,50.902386
2022-12-05T02:28:37.004Z,50.902374
2022-12-05T02:29:36.983Z,50.902390
2022-12-05T02:30:36.981Z,50.902378
2022-12-05T02:31:37.088Z,50.902382
2022-12-05T02:32:36.970Z,50.902367
2022-12-05T02:33:36.957Z,50.902370
2022-12-05T02:34:36.949Z,50.902386
2022-12-05T02:35:36.944Z,50.902386
2022-12-05T02:36:36.966Z,50.902397
2022-12-05T02:37:36.931Z,50.902397
2022-12-05T02:38:36.919Z,50.902405
2022-12-05T02:39:36.935Z,50.902397
2022-12-05T02:40:36.908Z,50.902397
2022-12-05T02:41:36.921Z,50.902416
2022-12-05T02:42:36.901Z,50.902443
2022-12-05T02:43:36.880Z,50.902416
2022-12-05T02:44:36.877Z,50.902420
2022-12-05T02:45:36.943Z,50.902390
2022-12-05T02:46:36.896Z,50.902405
2022-12-05T02:47:36.853Z,50.902405
2022-12-05T02:48:36.865Z,50.902420
2022-12-05T02:49:36.856Z,50.902409
2022-12-05T02:50:36.827Z,50.902409
2022-12-05T02:51:36.851Z,50.902424
2022-12-05T02:52:36.816Z,50.902416
2022-12-05T02:53:36.805Z,50.902409
2022-12-05T02:54:36.814Z,50.902428
2022-12-05T02:55:36.796Z,50.902439
2022-12-05T02:56:36.818Z,50.902409
2022-12-05T02:57:36.775Z,50.902390
2022-12-05T02:58:36.771Z,50.902378
2022-12-05T02:59:36.760Z,50.902359
2022-12-05T03:00:36.751Z,50.902405
2022-12-05T03:01:36.845Z,50.902420
2022-12-05T03:02:36.738Z,50.902382
2022-12-05T03:03:36.745Z,50.902409
2022-12-05T03:04:36.771Z,50.902397
2022-12-05T03:05:36.724Z,50.902355
2022-12-05T03:06:36.713Z,50.902397
2022-12-05T03:07:36.775Z,50.902370
2022-12-05T03:08:36.693Z,50.902363
2022-12-05T03:09:36.684Z,50.902390
2022-12-05T03:10:36.679Z,50.902412
2022-12-05T03:11:36.670Z,50.902370
2022-12-05T03:12:36.698Z,50.902405
2022-12-05T03:13:36.657Z,50.902382
2022-12-05T03:14:36.645Z,50.902397
2022-12-05T03:15:36.635Z,50.902439
2022-12-05T03:16:36.642Z,50.902416
2022-12-05T03:17:36.654Z,50.902424
2022-12-05T03:18:36.620Z,50.902424
2022-12-05T03:19:36.607Z,50.902431
2022-12-05T03:20:36.596Z,50.902424
2022-12-05T03:21:36.606Z,50.902397
2022-12-05T03:22:36.608Z,50.902370
2022-12-05T03:23:36.573Z,50.902420
2022-12-05T03:24:36.564Z,50.902420
2022-12-05T03:25:36.565Z,50.902367
2022-12-05T03:26:36.557Z,50.902355
2022-12-05T03:27:36.587Z,50.902359
2022-12-05T03:28:36.534Z,50.902382
2022-12-05T03:29:36.531Z,50.902401
2022-12-05T03:30:36.592Z,50.902439
2022-12-05T03:31:36.509Z,50.902447
2022-12-05T03:32:36.530Z,50.902424
2022-12-05T03:33:36.508Z,50.902340
2022-12-05T03:34:36.486Z,50.902378
2022-12-05T03:35:36.481Z,50.902451
2022-12-05T03:36:36.478Z,50.902443
2022-12-05T03:37:36.492Z,50.902374
2022-12-05T03:38:36.458Z,50.902439
2022-12-05T03:39:36.455Z,50.902412
2022-12-05T03:40:36.441Z,50.902393
2022-12-05T03:41:36.439Z,50.902431
2022-12-05T03:42:36.457Z,50.902393
2022-12-05T03:43:36.417Z,50.902424
2022-12-05T03:44:36.414Z,50.902447
2022-12-05T03:45:36.455Z,50.902435
2022-12-05T03:46:36.446Z,50.902412
2022-12-05T03:47:36.417Z,50.902336
2022-12-05T03:48:36.374Z,50.902382
2022-12-05T03:49:36.386Z,50.902443
2022-12-05T03:50:36.372Z,50.902409
2022-12-05T03:51:36.356Z,50.902439
2022-12-05T03:52:56.857Z,50.902405
2022-12-05T03:53:38.338Z,50.902443
2022-12-05T03:54:36.326Z,50.902428
2022-12-05T03:55:36.321Z,50.902431
2022-12-05T03:56:36.323Z,50.902431
2022-12-05T03:57:36.308Z,50.902435
2022-12-05T03:58:36.340Z,50.902378
2022-12-05T03:59:36.298Z,50.902370
2022-12-05T04:00:36.288Z,50.902367
2022-12-05T04:01:36.333Z,50.902328
2022-12-05T04:02:36.271Z,50.902355
2022-12-05T04:03:36.313Z,50.902386
2022-12-05T04:04:36.283Z,50.902340
2022-12-05T04:05:36.257Z,50.902348
2022-12-05T04:06:36.236Z,50.902390
2022-12-05T04:07:36.289Z,50.902370
2022-12-05T04:08:36.253Z,50.902412
2022-12-05T04:09:36.218Z,50.902390
2022-12-05T04:10:36.201Z,50.902416
2022-12-05T04:11:36.202Z,50.902355
2022-12-05T04:12:36.187Z,50.902397
2022-12-05T04:13:36.262Z,50.902534
2022-12-05T04:14:36.172Z,50.902409
2022-12-05T04:15:36.224Z,50.902420
2022-12-05T04:16:36.165Z,50.902420
2022-12-05T04:17:36.151Z,50.902344
2022-12-05T04:18:36.187Z,50.902328
2022-12-05T04:19:36.133Z,50.902431
2022-12-05T04:20:36.125Z,50.902409
2022-12-05T04:21:36.122Z,50.902328
2022-12-05T04:22:36.110Z,50.902336
2022-12-05T04:23:36.131Z,50.902340
2022-12-05T04:24:36.106Z,50.902355
2022-12-05T04:25:36.094Z,50.902283
2022-12-05T04:26:36.083Z,50.902287
2022-12-05T04:27:36.075Z,50.902382
2022-12-05T04:28:36.104Z,50.902447
2022-12-05T04:29:36.071Z,50.902428
2022-12-05T04:30:36.055Z,50.902416
2022-12-05T04:31:36.075Z,50.902424
2022-12-05T04:32:36.040Z,50.902439
2022-12-05T04:33:36.070Z,50.902409
2022-12-05T04:34:36.050Z,50.902370
2022-12-05T04:35:36.038Z,50.902393
2022-12-05T04:36:36.017Z,50.902431
2022-12-05T04:37:36.016Z,50.902409
2022-12-05T04:38:35.999Z,50.902431
2022-12-05T04:39:36.022Z,50.902397
2022-12-05T04:40:35.987Z,50.902386
2022-12-05T04:41:35.976Z,50.902409
2022-12-05T04:42:35.972Z,50.902424
2022-12-05T04:43:35.982Z,50.902443
2022-12-05T04:44:35.981Z,50.902409
2022-12-05T04:45:35.948Z,50.902416
2022-12-05T04:46:35.971Z,50.902504
2022-12-05T04:47:35.935Z,50.902519
2022-12-05T04:48:35.923Z,50.902443
2022-12-05T04:49:35.949Z,50.902431
2022-12-05T04:50:35.914Z,50.902431
2022-12-05T04:51:35.907Z,50.902481
2022-12-05T04:52:35.892Z,50.902447
2022-12-05T04:53:35.887Z,50.902428
2022-12-05T04:54:35.907Z,50.902390
2022-12-05T04:55:35.876Z,50.902462
2022-12-05T04:56:35.861Z,50.902443
2022-12-05T04:57:35.856Z,50.902416
2022-12-05T04:58:35.849Z,50.902416
2022-12-05T04:59:35.868Z,50.902454
2022-12-05T05:00:35.828Z,50.902462
2022-12-05T05:01:35.949Z,50.902431
2022-12-05T05:02:35.857Z,50.902508
2022-12-05T05:03:35.812Z,50.902382
2022-12-05T05:04:35.828Z,50.902412
2022-12-05T05:05:35.793Z,50.902409
2022-12-05T05:06:35.786Z,50.902424
2022-12-05T05:07:35.823Z,50.902435
2022-12-05T05:08:36.791Z,50.902477
2022-12-05T05:09:35.788Z,50.902477
2022-12-05T05:10:35.754Z,50.902451
2022-12-05T05:11:35.757Z,50.902454
2022-12-05T05:12:35.747Z,50.902439
2022-12-05T05:13:35.732Z,50.902431
2022-12-05T05:14:35.754Z,50.902431
2022-12-05T05:15:35.760Z,50.902401
2022-12-05T05:16:35.779Z,50.902405
2022-12-05T05:17:35.708Z,50.902420
2022-12-05T05:18:35.703Z,50.902428
2022-12-05T05:19:35.720Z,50.902355
2022-12-05T05:20:35.683Z,50.902370
2022-12-05T05:21:35.680Z,50.902367
2022-12-05T05:22:35.661Z,50.902416
2022-12-05T05:23:35.659Z,50.902409
2022-12-05T05:24:35.684Z,50.902416
2022-12-05T05:25:35.640Z,50.902416
2022-12-05T05:26:35.682Z,50.902416
2022-12-05T05:27:35.631Z,50.902424
2022-12-05T05:28:35.628Z,50.902454
2022-12-05T05:29:35.661Z,50.902428
2022-12-05T05:30:35.610Z,50.902416
2022-12-05T05:31:35.627Z,50.902416
2022-12-05T05:32:35.600Z,50.902439
2022-12-05T05:33:35.591Z,50.902447
2022-12-05T05:34:35.606Z,50.902462
2022-12-05T05:35:35.574Z,50.902447
2022-12-05T05:36:35.562Z,50.902431
2022-12-05T05:37:35.561Z,50.902428
2022-12-05T05:38:35.561Z,50.902416
2022-12-05T05:39:35.541Z,50.902416
2022-12-05T05:40:35.560Z,50.902428
2022-12-05T05:41:35.531Z,50.902435
2022-12-05T05:42:35.517Z,50.902439
2022-12-05T05:43:35.512Z,50.902451
2022-12-05T05:44:35.512Z,50.902435
2022-12-05T05:45:35.527Z,50.902439
2022-12-05T05:46:35.604Z,50.902470
2022-12-05T05:47:35.501Z,50.902466
2022-12-05T05:48:35.476Z,50.902447
2022-12-05T05:49:35.463Z,50.902439
2022-12-05T05:50:35.499Z,50.902409
2022-12-05T05:51:35.456Z,50.902409
2022-12-05T05:52:35.447Z,50.902401
2022-12-05T05:53:35.432Z,50.902416
2022-12-05T05:54:35.428Z,50.902405
2022-12-05T05:55:35.444Z,50.902351
2022-12-05T05:56:35.414Z,50.902435
2022-12-05T05:57:35.405Z,50.902397
2022-12-05T05:58:35.402Z,50.902416
2022-12-05T05:59:35.387Z,50.902439
2022-12-05T06:00:35.447Z,50.902435
2022-12-05T06:01:35.374Z,50.902397
2022-12-05T06:02:35.497Z,50.902390
2022-12-05T06:03:35.548Z,50.902405
2022-12-05T06:04:35.357Z,50.902397
2022-12-05T06:05:35.368Z,50.902393
2022-12-05T06:06:35.352Z,50.902428
2022-12-05T06:07:35.381Z,50.902397
2022-12-05T06:08:35.321Z,50.902397
2022-12-05T06:09:35.327Z,50.902439
2022-12-05T06:10:35.330Z,50.902443
2022-12-05T06:11:35.302Z,50.902424
2022-12-05T06:12:35.301Z,50.902409
2022-12-05T06:13:35.284Z,50.902428
2022-12-05T06:14:35.276Z,50.902424
2022-12-05T06:15:35.306Z,50.902416
2022-12-05T06:16:35.302Z,50.902439
2022-12-05T06:17:35.254Z,50.902428
2022-12-05T06:18:35.254Z,50.902397
2022-12-05T06:19:35.241Z,50.902405
2022-12-05T06:20:35.294Z,50.902401
2022-12-05T06:21:35.222Z,50.902454
2022-12-05T06:22:35.211Z,50.902412
2022-12-05T06:23:35.199Z,50.902409
2022-12-05T06:24:35.201Z,50.902401
2022-12-05T06:25:35.221Z,50.902409
2022-12-05T06:26:35.189Z,50.902424
2022-12-05T06:27:35.181Z,50.902405
2022-12-05T06:28:35.210Z,50.902431
2022-12-05T06:29:35.276Z,50.902386
2022-12-05T06:30:35.157Z,50.902435
2022-12-05T06:31:35.253Z,50.902405
2022-12-05T06:32:35.136Z,50.902374
2022-12-05T06:33:35.131Z,50.902401
2022-12-05T06:34:35.127Z,50.902378
2022-12-05T06:35:35.117Z,50.902393
2022-12-05T06:36:35.137Z,50.902359
2022-12-05T06:37:35.107Z,50.902393
2022-12-05T06:38:39.034Z,50.902359
2022-12-05T06:39:37.086Z,50.902390
2022-12-05T06:40:35.078Z,50.902390
2022-12-05T06:42:08.730Z,50.902405
2022-12-05T06:42:35.069Z,50.902397
2022-12-05T06:43:35.059Z,50.902416
2022-12-05T06:44:35.057Z,50.902393
2022-12-05T06:45:35.091Z,50.902401
2022-12-05T06:46:35.055Z,50.902420
2022-12-05T06:47:35.026Z,50.902397
2022-12-05T06:48:35.104Z,50.902393
2022-12-05T06:49:38.110Z,50.902439
2022-12-05T06:50:36.011Z,50.902420
2022-12-05T06:51:35.020Z,50.902416
2022-12-05T06:52:34.976Z,50.902431
2022-12-05T06:53:35.982Z,50.902401
2022-12-05T06:54:34.976Z,50.902409
2022-12-05T06:55:34.969Z,50.902428
2022-12-05T06:56:35.078Z,50.902363
2022-12-05T06:57:34.948Z,50.902409
2022-12-05T06:58:35.939Z,50.902401
2022-12-05T06:59:34.954Z,50.902401
2022-12-05T07:00:34.932Z,50.902428
2022-12-05T07:01:34.976Z,50.902443
2022-12-05T07:02:34.974Z,50.902458
2022-12-05T07:03:34.907Z,50.902405
2022-12-05T07:04:34.890Z,50.902378
2022-12-05T07:05:34.886Z,50.902409
2022-12-05T07:06:34.988Z,50.902458
2022-12-05T07:07:35.028Z,50.902420
2022-12-05T07:08:34.868Z,50.902424
2022-12-05T07:09:34.850Z,50.902443
2022-12-05T07:10:34.847Z,50.902397
2022-12-05T07:11:34.860Z,50.902435
2022-12-05T07:12:34.827Z,50.902405
2022-12-05T07:13:34.886Z,50.902363
2022-12-05T07:14:50.575Z,50.902424
2022-12-05T07:15:36.815Z,50.902412
2022-12-05T07:16:34.912Z,50.902420
2022-12-05T07:17:34.793Z,50.902412
2022-12-05T07:18:34.783Z,50.902405
2022-12-05T07:19:34.786Z,50.902409
2022-12-05T07:21:03.392Z,50.902439
2022-12-05T07:21:36.788Z,50.902439
2022-12-05T07:22:34.773Z,50.902458
2022-12-05T07:23:34.745Z,50.902412
2022-12-05T07:24:34.748Z,50.902428
2022-12-05T07:25:34.745Z,50.902435
2022-12-05T07:26:34.757Z,50.902447
2022-12-05T07:27:34.716Z,50.902428
2022-12-05T07:28:34.714Z,50.902439
2022-12-05T07:29:34.702Z,50.902428
2022-12-05T07:30:34.693Z,50.902428
2022-12-05T07:31:34.754Z,50.902424
2022-12-05T07:32:34.675Z,50.902397
2022-12-05T07:33:34.665Z,50.902405
2022-12-05T07:34:34.676Z,50.902424
2022-12-05T07:35:34.657Z,50.902439
2022-12-05T07:36:34.684Z,50.902447
2022-12-05T07:37:34.655Z,50.902428
2022-12-05T07:38:34.637Z,50.902515
2022-12-05T07:39:34.628Z,50.902538
2022-12-05T07:40:34.619Z,50.902485
2022-12-05T07:41:34.608Z,50.902443
2022-12-05T07:42:35.921Z,50.902451
2022-12-05T07:43:34.589Z,50.902420
2022-12-05T07:44:34.594Z,50.902409
2022-12-05T07:45:34.606Z,50.902435
2022-12-05T07:46:34.604Z,50.902401
2022-12-05T07:47:34.765Z,50.902416
2022-12-05T07:48:34.585Z,50.902439
2022-12-05T07:49:34.558Z,50.902428
2022-12-05T07:50:34.544Z,50.902431
2022-12-05T07:51:34.548Z,50.902439
2022-12-05T07:52:34.557Z,50.902401
2022-12-05T07:53:34.519Z,50.902393
2022-12-05T07:54:34.519Z,50.902409
2022-12-05T07:55:34.499Z,50.902390
2022-12-05T07:56:35.497Z,50.902447
2022-12-05T07:57:34.512Z,50.902416
2022-12-05T07:58:34.482Z,50.902405
2022-12-05T07:59:34.476Z,50.902420
2022-12-05T08:00:34.479Z,50.902416
2022-12-05T08:01:34.528Z,50.902443
2022-12-05T08:02:37.718Z,50.902409
2022-12-05T08:03:35.440Z,50.902340
2022-12-05T08:04:34.435Z,50.902332
2022-12-05T08:05:34.424Z,50.902355
2022-12-05T08:06:35.229Z,50.902405
2022-12-05T08:07:34.484Z,50.902409
2022-12-05T08:08:34.402Z,50.902386
2022-12-05T08:09:34.401Z,50.902424
2022-12-05T08:10:34.397Z,50.902401
2022-12-05T08:11:34.381Z,50.902428
2022-12-05T08:12:34.397Z,50.902416
2022-12-05T08:13:34.380Z,50.902416
2022-12-05T08:14:34.358Z,50.902443
2022-12-05T08:15:34.349Z,50.902401
2022-12-05T08:16:34.390Z,50.902466
2022-12-05T08:17:34.367Z,50.902401
2022-12-05T08:18:34.328Z,50.902439
2022-12-05T08:19:34.325Z,50.902435
2022-12-05T08:20:34.329Z,50.902409
2022-12-05T08:21:34.317Z,50.902386
2022-12-05T08:22:34.327Z,50.902409
2022-12-05T08:23:34.295Z,50.902416
2022-12-05T08:24:34.286Z,50.902428
2022-12-05T08:25:34.268Z,50.902397
2022-12-05T08:26:34.264Z,50.902367
2022-12-05T08:27:34.290Z,50.902340
2022-12-05T08:28:34.246Z,50.902431
2022-12-05T08:29:34.279Z,50.902363
2022-12-05T08:30:34.276Z,50.902458
2022-12-05T08:31:34.269Z,50.902401
2022-12-05T08:32:34.257Z,50.902359
2022-12-05T08:33:34.214Z,50.902374
2022-12-05T08:34:34.209Z,50.902412
2022-12-05T08:35:34.204Z,50.902409
2022-12-05T08:36:34.190Z,50.902428
2022-12-05T08:37:34.224Z,50.902424
2022-12-05T08:38:34.173Z,50.902401
2022-12-05T08:39:38.440Z,50.902393
2022-12-05T08:40:35.162Z,50.902420
2022-12-05T08:41:34.160Z,50.902382
2022-12-05T08:42:34.167Z,50.902363
2022-12-05T08:43:34.142Z,50.902386
2022-12-05T08:44:34.134Z,50.902390
2022-12-05T08:45:34.124Z,50.902405
2022-12-05T08:46:34.182Z,50.902370
2022-12-05T08:47:34.143Z,50.902390
2022-12-05T08:48:34.104Z,50.902374
2022-12-05T08:49:34.099Z,50.902355
2022-12-05T08:50:34.089Z,50.902401
2022-12-05T08:51:34.071Z,50.902370
2022-12-05T08:52:34.089Z,50.902302
2022-12-05T08:53:34.064Z,50.902336
2022-12-05T08:54:34.050Z,50.902393
2022-12-05T08:55:34.156Z,50.902355
2022-12-05T08:56:34.036Z,50.902374
2022-12-05T08:57:34.064Z,50.902370
2022-12-05T08:58:34.023Z,50.902431
2022-12-05T08:59:34.015Z,50.902386
2022-12-05T09:00:35.006Z,50.902382
2022-12-05T09:01:34.119Z,50.902431
2022-12-05T09:02:34.074Z,50.902489
2022-12-05T09:03:33.983Z,50.902420
2022-12-05T09:04:34.009Z,50.902420
2022-12-05T09:05:33.997Z,50.902390
2022-12-05T09:06:33.966Z,50.902390
2022-12-05T09:07:34.039Z,50.902374
2022-12-05T09:08:33.946Z,50.902355
2022-12-05T09:09:33.940Z,50.902328
2022-12-05T09:10:33.943Z,50.902397
2022-12-05T09:11:33.922Z,50.902405
2022-12-05T09:12:33.938Z,50.902390
2022-12-05T09:13:33.914Z,50.902382
2022-12-05T09:14:33.898Z,50.902359
2022-12-05T09:15:33.948Z,50.902332
2022-12-05T09:16:37.875Z,50.902374
2022-12-05T09:17:34.897Z,50.902412
2022-12-05T09:18:33.862Z,50.902386
2022-12-05T09:19:33.859Z,50.902348
2022-12-05T09:20:33.872Z,50.902493
2022-12-05T09:21:33.909Z,50.902508
2022-12-05T09:22:33.863Z,50.902397
2022-12-05T09:23:33.830Z,50.902363
2022-12-05T09:24:33.819Z,50.902321
2022-12-05T09:25:33.824Z,50.902321
2022-12-05T09:26:33.808Z,50.902382
2022-12-05T09:27:33.836Z,50.902397
2022-12-05T09:28:33.796Z,50.902351
2022-12-05T09:29:33.787Z,50.902374
2022-12-05T09:30:33.780Z,50.902393
2022-12-05T09:31:33.870Z,50.902481
2022-12-05T09:32:33.767Z,50.902462
2022-12-05T09:33:33.782Z,50.902458
2022-12-05T09:34:33.748Z,50.902393
2022-12-05T09:35:33.743Z,50.902363
2022-12-05T09:36:33.735Z,50.902344
2022-12-05T09:37:40.901Z,50.902328
2022-12-05T09:38:35.749Z,50.902340
2022-12-05T09:39:33.719Z,50.902321
2022-12-05T09:40:33.738Z,50.902378
2022-12-05T09:41:33.696Z,50.902359
2022-12-05T09:42:33.684Z,50.902340
2022-12-05T09:43:33.720Z,50.902336
2022-12-05T09:44:33.669Z,50.902344
2022-12-05T09:45:33.663Z,50.902374
2022-12-05T09:46:35.755Z,50.902344
2022-12-05T09:47:34.648Z,50.902344
2022-12-05T09:48:33.668Z,50.902416
2022-12-05T09:49:33.634Z,50.902378
2022-12-05T09:50:33.627Z,50.902374
2022-12-05T09:51:33.620Z,50.902424
2022-12-05T09:52:33.615Z,50.902344
2022-12-05T09:53:33.629Z,50.902390
2022-12-05T09:54:33.600Z,50.902382
2022-12-05T09:55:33.583Z,50.902351
2022-12-05T09:56:33.582Z,50.902348
2022-12-05T09:57:34.148Z,50.902351
2022-12-05T09:58:34.603Z,50.902363
2022-12-05T09:59:33.559Z,50.902348
2022-12-05T10:00:33.557Z,50.902370
2022-12-05T10:01:33.601Z,50.902374
2022-12-05T10:02:33.534Z,50.902393
2022-12-05T10:03:33.551Z,50.902374
2022-12-05T10:04:33.668Z,50.902386
2022-12-05T10:05:33.513Z,50.902390
2022-12-05T10:06:33.513Z,50.902405
2022-12-05T10:07:33.549Z,50.902390
2022-12-05T10:08:33.523Z,50.902344
2022-12-05T10:09:33.482Z,50.902367
2022-12-05T10:10:33.471Z,50.902363
2022-12-05T10:11:33.461Z,50.902344
2022-12-05T10:12:33.457Z,50.902397
2022-12-05T10:13:33.472Z,50.902370
2022-12-05T10:14:33.438Z,50.902321
2022-12-05T10:15:33.506Z,50.902355
2022-12-05T10:16:33.529Z,50.902348
2022-12-05T10:17:33.412Z,50.902359
2022-12-05T10:18:33.441Z,50.902374
2022-12-05T10:19:33.414Z,50.902378
2022-12-05T10:20:33.389Z,50.902401
2022-12-05T10:21:33.385Z,50.902386
2022-12-05T10:22:33.391Z,50.902401
2022-12-05T10:23:59.478Z,50.902409
2022-12-05T10:24:35.367Z,50.902405
2022-12-05T10:25:33.359Z,50.902393
2022-12-05T10:26:33.348Z,50.902393
2022-12-05T10:27:39.549Z,50.902390
2022-12-05T10:28:35.366Z,50.902390
2022-12-05T10:29:33.326Z,50.902390
2022-12-05T10:30:33.328Z,50.902386
2022-12-05T10:31:33.356Z,50.902397
2022-12-05T10:32:33.305Z,50.902405
2022-12-05T10:33:33.330Z,50.902397
2022-12-05T10:34:33.300Z,50.902409
2022-12-05T10:35:33.283Z,50.902409
2022-12-05T10:36:33.275Z,50.902390
2022-12-05T10:37:33.274Z,50.902401
2022-12-05T10:38:33.269Z,50.902359
2022-12-05T10:39:33.281Z,50.902374
2022-12-05T10:40:33.272Z,50.902393
2022-12-05T10:41:33.238Z,50.902412
2022-12-05T10:42:33.235Z,50.902386
2022-12-05T10:43:33.233Z,50.902397
2022-12-05T10:44:33.236Z,50.902405
2022-12-05T10:45:33.209Z,50.902390
2022-12-05T10:46:33.240Z,50.902397
2022-12-05T10:47:33.193Z,50.902393
2022-12-05T10:48:33.187Z,50.902374
2022-12-05T10:49:33.200Z,50.902435
2022-12-05T10:50:33.172Z,50.902416
2022-12-05T10:51:37.528Z,50.902409
2022-12-05T10:52:34.156Z,50.902428
2022-12-05T10:53:33.147Z,50.902363
2022-12-05T10:54:33.171Z,50.902382
2022-12-05T10:55:33.131Z,50.902409
2022-12-05T10:56:33.123Z,50.902409
2022-12-05T10:57:33.127Z,50.902401
2022-12-05T10:58:33.114Z,50.902390
2022-12-05T10:59:33.131Z,50.902409
2022-12-05T11:00:33.098Z,50.902447
2022-12-05T11:01:33.125Z,50.902405
2022-12-05T11:02:33.085Z,50.902435
2022-12-05T11:03:33.074Z,50.902451
2022-12-05T11:04:33.099Z,50.902435
2022-12-05T11:05:33.126Z,50.902431
2022-12-05T11:06:33.053Z,50.902420
2022-12-05T11:07:33.093Z,50.902431
2022-12-05T11:09:02.710Z,50.902424
2022-12-05T11:09:35.054Z,50.902428
2022-12-05T11:10:33.018Z,50.902424
2022-12-05T11:11:33.008Z,50.902439
2022-12-05T11:12:33.008Z,50.902439
2022-12-05T11:13:33.003Z,50.902462
2022-12-05T11:14:33.023Z,50.902451
2022-12-05T11:15:32.985Z,50.902458
2022-12-05T11:16:33.162Z,50.902466
2022-12-05T11:17:32.966Z,50.902435
2022-12-05T11:18:32.964Z,50.902428
2022-12-05T11:19:32.995Z,50.902512
2022-12-05T11:20:32.960Z,50.902451
2022-12-05T11:21:32.940Z,50.902519
2022-12-05T11:22:32.936Z,50.902515
2022-12-05T11:23:32.929Z,50.902500
2022-12-05T11:24:32.947Z,50.902447