createdAt,value
2018-11-22T00:00:30.512Z,23.60
2018-11-22T00:01:30.599Z,23.70
2018-11-22T00:02:30.686Z,24.50
2018-11-22T00:03:30.774Z,23.60
2018-11-22T00:04:30.862Z,23.50
2018-11-22T00:05:30.949Z,22.80
2018-11-22T00:06:31.036Z,23.70
2018-11-22T00:07:31.125Z,23.00
2018-11-22T00:08:31.211Z,23.40
2018-11-22T00:09:31.299Z,23.30
2018-11-22T00:10:31.387Z,22.80
2018-11-22T00:11:31.474Z,23.00
2018-11-22T00:12:31.553Z,22.90
2018-11-22T00:13:31.636Z,23.80
2018-11-22T00:14:31.722Z,22.90
2018-11-22T00:15:31.809Z,23.10
2018-11-22T00:16:31.900Z,23.00
2018-11-22T00:17:31.987Z,22.10
2018-11-22T00:18:32.075Z,23.30
2018-11-22T00:19:32.159Z,23.40
2018-11-22T00:20:32.246Z,22.30
2018-11-22T00:21:32.333Z,22.50
2018-11-22T00:22:32.419Z,22.50
2018-11-22T00:23:32.505Z,22.90
2018-11-22T00:24:32.592Z,23.10
2018-11-22T00:25:32.678Z,21.40
2018-11-22T00:26:32.767Z,21.90
2018-11-22T00:27:32.855Z,21.60
2018-11-22T00:28:32.941Z,22.50
2018-11-22T00:29:33.029Z,22.40
2018-11-22T00:30:33.119Z,22.70
2018-11-22T00:31:33.206Z,22.20
2018-11-22T00:32:33.297Z,21.60
2018-11-22T00:33:33.388Z,21.60
2018-11-22T00:34:33.475Z,23.00
2018-11-22T00:35:33.561Z,22.60
2018-11-22T00:36:33.648Z,22.30
2018-11-22T00:37:33.732Z,22.00
2018-11-22T00:38:33.820Z,22.50
2018-11-22T00:39:33.906Z,23.00
2018-11-22T00:40:33.996Z,22.20
2018-11-22T00:41:34.084Z,22.30
2018-11-22T00:42:34.171Z,21.60
2018-11-22T00:43:34.263Z,22.50
2018-11-22T00:44:34.353Z,21.50
2018-11-22T00:45:34.439Z,21.90
2018-11-22T00:46:34.525Z,21.30
2018-11-22T00:47:34.635Z,21.30
2018-11-22T00:48:34.722Z,20.90
2018-11-22T00:49:34.814Z,21.20
2018-11-22T00:50:34.898Z,21.10
2018-11-22T00:51:34.989Z,22.10
2018-11-22T00:52:35.071Z,21.20
2018-11-22T00:53:35.160Z,21.10
2018-11-22T00:54:35.252Z,21.60
2018-11-22T00:55:35.339Z,21.70
2018-11-22T00:56:35.425Z,20.80
2018-11-22T00:57:35.511Z,21.00
2018-11-22T00:58:35.601Z,20.90
2018-11-22T00:59:35.691Z,20.40
2018-11-22T01:00:35.777Z,20.60
2018-11-22T01:01:35.867Z,21.10
2018-11-22T01:02:35.951Z,20.30
2018-11-22T01:03:36.038Z,21.50
2018-11-22T01:04:36.128Z,20.40
2018-11-22T01:05:36.221Z,20.00
2018-11-22T01:06:36.302Z,20.90
2018-11-22T01:07:36.391Z,20.80
2018-11-22T01:08:36.473Z,20.60
2018-11-22T01:09:36.561Z,20.50
2018-11-22T01:10:36.644Z,20.30
2018-11-22T01:11:36.731Z,20.10
2018-11-22T01:12:36.814Z,20.70
2018-11-22T01:13:36.910Z,20.90
2018-11-22T01:14:36.995Z,20.20
2018-11-22T01:15:37.090Z,20.90
2018-11-22T01:16:37.173Z,20.10
2018-11-22T01:17:37.262Z,19.50
2018-11-22T01:18:37.334Z,19.90
2018-11-22T01:19:37.434Z,20.60
2018-11-22T01:20:37.523Z,20.30
2018-11-22T01:21:37.611Z,20.80
2018-11-22T01:22:37.700Z,19.70
2018-11-22T01:23:37.783Z,20.20
2018-11-22T01:24:37.873Z,20.30
2018-11-22T01:25:37.956Z,20.10
2018-11-22T01:26:38.042Z,19.50
2018-11-22T01:27:38.130Z,20.10
2018-11-22T01:28:38.216Z,20.40
2018-11-22T01:29:38.306Z,21.30
2018-11-22T01:30:38.392Z,20.50
2018-11-22T01:31:38.478Z,19.70
2018-11-22T01:32:38.564Z,20.00
2018-11-22T01:33:38.651Z,19.10
2018-11-22T01:34:38.740Z,19.80
2018-11-22T01:35:38.828Z,19.20
2018-11-22T01:36:38.919Z,19.40
2018-11-22T01:37:39.009Z,19.20
2018-11-22T01:38:39.095Z,19.30
2018-11-22T01:39:39.188Z,20.20
2018-11-22T01:40:39.267Z,20.60
2018-11-22T01:41:39.355Z,19.80
2018-11-22T01:42:39.446Z,19.60
2018-11-22T01:43:39.533Z,19.00
2018-11-22T01:44:39.622Z,20.10
2018-11-22T01:45:39.707Z,19.70
2018-11-22T01:46:39.795Z,19.80
2018-11-22T01:47:39.884Z,18.80
2018-11-22T01:48:39.969Z,18.20
2018-11-22T01:49:40.058Z,19.10
2018-11-22T01:50:40.146Z,19.50
2018-11-22T01:51:40.232Z,19.60
2018-11-22T01:52:40.322Z,19.00
2018-11-22T01:53:40.410Z,18.50
2018-11-22T01:54:40.499Z,19.50
2018-11-22T01:55:40.584Z,19.20
2018-11-22T01:56:40.672Z,18.10
2018-11-22T01:57:40.758Z,19.10
2018-11-22T01:58:40.849Z,18.70
2018-11-22T01:59:40.932Z,18.30
2018-11-22T02:00:41.021Z,19.70
2018-11-22T02:01:41.104Z,19.40
2018-11-22T02:02:41.192Z,18.30
2018-11-22T02:03:41.279Z,19.10
2018-11-22T02:04:41.371Z,18.10
2018-11-22T02:05:41.460Z,18.20
2018-11-22T02:06:41.545Z,18.40
2018-11-22T02:07:41.631Z,17.20
2018-11-22T02:08:41.720Z,18.60
2018-11-22T02:09:41.807Z,18.20
2018-11-22T02:10:41.894Z,18.90
2018-11-22T02:11:41.983Z,17.90
2018-11-22T02:12:42.079Z,19.00
2018-11-22T02:13:42.165Z,17.80
2018-11-22T02:14:42.255Z,17.90
2018-11-22T02:15:42.342Z,17.30
2018-11-22T02:16:42.427Z,17.80
2018-11-22T02:17:42.529Z,18.60
2018-11-22T02:18:42.606Z,18.10
2018-11-22T02:19:42.693Z,17.70
2018-11-22T02:20:42.792Z,18.20
2018-11-22T02:21:42.857Z,18.10
2018-11-22T02:22:42.952Z,18.70
2018-11-22T02:23:43.034Z,17.90
2018-11-22T02:24:43.121Z,17.40
2018-11-22T02:25:43.222Z,17.40
2018-11-22T02:26:43.309Z,18.20
2018-11-22T02:27:43.395Z,17.60
2018-11-22T02:28:43.481Z,18.50
2018-11-22T02:29:43.569Z,18.00
2018-11-22T02:30:43.660Z,18.80
2018-11-22T02:31:43.744Z,17.80
2018-11-22T02:32:43.831Z,18.70
2018-11-22T02:33:43.921Z,17.70
2018-11-22T02:34:44.007Z,18.60
2018-11-22T02:35:44.096Z,17.30
2018-11-22T02:36:44.181Z,17.20
2018-11-22T02:37:44.268Z,18.10
2018-11-22T02:38:44.358Z,17.50
2018-11-22T02:39:44.444Z,17.60
2018-11-22T02:40:44.535Z,17.40
2018-11-22T02:41:44.621Z,17.20
2018-11-22T02:42:44.710Z,17.40
2018-11-22T02:43:44.799Z,17.70
2018-11-22T02:44:44.880Z,17.30
2018-11-22T02:45:44.967Z,17.60
2018-11-22T02:46:45.052Z,17.80
2018-11-22T02:47:45.237Z,17.90
2018-11-22T02:48:45.205Z,18.80
2018-11-22T02:49:45.294Z,17.20
2018-11-22T02:50:45.384Z,19.10
2018-11-22T02:51:45.471Z,18.10
2018-11-22T02:52:45.560Z,17.90
2018-11-22T02:53:45.644Z,17.90
2018-11-22T02:54:45.731Z,17.40
2018-11-22T02:55:45.821Z,18.00
2018-11-22T02:56:45.911Z,17.50
2018-11-22T02:57:45.993Z,17.50
2018-11-22T02:58:46.084Z,17.30
2018-11-22T02:59:46.170Z,17.80
2018-11-22T03:00:46.256Z,17.90
2018-11-22T03:01:46.343Z,18.00
2018-11-22T03:02:46.432Z,17.30
2018-11-22T03:03:46.521Z,18.70
2018-11-22T03:04:46.609Z,17.20
2018-11-22T03:05:46.696Z,17.90
2018-11-22T03:06:46.786Z,17.40
2018-11-22T03:07:46.873Z,18.30
2018-11-22T03:08:46.961Z,17.60
2018-11-22T03:09:47.054Z,18.10
2018-11-22T03:10:47.139Z,17.40
2018-11-22T03:11:47.225Z,17.40
2018-11-22T03:12:48.248Z,17.50
2018-11-22T03:13:47.399Z,18.00
2018-11-22T03:14:47.487Z,17.20
2018-11-22T03:15:47.574Z,17.40
2018-11-22T03:16:47.661Z,18.30
2018-11-22T03:17:47.750Z,17.20
2018-11-22T03:18:47.836Z,17.30
2018-11-22T03:19:47.925Z,17.30
2018-11-22T03:20:48.030Z,17.00
2018-11-22T03:21:48.117Z,17.50
2018-11-22T03:22:48.205Z,17.10
2018-11-22T03:23:48.294Z,17.90
2018-11-22T03:24:48.380Z,18.30
2018-11-22T03:25:48.470Z,18.00
2018-11-22T03:26:48.562Z,17.70
2018-11-22T03:27:48.650Z,17.90
2018-11-22T03:28:48.736Z,17.70
2018-11-22T03:29:48.826Z,17.50
2018-11-22T03:30:48.913Z,17.10
2018-11-22T03:31:49.000Z,17.30
2018-11-22T03:32:49.089Z,16.20
2018-11-22T03:33:49.173Z,16.20
2018-11-22T03:34:49.257Z,16.50
2018-11-22T03:35:49.340Z,16.80
2018-11-22T03:36:49.434Z,17.10
2018-11-22T03:37:49.520Z,16.90
2018-11-22T03:38:49.615Z,17.50
2018-11-22T03:39:49.698Z,16.10
2018-11-22T03:40:49.778Z,16.30
2018-11-22T03:41:49.870Z,15.40
2018-11-22T03:42:49.951Z,16.60
2018-11-22T03:43:50.041Z,16.00
2018-11-22T03:44:50.130Z,16.10
2018-11-22T03:45:50.210Z,15.90
2018-11-22T03:46:50.300Z,15.60
2018-11-22T03:47:50.387Z,15.40
2018-11-22T03:48:50.473Z,15.50
2018-11-22T03:49:50.595Z,15.50
2018-11-22T03:50:50.648Z,15.30
2018-11-22T03:51:50.741Z,15.60
2018-11-22T03:52:50.829Z,15.00
2018-11-22T03:53:50.916Z,15.00
2018-11-22T03:54:51.003Z,15.60
2018-11-22T03:55:51.089Z,15.80
2018-11-22T03:56:51.174Z,15.50
2018-11-22T03:57:51.263Z,15.30
2018-11-22T03:58:51.351Z,15.00
2018-11-22T03:59:51.437Z,15.70
2018-11-22T04:00:51.529Z,15.50
2018-11-22T04:01:51.612Z,15.80
2018-11-22T04:02:51.703Z,15.50
2018-11-22T04:03:51.791Z,15.80
2018-11-22T04:04:51.878Z,15.90
2018-11-22T04:05:51.970Z,16.20
2018-11-22T04:06:52.059Z,15.50
2018-11-22T04:07:52.147Z,15.90
2018-11-22T04:08:52.237Z,16.10
2018-11-22T04:09:52.316Z,15.70
2018-11-22T04:10:52.416Z,15.20
2018-11-22T04:11:52.503Z,14.90
2018-11-22T04:12:52.591Z,15.90
2018-11-22T04:13:52.677Z,15.60
2018-11-22T04:14:52.766Z,14.90
2018-11-22T04:15:52.853Z,15.40
2018-11-22T04:16:52.937Z,15.70
2018-11-22T04:17:53.026Z,15.40
2018-11-22T04:18:53.111Z,15.40
2018-11-22T04:19:53.205Z,15.20
2018-11-22T04:20:53.321Z,15.60
2018-11-22T04:21:53.390Z,14.70
2018-11-22T04:22:53.479Z,15.50
2018-11-22T04:23:53.562Z,15.20
2018-11-22T04:24:53.641Z,15.60
2018-11-22T04:25:53.740Z,15.60
2018-11-22T04:26:53.824Z,14.90
2018-11-22T04:27:53.917Z,14.90
2018-11-22T04:28:54.002Z,14.70
2018-11-22T04:29:54.084Z,14.60
2018-11-22T04:30:54.169Z,14.60
2018-11-22T04:31:54.258Z,14.40
2018-11-22T04:32:54.344Z,15.40
2018-11-22T04:33:54.432Z,15.00
2018-11-22T04:34:54.522Z,14.90
2018-11-22T04:35:54.609Z,14.90
2018-11-22T04:36:54.723Z,14.30
2018-11-22T04:37:54.812Z,14.40
2018-11-22T04:38:54.899Z,14.10
2018-11-22T04:39:54.988Z,14.90
2018-11-22T04:40:55.075Z,14.60
2018-11-22T04:41:55.164Z,15.30
2018-11-22T04:42:55.262Z,14.50
2018-11-22T04:43:55.331Z,15.00
2018-11-22T04:44:55.427Z,14.70
2018-11-22T04:45:55.507Z,14.30
2018-11-22T04:46:55.594Z,15.00
2018-11-22T04:47:55.682Z,14.00
2018-11-22T04:48:55.770Z,14.60
2018-11-22T04:49:55.864Z,14.50
2018-11-22T04:50:55.948Z,13.90
2018-11-22T04:51:56.033Z,14.00
2018-11-22T04:52:56.122Z,13.70
2018-11-22T04:53:56.213Z,14.90
2018-11-22T04:54:56.303Z,14.70
2018-11-22T04:55:56.410Z,13.90
2018-11-22T04:56:56.468Z,14.00
2018-11-22T04:57:58.087Z,14.50
2018-11-22T04:58:56.640Z,15.50
2018-11-22T04:59:56.728Z,14.50
2018-11-22T05:00:56.816Z,14.60
2018-11-22T05:01:56.899Z,15.00
2018-11-22T05:02:56.995Z,14.10
2018-11-22T05:03:57.081Z,14.70
2018-11-22T05:04:57.171Z,14.50
2018-11-22T05:05:57.256Z,15.10
2018-11-22T05:06:57.345Z,14.50
2018-11-22T05:07:57.433Z,14.70
2018-11-22T05:08:57.521Z,14.50
2018-11-22T05:09:57.608Z,14.60
2018-11-22T05:10:57.693Z,15.00
2018-11-22T05:11:57.782Z,14.50
2018-11-22T05:12:57.869Z,14.80
2018-11-22T05:13:57.961Z,15.40
2018-11-22T05:14:58.045Z,14.90
2018-11-22T05:15:58.133Z,14.40
2018-11-22T05:16:58.219Z,15.40
2018-11-22T05:17:58.309Z,14.00
2018-11-22T05:18:58.393Z,15.80
2018-11-22T05:19:58.483Z,15.20
2018-11-22T05:20:58.571Z,15.10
2018-11-22T05:21:58.651Z,15.40
2018-11-22T05:22:58.739Z,14.20
2018-11-22T05:23:58.831Z,14.90
2018-11-22T05:24:58.918Z,14.30
2018-11-22T05:25:59.009Z,14.20
2018-11-22T05:26:59.090Z,15.20
2018-11-22T05:27:59.179Z,14.50
2018-11-22T05:28:59.259Z,15.20
2018-11-22T05:29:59.348Z,15.30
2018-11-22T05:30:59.441Z,15.80
2018-11-22T05:31:59.527Z,15.00
2018-11-22T05:32:59.616Z,15.70
2018-11-22T05:33:59.702Z,15.40
2018-11-22T05:34:59.809Z,15.70
2018-11-22T05:35:59.901Z,14.70
2018-11-22T05:36:59.989Z,16.00
2018-11-22T05:38:00.075Z,15.20
2018-11-22T05:39:00.160Z,14.70
2018-11-22T05:40:00.246Z,15.80
2018-11-22T05:41:00.330Z,15.60
2018-11-22T05:42:00.440Z,15.50
2018-11-22T05:43:00.498Z,15.40
2018-11-22T05:44:00.583Z,15.40
2018-11-22T05:45:00.672Z,15.10
2018-11-22T05:46:00.766Z,16.10
2018-11-22T05:47:02.727Z,15.40
2018-11-22T05:48:00.937Z,15.80
2018-11-22T05:49:10.686Z,15.80
2018-11-22T05:50:01.153Z,15.80
2018-11-22T05:51:01.261Z,16.40
2018-11-22T05:52:01.349Z,15.80
2018-11-22T05:53:01.444Z,15.90
2018-11-22T05:54:01.526Z,15.20
2018-11-22T05:55:01.680Z,16.40
2018-11-22T05:56:01.718Z,16.40
2018-11-22T05:57:01.809Z,15.90
2018-11-22T05:58:01.898Z,15.60
2018-11-22T05:59:01.989Z,16.80
2018-11-22T06:00:02.078Z,15.10
2018-11-22T06:01:02.163Z,16.10
2018-11-22T06:02:02.252Z,16.80
2018-11-22T06:03:02.343Z,16.50
2018-11-22T06:04:02.420Z,16.20
2018-11-22T06:05:02.512Z,16.80
2018-11-22T06:06:02.599Z,16.60
2018-11-22T06:07:02.686Z,16.10
2018-11-22T06:08:02.778Z,16.90
2018-11-22T06:09:02.864Z,16.20
2018-11-22T06:10:02.953Z,16.80
2018-11-22T06:11:03.041Z,16.40
2018-11-22T06:12:03.130Z,16.50
2018-11-22T06:13:03.226Z,16.50
2018-11-22T06:14:03.318Z,17.20
2018-11-22T06:15:03.403Z,15.90
2018-11-22T06:16:03.508Z,16.30
2018-11-22T06:17:03.600Z,16.40
2018-11-22T06:18:03.681Z,16.50
2018-11-22T06:19:03.773Z,16.40
2018-11-22T06:20:03.857Z,17.10
2018-11-22T06:21:03.948Z,17.00
2018-11-22T06:22:04.037Z,17.30
2018-11-22T06:23:04.128Z,17.40
2018-11-22T06:24:04.214Z,17.30
2018-11-22T06:25:04.316Z,16.50
2018-11-22T06:26:04.404Z,17.10
2018-11-22T06:27:04.490Z,16.70
2018-11-22T06:28:04.576Z,16.70
2018-11-22T06:29:04.659Z,16.80
2018-11-22T06:30:04.751Z,16.70
2018-11-22T06:31:06.432Z,17.00
2018-11-22T06:32:04.929Z,16.00
2018-11-22T06:33:05.011Z,16.40
2018-11-22T06:34:05.099Z,17.40
2018-11-22T06:35:05.183Z,17.60
2018-11-22T06:36:05.291Z,17.30
2018-11-22T06:37:05.380Z,17.50
2018-11-22T06:38:05.489Z,17.60
2018-11-22T06:39:05.554Z,17.90
2018-11-22T06:40:05.643Z,17.00
2018-11-22T06:41:05.731Z,16.80
2018-11-22T06:42:05.820Z,17.00
2018-11-22T06:43:05.903Z,18.10
2018-11-22T06:44:05.989Z,17.90
2018-11-22T06:45:06.078Z,17.40
2018-11-22T06:46:06.165Z,17.60
2018-11-22T06:47:06.270Z,17.00
2018-11-22T06:48:06.357Z,17.60
2018-11-22T06:49:06.446Z,17.70
2018-11-22T06:50:06.533Z,17.20
2018-11-22T06:51:06.623Z,17.50
2018-11-22T06:52:06.710Z,18.30
2018-11-22T06:53:06.796Z,18.10
2018-11-22T06:54:06.889Z,17.40
2018-11-22T06:55:06.968Z,18.10
2018-11-22T06:56:07.058Z,16.80
2018-11-22T06:57:07.188Z,17.70
2018-11-22T06:58:07.275Z,18.30
2018-11-22T06:59:07.362Z,17.60
2018-11-22T07:00:07.454Z,17.30
2018-11-22T07:01:07.542Z,16.70
2018-11-22T07:02:07.630Z,16.80
2018-11-22T07:03:07.716Z,17.20
2018-11-22T07:04:07.803Z,17.40
2018-11-22T07:05:07.903Z,18.00
2018-11-22T07:06:07.980Z,17.90
2018-11-22T07:07:08.066Z,17.00
2018-11-22T07:08:08.154Z,17.80
2018-11-22T07:09:08.240Z,17.30
2018-11-22T07:10:08.332Z,16.80
2018-11-22T07:11:08.415Z,18.20
2018-11-22T07:12:08.522Z,17.30
2018-11-22T07:13:08.609Z,17.40
2018-11-22T07:14:08.696Z,17.80
2018-11-22T07:15:08.783Z,18.20
2018-11-22T07:16:08.873Z,17.60
2018-11-22T07:17:08.956Z,17.70
2018-11-22T07:18:09.044Z,17.10
2018-11-22T07:19:09.131Z,17.10
2018-11-22T07:20:09.219Z,17.30
2018-11-22T07:21:09.309Z,17.20
2018-11-22T07:22:09.397Z,17.70
2018-11-22T07:23:09.482Z,16.80
2018-11-22T07:24:09.571Z,17.10
2018-11-22T07:25:09.659Z,17.90
2018-11-22T07:26:09.745Z,18.10
2018-11-22T07:27:09.836Z,17.90
2018-11-22T07:28:09.923Z,16.90
2018-11-22T07:29:10.012Z,17.80
2018-11-22T07:30:10.099Z,17.10
2018-11-22T07:31:10.191Z,18.00
2018-11-22T07:32:10.278Z,18.30
2018-11-22T07:33:10.363Z,16.80
2018-11-22T07:34:10.456Z,17.10
2018-11-22T07:35:10.539Z,17.40
2018-11-22T07:36:10.626Z,17.40
2018-11-22T07:37:10.714Z,17.20
2018-11-22T07:38:10.802Z,17.30
2018-11-22T07:39:10.888Z,17.40
2018-11-22T07:40:10.980Z,16.70
2018-11-22T07:41:11.065Z,17.10
2018-11-22T07:42:11.155Z,17.10
2018-11-22T07:43:11.242Z,17.90
2018-11-22T07:44:11.331Z,16.80
2018-11-22T07:45:11.419Z,17.00
2018-11-22T07:46:11.510Z,17.40
2018-11-22T07:47:11.596Z,16.50
2018-11-22T07:48:11.682Z,17.30
2018-11-22T07:49:11.769Z,18.30
2018-11-22T07:50:11.855Z,18.20
2018-11-22T07:51:11.946Z,17.10
2018-11-22T07:52:12.031Z,17.50
2018-11-22T07:53:12.118Z,17.80
2018-11-22T07:54:12.205Z,17.00
2018-11-22T07:55:12.306Z,17.10
2018-11-22T07:56:12.393Z,17.30
2018-11-22T07:57:12.480Z,18.10
2018-11-22T07:58:12.567Z,17.40
2018-11-22T07:59:12.656Z,17.70
2018-11-22T08:00:12.741Z,16.90
2018-11-22T08:01:12.830Z,17.60
2018-11-22T08:02:12.920Z,17.40
2018-11-22T08:03:13.002Z,17.30
2018-11-22T08:04:13.100Z,17.00
2018-11-22T08:05:13.180Z,17.20
2018-11-22T08:06:13.268Z,17.60
2018-11-22T08:07:13.358Z,16.40
2018-11-22T08:08:13.444Z,16.90
2018-11-22T08:09:13.585Z,16.90
2018-11-22T08:10:13.674Z,17.80
2018-11-22T08:11:13.763Z,17.50
2018-11-22T08:12:13.854Z,16.90
2018-11-22T08:13:13.939Z,17.40
2018-11-22T08:14:14.049Z,17.50
2018-11-22T08:15:14.136Z,16.90
2018-11-22T08:16:14.225Z,17.20
2018-11-22T08:17:14.310Z,16.90
2018-11-22T08:18:14.399Z,16.90
2018-11-22T08:19:14.484Z,16.80
2018-11-22T08:20:14.573Z,17.30
2018-11-22T08:21:14.660Z,18.00
2018-11-22T08:22:14.748Z,17.70
2018-11-22T08:23:14.839Z,16.70
2018-11-22T08:24:14.926Z,16.80
2018-11-22T08:25:15.015Z,16.90
2018-11-22T08:26:15.103Z,17.50
2018-11-22T08:27:15.188Z,17.00
2018-11-22T08:28:15.275Z,17.80
2018-11-22T08:29:15.363Z,17.50
2018-11-22T08:30:15.456Z,16.70
2018-11-22T08:31:15.540Z,17.40
2018-11-22T08:32:15.626Z,17.80
2018-11-22T08:33:15.707Z,16.50
2018-11-22T08:34:15.801Z,17.00
2018-11-22T08:35:15.888Z,16.70
2018-11-22T08:36:15.975Z,16.50
2018-11-22T08:37:16.063Z,17.20
2018-11-22T08:38:16.150Z,16.40
2018-11-22T08:39:16.237Z,17.20
2018-11-22T08:40:16.326Z,17.30
2018-11-22T08:41:16.414Z,16.10
2018-11-22T08:42:16.507Z,18.00
2018-11-22T08:43:16.593Z,16.10
2018-11-22T08:44:16.674Z,16.90
2018-11-22T08:45:16.764Z,16.80
2018-11-22T08:46:16.851Z,17.60
2018-11-22T08:47:16.955Z,16.90
2018-11-22T08:48:17.039Z,17.00
2018-11-22T08:49:17.126Z,16.70
2018-11-22T08:50:17.214Z,16.60
2018-11-22T08:51:17.302Z,16.90
2018-11-22T08:52:17.402Z,17.50
2018-11-22T08:53:17.493Z,16.80
2018-11-22T08:54:17.566Z,16.80
2018-11-22T08:55:17.652Z,16.50
2018-11-22T08:56:17.741Z,16.20
2018-11-22T08:57:17.837Z,16.50
2018-11-22T08:58:17.919Z,16.60
2018-11-22T08:59:18.010Z,16.80
2018-11-22T09:00:18.099Z,16.40
2018-11-22T09:01:18.181Z,16.70
2018-11-22T09:02:18.270Z,16.60
2018-11-22T09:03:18.361Z,16.80
2018-11-22T09:04:18.447Z,16.60
2018-11-22T09:05:18.535Z,16.30
2018-11-22T09:06:18.624Z,16.70
2018-11-22T09:07:18.712Z,16.10
2018-11-22T09:08:18.799Z,16.80
2018-11-22T09:09:18.889Z,15.90
2018-11-22T09:10:18.975Z,17.00
2018-11-22T09:11:19.062Z,16.60
2018-11-22T09:12:19.150Z,16.50
2018-11-22T09:13:19.237Z,16.70
2018-11-22T09:14:19.327Z,15.80
2018-11-22T09:15:19.414Z,16.30
2018-11-22T09:16:19.503Z,16.50
2018-11-22T09:17:19.593Z,15.10
2018-11-22T09:18:19.682Z,15.80
2018-11-22T09:19:19.770Z,16.20
2018-11-22T09:20:19.860Z,15.80
2018-11-22T09:21:19.949Z,16.50
2018-11-22T09:22:20.038Z,16.60
2018-11-22T09:23:20.127Z,16.50
2018-11-22T09:24:24.189Z,17.00
2018-11-22T09:25:20.307Z,16.60
2018-11-22T09:26:20.393Z,16.50
2018-11-22T09:27:20.486Z,16.00
2018-11-22T09:28:20.574Z,16.60
2018-11-22T09:29:20.661Z,16.80
2018-11-22T09:30:20.751Z,16.20
2018-11-22T09:31:20.834Z,16.00
2018-11-22T09:32:20.927Z,15.30
2018-11-22T09:33:21.013Z,16.30
2018-11-22T09:34:21.099Z,16.10
2018-11-22T09:35:21.267Z,16.00
2018-11-22T09:36:21.279Z,16.90
2018-11-22T09:37:21.362Z,15.80
2018-11-22T09:38:21.449Z,16.20
2018-11-22T09:39:21.537Z,15.60
2018-11-22T09:40:21.624Z,15.80
2018-11-22T09:41:21.712Z,16.80
2018-11-22T09:42:21.909Z,16.10
2018-11-22T09:43:21.897Z,16.40
2018-11-22T09:44:21.978Z,16.60
2018-11-22T09:45:22.068Z,16.20
2018-11-22T09:46:22.154Z,16.00
2018-11-22T09:47:22.243Z,16.50
2018-11-22T09:48:22.333Z,16.00
2018-11-22T09:49:22.418Z,16.20
2018-11-22T09:50:22.507Z,15.70
2018-11-22T09:51:22.600Z,16.00
2018-11-22T09:52:22.688Z,15.40
2018-11-22T09:53:22.776Z,15.90
2018-11-22T09:54:22.863Z,17.20
2018-11-22T09:55:22.948Z,16.40
2018-11-22T09:56:23.030Z,16.10
2018-11-22T09:57:23.117Z,16.70
2018-11-22T09:58:23.205Z,16.50
2018-11-22T09:59:23.293Z,16.10
2018-11-22T10:00:23.381Z,15.60
2018-11-22T10:01:23.489Z,16.30
2018-11-22T10:02:23.578Z,16.40
2018-11-22T10:03:23.665Z,16.00
2018-11-22T10:04:23.754Z,17.30
2018-11-22T10:05:23.896Z,16.70
2018-11-22T10:06:23.930Z,16.40
2018-11-22T10:07:24.020Z,17.20
2018-11-22T10:08:24.142Z,15.80
2018-11-22T10:09:24.282Z,15.70
2018-11-22T10:10:24.282Z,16.50
2018-11-22T10:11:24.374Z,16.90
2018-11-22T10:12:24.475Z,16.40
2018-11-22T10:13:24.551Z,15.80
2018-11-22T10:14:24.640Z,16.00
2018-11-22T10:15:24.724Z,16.00
2018-11-22T10:16:24.813Z,16.40
2018-11-22T10:17:24.899Z,16.50
2018-11-22T10:18:24.992Z,16.00
2018-11-22T10:19:25.074Z,16.00
2018-11-22T10:20:25.158Z,16.60
2018-11-22T10:21:25.240Z,16.30
2018-11-22T10:22:25.350Z,16.40
2018-11-22T10:23:25.414Z,16.30
2018-11-22T10:24:25.591Z,16.80
2018-11-22T10:25:25.594Z,16.30
2018-11-22T10:26:25.686Z,16.20
2018-11-22T10:27:25.771Z,16.30
2018-11-22T10:28:25.860Z,16.30
2018-11-22T10:29:25.969Z,16.10
2018-11-22T10:30:26.128Z,16.30
2018-11-22T10:31:26.168Z,16.70
2018-11-22T10:32:26.215Z,15.60
2018-11-22T10:33:26.302Z,16.00
2018-11-22T10:34:26.389Z,16.90
2018-11-22T10:35:26.596Z,19.40
2018-11-22T10:36:26.566Z,17.00
2018-11-22T10:37:26.656Z,16.50
2018-11-22T10:38:26.860Z,17.00
2018-11-22T10:39:26.852Z,17.80
2018-11-22T10:40:26.939Z,17.20
2018-11-22T10:41:27.025Z,17.90
2018-11-22T10:42:27.152Z,16.40
2018-11-22T10:43:27.208Z,17.60
2018-11-22T10:44:27.300Z,17.60
2018-11-22T10:45:27.384Z,17.10
2018-11-22T10:46:27.473Z,16.40
2018-11-22T10:47:27.561Z,16.90
2018-11-22T10:48:27.650Z,16.50
2018-11-22T10:49:27.740Z,18.10
2018-11-22T10:50:27.830Z,17.00
2018-11-22T10:51:27.915Z,18.40
2018-11-22T10:52:28.002Z,28.30
2018-11-22T10:53:28.091Z,25.20
2018-11-22T10:54:28.177Z,22.20
2018-11-22T10:55:28.268Z,19.30
2018-11-22T10:56:28.355Z,17.20
2018-11-22T10:57:28.444Z,16.40
2018-11-22T10:58:28.533Z,17.20
2018-11-22T10:59:28.622Z,16.50
2018-11-22T11:00:28.709Z,16.00
2018-11-22T11:01:28.798Z,16.70
2018-11-22T11:02:28.886Z,16.80
2018-11-22T11:03:28.977Z,17.10
2018-11-22T11:04:29.063Z,16.90
2018-11-22T11:05:29.151Z,16.50
2018-11-22T11:06:29.246Z,17.30
2018-11-22T11:07:29.338Z,17.90
2018-11-22T11:08:29.424Z,20.00
2018-11-22T11:09:29.519Z,17.40
2018-11-22T11:10:29.607Z,16.70
2018-11-22T11:11:29.699Z,17.20
2018-11-22T11:12:30.279Z,18.00
2018-11-22T11:13:29.875Z,17.50
2018-11-22T11:14:29.962Z,17.20
2018-11-22T11:15:30.052Z,17.90
2018-11-22T11:16:30.139Z,17.20
2018-11-22T11:17:30.230Z,17.00
2018-11-22T11:18:30.931Z,16.60
2018-11-22T11:19:30.406Z,17.20
2018-11-22T11:20:30.494Z,17.50
2018-11-22T11:21:30.582Z,17.20
2018-11-22T11:22:30.669Z,17.00
2018-11-22T11:23:30.755Z,16.60
2018-11-22T11:24:31.059Z,16.80
2018-11-22T11:25:30.933Z,16.90
2018-11-22T11:26:31.024Z,16.90
2018-11-22T11:27:31.126Z,16.30
2018-11-22T11:28:31.196Z,16.70
2018-11-22T11:29:31.288Z,17.70
2018-11-22T11:30:31.372Z,17.10
2018-11-22T11:31:31.465Z,16.30
2018-11-22T11:32:31.551Z,17.70
2018-11-22T11:33:31.638Z,16.40
2018-11-22T11:34:31.728Z,18.10
2018-11-22T11:35:31.817Z,17.80
2018-11-22T11:36:31.905Z,17.40
2018-11-22T11:37:31.993Z,17.60
2018-11-22T11:38:32.081Z,17.60
2018-11-22T11:39:32.170Z,17.70
2018-11-22T11:40:32.257Z,17.40
2018-11-22T11:41:32.354Z,16.70
2018-11-22T11:42:32.450Z,16.90
2018-11-22T11:43:32.527Z,17.50
2018-11-22T11:44:32.618Z,17.60
2018-11-22T11:45:32.706Z,17.70
2018-11-22T11:46:32.794Z,17.40
2018-11-22T11:47:32.909Z,16.80
2018-11-22T11:48:32.972Z,17.30
2018-11-22T11:51:04.568Z,17.20
2018-11-22T11:52:04.656Z,17.50
2018-11-22T11:53:04.744Z,17.50
2018-11-22T11:54:04.833Z,17.60
2018-11-22T11:55:04.925Z,18.00
2018-11-22T11:56:05.012Z,18.00
2018-11-22T11:57:05.098Z,17.30
2018-11-22T11:58:05.184Z,17.40
2018-11-22T11:59:05.257Z,17.20
2018-11-22T12:00:05.349Z,17.20
2018-11-22T12:01:05.437Z,16.70
2018-11-22T12:02:05.529Z,17.40
2018-11-22T12:03:05.617Z,17.40
2018-11-22T12:04:05.705Z,17.10
2018-11-22T12:05:05.794Z,17.40
2018-11-22T12:06:05.881Z,17.10
2018-11-22T12:07:05.973Z,18.20
2018-11-22T12:08:06.062Z,17.90
2018-11-22T12:09:06.149Z,17.70
2018-11-22T12:10:06.235Z,17.70
2018-11-22T12:11:06.344Z,17.00
2018-11-22T12:12:06.433Z,18.10
2018-11-22T12:13:06.524Z,17.60
2018-11-22T12:14:06.611Z,18.40
2018-11-22T12:15:06.698Z,17.00
2018-11-22T12:16:06.787Z,18.80
2018-11-22T12:17:06.930Z,18.30
2018-11-22T12:18:06.962Z,18.20
2018-11-22T12:19:07.050Z,18.40
2018-11-22T12:20:07.142Z,18.80
2018-11-22T12:21:07.229Z,17.50
2018-11-22T12:22:07.321Z,18.10
2018-11-22T12:23:07.408Z,18.10
2018-11-22T12:24:07.496Z,17.70
2018-11-22T12:25:07.585Z,17.60
2018-11-22T12:26:07.671Z,17.40
2018-11-22T12:27:07.760Z,18.90
2018-11-22T12:28:07.848Z,18.00
2018-11-22T12:29:07.936Z,17.60
2018-11-22T12:30:08.024Z,18.10
2018-11-22T12:31:08.108Z,18.60
2018-11-22T12:32:08.179Z,19.90
2018-11-22T12:33:08.269Z,18.80
2018-11-22T12:34:08.362Z,19.20
2018-11-22T12:35:08.446Z,18.40
2018-11-22T12:36:08.528Z,18.80
2018-11-22T12:37:08.613Z,18.30
2018-11-22T12:38:08.705Z,19.10
2018-11-22T12:39:08.792Z,18.80
2018-11-22T12:40:08.880Z,17.80
2018-11-22T12:41:08.969Z,19.10
2018-11-22T12:42:09.055Z,18.70
2018-11-22T12:43:09.145Z,19.00
2018-11-22T12:44:09.262Z,18.80
2018-11-22T12:45:09.322Z,18.60
2018-11-22T12:46:09.410Z,19.30
2018-11-22T12:47:09.500Z,19.40
2018-11-22T12:48:09.617Z,18.70
2018-11-22T12:49:09.675Z,19.50
2018-11-22T12:50:09.761Z,19.60
2018-11-22T12:51:09.846Z,18.70
2018-11-22T12:52:09.931Z,19.40
2018-11-22T12:53:10.017Z,19.50
2018-11-22T12:54:10.112Z,18.70
2018-11-22T12:55:10.196Z,18.90