createdAt,value
2023-07-14T00:00:39.626Z,99.90
2023-07-14T00:03:09.095Z,99.90
2023-07-14T00:05:40.337Z,99.90
2023-07-14T00:08:19.786Z,99.90
2023-07-14T00:10:48.074Z,99.90
2023-07-14T00:13:17.840Z,99.90
2023-07-14T00:15:46.184Z,99.90
2023-07-14T00:18:25.574Z,99.90
2023-07-14T00:21:23.392Z,99.90
2023-07-14T00:24:12.952Z,99.90
2023-07-14T00:27:16.111Z,99.90
2023-07-14T00:29:44.357Z,99.90
2023-07-14T00:32:19.391Z,99.90
2023-07-14T00:34:48.745Z,99.90
2023-07-14T00:37:17.076Z,99.90
2023-07-14T00:39:52.633Z,99.90
2023-07-14T00:42:41.274Z,99.90
2023-07-14T00:45:13.623Z,99.90
2023-07-14T00:47:44.318Z,99.90
2023-07-14T00:50:24.069Z,99.90
2023-07-14T00:52:52.573Z,99.90
2023-07-14T00:55:44.970Z,99.90
2023-07-14T00:58:24.182Z,99.90
2023-07-14T01:01:12.676Z,99.90
2023-07-14T01:03:43.975Z,99.90
2023-07-14T01:06:15.480Z,99.90
2023-07-14T01:08:52.280Z,99.90
2023-07-14T01:11:25.975Z,99.90
2023-07-14T01:13:54.573Z,99.90
2023-07-14T01:16:23.051Z,99.90
2023-07-14T01:18:52.878Z,99.90
2023-07-14T01:21:23.280Z,99.90
2023-07-14T01:24:08.363Z,99.90
2023-07-14T01:26:54.477Z,99.90
2023-07-14T01:29:23.225Z,99.90
2023-07-14T01:31:52.054Z,99.90
2023-07-14T01:34:20.535Z,99.90
2023-07-14T01:37:01.764Z,99.90
2023-07-14T01:39:30.465Z,99.90
2023-07-14T01:42:00.271Z,99.90
2023-07-14T01:44:29.762Z,99.90
2023-07-14T01:46:58.311Z,99.90
2023-07-14T01:49:42.342Z,99.90
2023-07-14T01:52:17.853Z,99.90
2023-07-14T01:54:50.902Z,99.90
2023-07-14T01:57:24.702Z,99.90
2023-07-14T01:59:59.015Z,99.90
2023-07-14T02:02:32.967Z,99.90
2023-07-14T02:05:06.105Z,99.90
2023-07-14T02:07:34.843Z,99.90
2023-07-14T02:10:04.136Z,99.90
2023-07-14T02:12:34.375Z,99.90
2023-07-14T02:15:16.526Z,99.90
2023-07-14T02:18:01.310Z,99.90
2023-07-14T02:20:52.175Z,99.90
2023-07-14T02:24:18.026Z,99.90
2023-07-14T02:26:59.379Z,99.90
2023-07-14T02:29:35.854Z,99.90
2023-07-14T02:32:27.085Z,99.90
2023-07-14T02:35:05.368Z,99.90
2023-07-14T02:38:09.795Z,99.90
2023-07-14T02:40:59.844Z,99.90
2023-07-14T02:43:35.097Z,99.90
2023-07-14T02:46:36.434Z,99.90
2023-07-14T02:49:19.314Z,99.90
2023-07-14T02:52:21.400Z,99.90
2023-07-14T02:55:20.079Z,99.90
2023-07-14T02:58:01.098Z,99.90
2023-07-14T03:00:47.197Z,99.90
2023-07-14T03:03:23.662Z,99.90
2023-07-14T03:06:05.659Z,99.90
2023-07-14T03:08:48.041Z,99.90
2023-07-14T03:11:35.927Z,99.90
2023-07-14T03:14:22.643Z,99.90
2023-07-14T03:17:18.043Z,99.90
2023-07-14T03:20:11.472Z,99.90
2023-07-14T03:22:57.836Z,99.90
2023-07-14T03:25:41.207Z,99.90
2023-07-14T03:28:28.009Z,99.90
2023-07-14T03:31:14.400Z,99.90
2023-07-14T03:33:55.127Z,99.90
2023-07-14T03:36:30.396Z,99.90
2023-07-14T03:39:36.942Z,99.90
2023-07-14T03:42:33.073Z,99.90
2023-07-14T03:45:11.262Z,99.90
2023-07-14T03:48:02.200Z,99.90
2023-07-14T03:50:53.010Z,99.90
2023-07-14T03:53:29.452Z,99.90
2023-07-14T03:56:17.797Z,99.90
2023-07-14T03:58:56.857Z,99.90
2023-07-14T04:01:46.160Z,99.90
2023-07-14T04:04:24.988Z,99.90
2023-07-14T04:07:03.111Z,99.90
2023-07-14T04:09:32.833Z,99.90
2023-07-14T04:12:01.700Z,99.90
2023-07-14T04:14:29.921Z,99.90
2023-07-14T04:16:58.177Z,99.90
2023-07-14T04:20:12.554Z,99.90
2023-07-14T04:22:40.927Z,99.90
2023-07-14T04:25:11.182Z,99.90
2023-07-14T04:27:39.480Z,99.90
2023-07-14T04:30:10.096Z,99.90
2023-07-14T04:32:51.604Z,99.90
2023-07-14T04:35:29.442Z,99.90
2023-07-14T04:38:08.309Z,99.90
2023-07-14T04:41:04.272Z,99.90
2023-07-14T04:44:01.133Z,99.90
2023-07-14T04:46:37.864Z,99.90
2023-07-14T04:49:15.197Z,99.90
2023-07-14T04:51:55.823Z,99.90
2023-07-14T04:54:35.405Z,99.90
2023-07-14T04:57:24.327Z,99.90
2023-07-14T05:00:03.117Z,99.90
2023-07-14T05:02:46.728Z,99.90
2023-07-14T05:05:20.888Z,99.90
2023-07-14T05:08:07.040Z,99.90
2023-07-14T05:10:55.380Z,99.90
2023-07-14T05:13:41.798Z,99.90
2023-07-14T05:16:27.634Z,99.90
2023-07-14T05:19:23.273Z,99.90
2023-07-14T05:22:05.801Z,99.90
2023-07-14T05:24:57.012Z,99.90
2023-07-14T05:27:30.955Z,99.90
2023-07-14T05:30:32.348Z,99.90
2023-07-14T05:33:24.232Z,99.90
2023-07-14T05:36:09.631Z,99.90
2023-07-14T05:38:57.315Z,99.90
2023-07-14T05:41:50.560Z,99.90
2023-07-14T05:44:27.940Z,99.90
2023-07-14T05:47:31.377Z,99.90
2023-07-14T05:53:25.455Z,99.90
2023-07-14T05:56:03.378Z,99.90
2023-07-14T05:58:49.866Z,99.90
2023-07-14T06:01:28.546Z,99.90
2023-07-14T06:04:17.958Z,99.90
2023-07-14T06:07:03.850Z,99.90
2023-07-14T06:09:48.213Z,99.90
2023-07-14T06:12:47.511Z,99.90
2023-07-14T06:16:17.023Z,99.90
2023-07-14T06:18:57.003Z,99.90
2023-07-14T06:21:54.840Z,99.90
2023-07-14T06:24:59.932Z,99.90
2023-07-14T06:27:56.396Z,99.90
2023-07-14T06:31:10.904Z,99.90
2023-07-14T06:34:25.487Z,99.90
2023-07-14T06:37:25.393Z,99.90
2023-07-14T06:40:05.915Z,99.90
2023-07-14T06:43:20.010Z,99.90
2023-07-14T06:46:08.969Z,99.90
2023-07-14T06:49:21.354Z,99.90
2023-07-14T06:52:16.641Z,99.90
2023-07-14T06:54:58.222Z,99.90
2023-07-14T06:57:36.523Z,99.90
2023-07-14T07:00:27.773Z,99.90
2023-07-14T07:03:15.992Z,99.90
2023-07-14T07:06:04.336Z,99.90
2023-07-14T07:08:56.186Z,99.90
2023-07-14T07:11:53.731Z,99.90
2023-07-14T07:14:52.546Z,99.90
2023-07-14T07:17:51.829Z,99.90
2023-07-14T07:20:55.986Z,99.90
2023-07-14T07:23:24.401Z,99.90
2023-07-14T07:25:55.615Z,99.90
2023-07-14T07:28:25.591Z,99.90
2023-07-14T07:30:53.834Z,99.90
2023-07-14T07:33:22.122Z,99.90
2023-07-14T07:35:56.081Z,99.90
2023-07-14T07:38:24.709Z,99.90
2023-07-14T07:40:52.953Z,99.90
2023-07-14T07:43:23.465Z,99.90
2023-07-14T07:45:53.228Z,99.90
2023-07-14T07:48:21.509Z,99.90
2023-07-14T07:50:49.841Z,99.90
2023-07-14T07:53:18.070Z,99.90
2023-07-14T07:55:54.588Z,99.90
2023-07-14T07:58:25.949Z,99.90
2023-07-14T08:00:59.685Z,99.90
2023-07-14T08:03:28.256Z,99.90
2023-07-14T08:06:24.728Z,99.60
2023-07-14T08:09:17.708Z,99.20
2023-07-14T08:12:09.625Z,99.90
2023-07-14T08:15:08.211Z,98.80
2023-07-14T08:18:20.313Z,98.50
2023-07-14T08:21:05.988Z,97.10
2023-07-14T08:24:00.275Z,97.90
2023-07-14T08:27:03.661Z,96.60
2023-07-14T08:32:59.460Z,99.90
2023-07-14T08:39:05.294Z,99.80
2023-07-14T08:41:59.884Z,98.60
2023-07-14T08:45:13.079Z,99.60
2023-07-14T08:48:30.350Z,99.90
2023-07-14T08:51:45.211Z,99.80
2023-07-14T08:54:51.556Z,99.10
2023-07-14T08:57:49.556Z,99.60
2023-07-14T09:00:46.603Z,96.70
2023-07-14T09:03:47.644Z,95.40
2023-07-14T09:06:48.800Z,96.60
2023-07-14T09:09:40.850Z,96.60
2023-07-14T09:12:41.252Z,94.20
2023-07-14T09:15:26.239Z,94.10
2023-07-14T09:18:22.808Z,94.70
2023-07-14T09:21:20.749Z,94.10
2023-07-14T09:24:36.333Z,93.60
2023-07-14T09:27:34.363Z,94.00
2023-07-14T09:30:29.177Z,92.40
2023-07-14T09:33:29.344Z,93.10
2023-07-14T09:36:11.707Z,92.60
2023-07-14T09:42:26.143Z,90.70
2023-07-14T09:45:18.221Z,89.30
2023-07-14T09:48:17.393Z,91.10
2023-07-14T09:51:19.004Z,90.70
2023-07-14T09:54:04.572Z,90.50
2023-07-14T09:56:47.598Z,90.10
2023-07-14T09:59:21.879Z,87.00
2023-07-14T10:02:04.158Z,85.40
2023-07-14T10:05:21.146Z,87.90
2023-07-14T10:08:09.316Z,87.20
2023-07-14T10:11:05.732Z,86.90
2023-07-14T10:14:01.377Z,86.00
2023-07-14T10:17:08.432Z,85.60
2023-07-14T10:20:04.181Z,86.30
2023-07-14T10:22:48.600Z,83.30
2023-07-14T10:25:28.318Z,81.90
2023-07-14T10:28:24.280Z,82.80
2023-07-14T10:31:20.174Z,87.50
2023-07-14T10:34:43.053Z,81.50
2023-07-14T10:37:29.803Z,81.90
2023-07-14T10:40:15.937Z,82.70
2023-07-14T10:43:19.577Z,83.70
2023-07-14T10:46:26.143Z,80.00
2023-07-14T10:49:09.271Z,80.90
2023-07-14T10:51:45.993Z,78.60
2023-07-14T10:54:18.038Z,81.20
2023-07-14T10:56:50.560Z,76.30
2023-07-14T10:59:28.590Z,77.40
2023-07-14T11:02:10.051Z,80.30
2023-07-14T11:04:44.743Z,78.10
2023-07-14T11:07:19.856Z,77.20
2023-07-14T11:09:49.037Z,73.90
2023-07-14T11:12:24.386Z,72.80
2023-07-14T11:15:06.501Z,75.20
2023-07-14T11:17:49.175Z,73.00
2023-07-14T11:20:28.580Z,70.80
2023-07-14T11:23:19.842Z,69.70
2023-07-14T11:25:57.457Z,69.90
2023-07-14T11:28:39.261Z,70.20
2023-07-14T11:31:24.822Z,68.20
2023-07-14T11:34:17.938Z,69.40
2023-07-14T11:36:59.893Z,69.00
2023-07-14T11:39:44.592Z,69.20
2023-07-14T11:42:21.053Z,68.60
2023-07-14T11:44:52.671Z,65.60
2023-07-14T11:47:27.049Z,63.40
2023-07-14T11:49:57.055Z,63.40
2023-07-14T11:52:30.623Z,65.80
2023-07-14T11:55:06.163Z,63.10
2023-07-14T11:57:50.423Z,59.60
2023-07-14T12:00:26.081Z,63.60
2023-07-14T12:03:03.888Z,59.20
2023-07-14T12:05:39.247Z,56.80
2023-07-14T12:08:39.429Z,58.90
2023-07-14T12:11:40.336Z,58.80
2023-07-14T12:14:31.476Z,57.50
2023-07-14T12:17:01.667Z,58.70
2023-07-14T12:19:33.685Z,56.80
2023-07-14T12:22:08.488Z,57.60
2023-07-14T12:24:52.059Z,58.40
2023-07-14T12:27:34.969Z,61.90
2023-07-14T12:30:12.435Z,56.60
2023-07-14T12:32:42.736Z,54.60
2023-07-14T12:35:16.368Z,55.00
2023-07-14T12:37:47.853Z,54.70
2023-07-14T12:40:22.094Z,54.60
2023-07-14T12:42:51.595Z,58.20
2023-07-14T12:45:22.692Z,56.90
2023-07-14T12:47:53.389Z,58.10
2023-07-14T12:50:25.074Z,55.30
2023-07-14T12:52:54.010Z,54.60
2023-07-14T12:55:26.664Z,53.50
2023-07-14T12:57:55.066Z,52.00
2023-07-14T13:00:27.554Z,54.20
2023-07-14T13:02:57.250Z,53.20
2023-07-14T13:05:33.851Z,52.80
2023-07-14T13:08:02.366Z,52.90
2023-07-14T13:10:40.006Z,55.80
2023-07-14T13:13:16.221Z,52.10
2023-07-14T13:15:45.352Z,54.10
2023-07-14T13:18:27.154Z,52.60
2023-07-14T13:20:58.271Z,52.80
2023-07-14T13:23:29.472Z,55.60
2023-07-14T13:26:03.441Z,52.70
2023-07-14T13:28:36.402Z,52.40
2023-07-14T13:31:07.484Z,51.20
2023-07-14T13:33:35.829Z,50.40
2023-07-14T13:36:10.154Z,49.80
2023-07-14T13:38:39.843Z,50.50
2023-07-14T13:41:19.820Z,52.90
2023-07-14T13:43:49.739Z,51.60
2023-07-14T13:46:25.217Z,54.70
2023-07-14T13:48:56.101Z,55.30
2023-07-14T13:51:27.633Z,55.20
2023-07-14T13:53:56.438Z,55.50
2023-07-14T13:56:28.039Z,55.50
2023-07-14T13:58:59.012Z,53.70
2023-07-14T14:01:29.762Z,56.70
2023-07-14T14:03:59.096Z,56.20
2023-07-14T14:06:29.603Z,55.90
2023-07-14T14:09:00.305Z,55.60
2023-07-14T14:11:30.007Z,54.70
2023-07-14T14:13:58.251Z,53.00
2023-07-14T14:16:27.231Z,52.70
2023-07-14T14:18:55.497Z,54.50
2023-07-14T14:21:23.728Z,52.80
2023-07-14T14:23:51.950Z,54.00
2023-07-14T14:26:20.182Z,51.20
2023-07-14T14:28:49.743Z,49.60
2023-07-14T14:31:20.137Z,50.30
2023-07-14T14:33:48.347Z,49.80
2023-07-14T14:36:16.894Z,51.00
2023-07-14T14:38:46.887Z,51.50
2023-07-14T14:41:24.512Z,50.30
2023-07-14T14:43:55.923Z,48.70
2023-07-14T14:46:24.826Z,50.10
2023-07-14T14:48:53.502Z,48.40
2023-07-14T14:51:22.032Z,47.30
2023-07-14T14:53:50.735Z,47.30
2023-07-14T14:56:27.785Z,48.10
2023-07-14T14:59:03.224Z,48.10
2023-07-14T15:01:36.294Z,48.30
2023-07-14T15:04:07.245Z,50.20
2023-07-14T15:06:35.726Z,47.80
2023-07-14T15:09:05.137Z,48.00
2023-07-14T15:11:34.592Z,48.00
2023-07-14T15:14:10.612Z,48.30
2023-07-14T15:16:39.368Z,44.90
2023-07-14T15:19:11.472Z,45.20
2023-07-14T15:21:40.027Z,45.80
2023-07-14T15:24:09.045Z,47.00
2023-07-14T15:26:43.024Z,46.20
2023-07-14T15:29:19.325Z,46.50
2023-07-14T15:31:48.952Z,45.50
2023-07-14T15:34:20.101Z,45.30
2023-07-14T15:36:48.713Z,45.70
2023-07-14T15:39:23.363Z,46.80
2023-07-14T15:41:51.725Z,46.30
2023-07-14T15:44:22.503Z,47.20
2023-07-14T15:46:50.749Z,46.20
2023-07-14T15:49:21.001Z,45.90
2023-07-14T15:51:50.072Z,44.70
2023-07-14T15:54:32.928Z,43.20
2023-07-14T15:57:04.040Z,44.20
2023-07-14T15:59:34.569Z,42.00
2023-07-14T16:02:02.921Z,43.40
2023-07-14T16:04:33.201Z,42.30
2023-07-14T16:07:02.743Z,41.60
2023-07-14T16:09:33.486Z,43.60
2023-07-14T16:12:03.313Z,42.30
2023-07-14T16:14:33.316Z,43.40
2023-07-14T16:17:03.645Z,43.30
2023-07-14T16:19:31.917Z,41.10
2023-07-14T16:22:00.412Z,41.50
2023-07-14T16:24:37.042Z,43.10
2023-07-14T16:27:18.177Z,43.10
2023-07-14T16:29:47.919Z,44.00
2023-07-14T16:32:17.984Z,39.60
2023-07-14T16:34:46.702Z,39.80
2023-07-14T16:37:19.122Z,39.10
2023-07-14T16:39:49.042Z,40.50
2023-07-14T16:42:20.140Z,39.30
2023-07-14T16:44:52.392Z,41.50
2023-07-14T16:47:21.559Z,41.50
2023-07-14T16:49:50.334Z,40.70
2023-07-14T16:52:27.805Z,40.10
2023-07-14T16:54:56.452Z,40.40
2023-07-14T16:57:29.336Z,42.50
2023-07-14T16:59:59.136Z,41.30
2023-07-14T17:02:28.378Z,43.80
2023-07-14T17:05:00.959Z,43.60
2023-07-14T17:07:29.423Z,43.80
2023-07-14T17:09:58.123Z,45.30
2023-07-14T17:12:32.391Z,46.20
2023-07-14T17:15:02.200Z,45.20
2023-07-14T17:17:30.569Z,45.20
2023-07-14T17:20:08.527Z,44.70
2023-07-14T17:22:38.601Z,44.50
2023-07-14T17:25:18.799Z,44.70
2023-07-14T17:27:47.036Z,47.30
2023-07-14T17:30:21.293Z,45.20
2023-07-14T17:32:51.622Z,45.60
2023-07-14T17:35:20.278Z,46.70
2023-07-14T17:37:49.694Z,47.30
2023-07-14T17:40:26.956Z,48.30
2023-07-14T17:42:56.872Z,47.50
2023-07-14T17:45:28.853Z,47.30
2023-07-14T17:47:57.077Z,47.00
2023-07-14T17:50:25.781Z,48.20
2023-07-14T17:52:54.549Z,47.50
2023-07-14T17:55:25.851Z,47.60
2023-07-14T17:57:56.843Z,48.60
2023-07-14T18:00:29.761Z,47.70
2023-07-14T18:03:01.024Z,48.00
2023-07-14T18:05:30.588Z,49.40
2023-07-14T18:08:01.378Z,48.50
2023-07-14T18:10:31.349Z,48.00
2023-07-14T18:12:59.773Z,47.60
2023-07-14T18:15:31.928Z,48.60
2023-07-14T18:18:02.498Z,49.70
2023-07-14T18:20:34.617Z,48.80
2023-07-14T18:23:03.106Z,49.10
2023-07-14T18:25:34.353Z,49.50
2023-07-14T18:28:02.895Z,49.60
2023-07-14T18:30:33.487Z,50.10
2023-07-14T18:33:03.281Z,49.60
2023-07-14T18:35:35.296Z,49.80
2023-07-14T18:38:05.828Z,49.80
2023-07-14T18:40:38.113Z,51.00
2023-07-14T18:43:07.313Z,51.50
2023-07-14T18:45:36.942Z,52.40
2023-07-14T18:48:17.048Z,53.30
2023-07-14T18:50:45.562Z,54.10
2023-07-14T18:53:16.238Z,55.40
2023-07-14T18:55:44.440Z,56.10
2023-07-14T18:58:15.487Z,57.40
2023-07-14T19:00:47.714Z,58.00
2023-07-14T19:03:27.172Z,59.30
2023-07-14T19:05:57.841Z,60.20
2023-07-14T19:08:28.016Z,61.30
2023-07-14T19:10:59.944Z,61.50
2023-07-14T19:13:29.794Z,65.30
2023-07-14T19:16:00.972Z,66.90
2023-07-14T19:18:30.309Z,69.70
2023-07-14T19:21:03.803Z,71.00
2023-07-14T19:23:32.641Z,73.10
2023-07-14T19:26:00.861Z,74.10
2023-07-14T19:28:29.469Z,77.30
2023-07-14T19:31:00.052Z,79.30
2023-07-14T19:33:29.829Z,81.80
2023-07-14T19:36:00.840Z,81.70
2023-07-14T19:38:29.929Z,84.60
2023-07-14T19:41:00.013Z,86.90
2023-07-14T19:43:29.241Z,85.50
2023-07-14T19:45:59.096Z,87.70
2023-07-14T19:48:27.991Z,91.10
2023-07-14T19:50:58.952Z,90.60
2023-07-14T19:53:30.548Z,91.10
2023-07-14T19:56:02.068Z,92.60
2023-07-14T19:58:30.935Z,93.10
2023-07-14T20:01:00.975Z,93.40
2023-07-14T20:03:33.500Z,94.70
2023-07-14T20:06:16.830Z,95.60
2023-07-14T20:08:45.459Z,96.50
2023-07-14T20:11:16.715Z,97.00
2023-07-14T20:13:45.123Z,97.10
2023-07-14T20:16:18.240Z,98.60
2023-07-14T20:18:55.247Z,99.00
2023-07-14T20:21:30.005Z,98.00
2023-07-14T20:24:02.144Z,96.30
2023-07-14T20:26:30.378Z,97.10
2023-07-14T20:29:07.860Z,97.70
2023-07-14T20:31:38.550Z,97.80
2023-07-14T20:34:14.256Z,99.10
2023-07-14T20:36:44.040Z,98.60
2023-07-14T20:39:12.723Z,99.90
2023-07-14T20:41:54.169Z,99.90
2023-07-14T20:44:22.361Z,99.90
2023-07-14T20:46:54.804Z,99.90
2023-07-14T20:49:23.984Z,99.90
2023-07-14T20:51:52.757Z,99.90
2023-07-14T20:54:20.925Z,99.90
2023-07-14T20:56:49.233Z,99.90
2023-07-14T20:59:17.656Z,99.90
2023-07-14T21:01:46.608Z,99.90
2023-07-14T21:04:23.707Z,99.90
2023-07-14T21:06:52.306Z,99.90
2023-07-14T21:09:20.584Z,99.90
2023-07-14T21:11:48.964Z,99.90
2023-07-14T21:14:18.440Z,99.90
2023-07-14T21:16:46.750Z,99.90
2023-07-14T21:19:15.078Z,99.90
2023-07-14T21:21:44.702Z,99.90
2023-07-14T21:24:18.420Z,99.90
2023-07-14T21:26:47.296Z,99.90
2023-07-14T21:29:18.727Z,99.90
2023-07-14T21:31:47.823Z,99.90
2023-07-14T21:34:18.715Z,99.90
2023-07-14T21:36:49.959Z,99.90
2023-07-14T21:39:22.282Z,99.90
2023-07-14T21:42:00.397Z,99.90
2023-07-14T21:48:28.420Z,99.90
2023-07-14T21:51:08.355Z,99.90
2023-07-14T21:53:39.117Z,99.90
2023-07-14T21:56:07.643Z,99.90
2023-07-14T21:58:36.098Z,99.90
2023-07-14T22:01:25.673Z,99.90
2023-07-14T22:03:55.885Z,99.90
2023-07-14T22:06:25.519Z,99.90
2023-07-14T22:08:55.696Z,99.90
2023-07-14T22:11:24.152Z,99.90
2023-07-14T22:13:52.598Z,99.90
2023-07-14T22:16:21.756Z,99.90
2023-07-14T22:18:51.472Z,99.90
2023-07-14T22:21:23.479Z,99.90
2023-07-14T22:23:54.826Z,99.90
2023-07-14T22:26:27.481Z,99.90
2023-07-14T22:28:55.797Z,99.90
2023-07-14T22:31:27.040Z,99.90
2023-07-14T22:33:57.962Z,99.90
2023-07-14T22:36:26.653Z,99.90
2023-07-14T22:38:57.057Z,99.90
2023-07-14T22:41:29.983Z,99.90
2023-07-14T22:44:02.378Z,99.90
2023-07-14T22:46:31.720Z,99.90
2023-07-14T22:49:00.555Z,99.90
2023-07-14T22:51:34.559Z,99.90
2023-07-14T22:54:13.918Z,99.90
2023-07-14T22:56:42.331Z,99.90
2023-07-14T22:59:10.546Z,99.90
2023-07-14T23:01:39.108Z,99.90
2023-07-14T23:04:07.939Z,99.90
2023-07-14T23:06:36.555Z,99.90
2023-07-14T23:09:05.200Z,99.90
2023-07-14T23:11:37.518Z,99.90
2023-07-14T23:14:06.406Z,99.90
2023-07-14T23:16:36.850Z,99.90
2023-07-14T23:19:06.006Z,99.90
2023-07-14T23:21:36.060Z,99.90
2023-07-14T23:24:06.495Z,99.90
2023-07-14T23:26:35.538Z,99.90
2023-07-14T23:29:03.895Z,99.90
2023-07-14T23:31:37.659Z,99.90
2023-07-14T23:34:12.331Z,99.90
2023-07-14T23:36:44.215Z,99.90
2023-07-14T23:39:12.465Z,99.90
2023-07-14T23:41:42.433Z,99.90
2023-07-14T23:44:20.463Z,99.90
2023-07-14T23:46:49.217Z,99.90
2023-07-14T23:49:18.501Z,99.90
2023-07-14T23:51:46.816Z,99.90
2023-07-14T23:54:15.920Z,99.90
2023-07-14T23:56:45.545Z,99.90
2023-07-14T23:59:15.626Z,99.90
