createdAt,value
2018-01-08T00:00:35.295Z,5.10
2018-01-08T00:03:03.558Z,5.00
2018-01-08T00:05:33.311Z,5.00
2018-01-08T00:08:03.067Z,5.00
2018-01-08T00:10:31.304Z,5.00
2018-01-08T00:12:59.542Z,4.90
2018-01-08T00:17:57.756Z,4.90
2018-01-08T00:20:25.985Z,4.90
2018-01-08T00:22:55.380Z,4.90
2018-01-08T00:25:23.637Z,4.90
2018-01-08T00:27:51.864Z,4.80
2018-01-08T00:30:20.148Z,4.80
2018-01-08T00:32:48.377Z,4.80
2018-01-08T00:35:16.620Z,4.80
2018-01-08T00:37:46.058Z,4.80
2018-01-08T00:42:44.557Z,4.80
2018-01-08T00:45:12.864Z,4.80
2018-01-08T00:47:41.096Z,4.80
2018-01-08T00:50:10.857Z,4.80
2018-01-08T00:52:39.140Z,4.90
2018-01-08T00:55:08.137Z,4.80
2018-01-08T00:57:37.505Z,4.80
2018-01-08T01:00:05.763Z,4.80
2018-01-08T01:02:34.002Z,4.80
2018-01-08T01:05:02.250Z,4.80
2018-01-08T01:07:30.533Z,4.70
2018-01-08T01:09:59.550Z,4.80
2018-01-08T01:12:27.776Z,4.70
2018-01-08T01:14:56.058Z,4.70
2018-01-08T01:17:24.285Z,4.80
2018-01-08T01:19:52.508Z,4.80
2018-01-08T01:22:21.904Z,4.80
2018-01-08T01:24:50.143Z,4.80
2018-01-08T01:27:19.132Z,4.80
2018-01-08T01:29:47.391Z,4.90
2018-01-08T01:32:15.636Z,4.90
2018-01-08T01:34:45.030Z,4.90
2018-01-08T01:37:13.329Z,4.90
2018-01-08T01:39:41.581Z,4.80
2018-01-08T01:42:09.800Z,4.80
2018-01-08T01:44:38.087Z,4.80
2018-01-08T01:47:07.081Z,4.80
2018-01-08T01:49:35.309Z,4.80
2018-01-08T01:54:33.432Z,4.80
2018-01-08T01:57:01.682Z,4.80
2018-01-08T01:59:29.947Z,4.90
2018-01-08T02:01:58.941Z,4.80
2018-01-08T02:04:27.940Z,4.90
2018-01-08T02:06:56.192Z,4.90
2018-01-08T02:09:25.185Z,4.80
2018-01-08T02:11:53.416Z,4.80
2018-01-08T02:14:23.209Z,4.80
2018-01-08T02:19:26.481Z,4.80
2018-01-08T02:21:54.716Z,4.80
2018-01-08T02:24:24.090Z,4.90
2018-01-08T02:26:53.125Z,4.80
2018-01-08T02:29:21.366Z,4.80
2018-01-08T02:31:50.357Z,4.90
2018-01-08T02:36:48.084Z,4.80
2018-01-08T02:39:16.329Z,4.80
2018-01-08T02:41:45.767Z,4.90
2018-01-08T02:44:14.008Z,4.80
2018-01-08T02:46:42.254Z,4.90
2018-01-08T02:49:11.002Z,4.90
2018-01-08T02:51:42.402Z,4.90
2018-01-08T02:54:10.666Z,4.90
2018-01-08T02:56:38.936Z,4.90
2018-01-08T02:59:07.164Z,4.90
2018-01-08T03:01:35.399Z,4.90
2018-01-08T03:04:03.669Z,4.80
2018-01-08T03:06:32.664Z,4.80
2018-01-08T03:09:00.904Z,4.80
2018-01-08T03:11:29.177Z,4.80
2018-01-08T03:13:57.409Z,4.70
2018-01-08T03:16:27.156Z,4.70
2018-01-08T03:18:55.437Z,4.70
2018-01-08T03:21:23.668Z,4.70
2018-01-08T03:23:51.900Z,4.70
2018-01-08T03:26:20.184Z,4.60
2018-01-08T03:28:49.551Z,4.70
2018-01-08T03:31:18.206Z,4.60
2018-01-08T03:33:46.494Z,4.60
2018-01-08T03:36:14.756Z,4.70
2018-01-08T03:38:43.039Z,4.70
2018-01-08T03:41:12.107Z,4.70
2018-01-08T03:43:40.913Z,4.70
2018-01-08T03:46:09.155Z,4.60
2018-01-08T03:48:37.857Z,4.70
2018-01-08T03:53:35.957Z,4.70
2018-01-08T03:56:05.005Z,4.60
2018-01-08T03:58:33.244Z,4.70
2018-01-08T04:01:01.507Z,4.60
2018-01-08T04:03:29.793Z,4.70
2018-01-08T04:05:58.039Z,4.60
2018-01-08T04:08:26.265Z,4.70
2018-01-08T04:10:54.560Z,4.70
2018-01-08T04:13:22.797Z,4.60
2018-01-08T04:15:52.164Z,4.60
2018-01-08T04:18:20.437Z,4.60
2018-01-08T04:20:48.663Z,4.60
2018-01-08T04:23:16.900Z,4.60
2018-01-08T04:25:45.184Z,4.50
2018-01-08T04:30:43.674Z,4.40
2018-01-08T04:35:43.306Z,4.40
2018-01-08T04:38:13.064Z,4.40
2018-01-08T04:40:41.366Z,4.40
2018-01-08T04:43:09.594Z,4.30
2018-01-08T04:45:37.832Z,4.30
2018-01-08T04:48:07.265Z,4.40
2018-01-08T04:50:36.264Z,4.40
2018-01-08T04:53:04.500Z,4.40
2018-01-08T04:55:32.769Z,4.40
2018-01-08T04:58:02.161Z,4.40
2018-01-08T05:00:30.417Z,4.50
2018-01-08T05:05:28.938Z,4.50
2018-01-08T05:07:57.164Z,4.50
2018-01-08T05:10:26.224Z,4.60
2018-01-08T05:12:54.457Z,4.60
2018-01-08T05:15:22.693Z,4.60
2018-01-08T05:20:20.823Z,4.70
2018-01-08T05:22:49.061Z,4.80
2018-01-08T05:25:17.338Z,4.70
2018-01-08T05:27:46.709Z,4.70
2018-01-08T05:30:14.969Z,4.60
2018-01-08T05:32:44.011Z,4.70
2018-01-08T05:35:12.367Z,4.70
2018-01-08T05:37:40.624Z,4.60
2018-01-08T05:40:10.439Z,4.60
2018-01-08T05:42:38.685Z,4.60
2018-01-08T05:45:06.927Z,4.60
2018-01-08T05:47:35.974Z,4.60
2018-01-08T05:50:04.980Z,4.60
2018-01-08T05:52:33.212Z,4.60
2018-01-08T05:55:02.621Z,4.60
2018-01-08T05:57:31.619Z,4.50
2018-01-08T06:00:00.646Z,4.50
2018-01-08T06:04:58.802Z,4.50
2018-01-08T06:07:27.432Z,4.50
2018-01-08T06:09:55.696Z,4.50
2018-01-08T06:12:25.435Z,4.50
2018-01-08T06:14:53.681Z,4.50
2018-01-08T06:17:21.968Z,4.50
2018-01-08T06:19:50.200Z,4.50
2018-01-08T06:22:18.429Z,4.50
2018-01-08T06:24:48.209Z,4.50
2018-01-08T06:27:16.460Z,4.50
2018-01-08T06:29:44.719Z,4.60
2018-01-08T06:32:13.013Z,4.60
2018-01-08T06:34:41.264Z,4.60
2018-01-08T06:37:10.656Z,4.60
2018-01-08T06:39:40.466Z,4.70
2018-01-08T06:42:08.700Z,4.70
2018-01-08T06:44:36.928Z,4.70
2018-01-08T06:47:06.697Z,4.80
2018-01-08T06:49:35.320Z,4.80
2018-01-08T06:52:03.554Z,4.80
2018-01-08T06:54:31.869Z,4.90
2018-01-08T06:57:00.114Z,4.90
2018-01-08T06:59:29.502Z,4.90
2018-01-08T07:01:57.761Z,5.00
2018-01-08T07:04:25.996Z,5.00
2018-01-08T07:06:54.228Z,5.00
2018-01-08T07:09:22.492Z,5.00
2018-01-08T07:11:50.730Z,5.10
2018-01-08T07:14:18.968Z,5.10
2018-01-08T07:16:48.005Z,5.10
2018-01-08T07:19:16.248Z,5.10
2018-01-08T07:21:45.267Z,5.10
2018-01-08T07:24:14.322Z,5.10
2018-01-08T07:26:42.576Z,5.10
2018-01-08T07:29:11.606Z,5.10
2018-01-08T07:31:40.681Z,5.10
2018-01-08T07:34:08.916Z,5.10
2018-01-08T07:36:37.912Z,5.10
2018-01-08T07:39:07.712Z,5.10
2018-01-08T07:41:35.944Z,5.10
2018-01-08T07:44:04.180Z,5.10
2018-01-08T07:46:33.953Z,5.00
2018-01-08T07:49:02.188Z,5.00
2018-01-08T07:51:30.436Z,5.00
2018-01-08T07:53:58.727Z,5.00
2018-01-08T07:58:56.832Z,5.00
2018-01-08T08:01:25.869Z,5.00
2018-01-08T08:06:24.336Z,5.00
2018-01-08T08:08:52.621Z,5.00
2018-01-08T08:11:22.360Z,5.00
2018-01-08T08:13:51.358Z,5.00
2018-01-08T08:18:50.893Z,5.10
2018-01-08T08:21:19.126Z,5.10
2018-01-08T08:23:47.393Z,5.00
2018-01-08T08:26:15.658Z,5.00
2018-01-08T08:31:14.186Z,5.10
2018-01-08T08:33:42.439Z,5.10
2018-01-08T08:36:10.910Z,5.20
2018-01-08T08:38:39.578Z,5.20
2018-01-08T08:41:07.837Z,5.20
2018-01-08T08:43:36.079Z,5.10
2018-01-08T08:46:04.344Z,5.20
2018-01-08T08:48:32.585Z,5.10
2018-01-08T08:51:00.848Z,5.10
2018-01-08T08:53:29.132Z,5.20
2018-01-08T08:58:27.452Z,5.20
2018-01-08T09:00:55.736Z,5.20
2018-01-08T09:03:25.116Z,5.20
2018-01-08T09:05:53.748Z,5.20
2018-01-08T09:08:22.021Z,5.30
2018-01-08T09:10:51.764Z,5.30
2018-01-08T09:15:50.284Z,5.30
2018-01-08T09:18:18.518Z,5.30
2018-01-08T09:20:47.516Z,5.30
2018-01-08T09:23:16.956Z,5.30
2018-01-08T09:25:45.610Z,5.40
2018-01-08T09:28:13.851Z,5.40
2018-01-08T09:30:42.136Z,5.40
2018-01-08T09:33:10.389Z,5.40
2018-01-08T09:35:38.624Z,5.50
2018-01-08T09:38:06.902Z,5.50
2018-01-08T09:40:35.126Z,5.50
2018-01-08T09:43:03.377Z,5.60
2018-01-08T09:48:01.142Z,5.60
2018-01-08T09:50:29.396Z,5.70
2018-01-08T09:57:57.014Z,5.90
2018-01-08T10:00:25.277Z,5.90
2018-01-08T10:03:06.344Z,5.80
2018-01-08T10:05:52.952Z,5.90
2018-01-08T10:08:39.511Z,5.90
2018-01-08T10:11:25.712Z,5.90
2018-01-08T10:14:11.784Z,5.90
2018-01-08T10:16:57.805Z,6.00
2018-01-08T10:19:58.069Z,6.10
2018-01-08T10:22:26.494Z,6.10
2018-01-08T10:24:54.728Z,6.10
2018-01-08T10:27:22.956Z,6.20
2018-01-08T10:29:51.230Z,6.20
2018-01-08T10:32:19.482Z,6.20
2018-01-08T10:39:47.104Z,6.30
2018-01-08T10:42:21.129Z,6.40
2018-01-08T10:44:56.765Z,6.50
2018-01-08T10:47:31.028Z,6.50
2018-01-08T10:50:05.216Z,6.40
2018-01-08T10:52:33.485Z,6.30
2018-01-08T10:55:04.242Z,6.30
2018-01-08T10:57:32.481Z,6.40
2018-01-08T11:00:00.767Z,6.50
2018-01-08T11:02:34.581Z,6.50
2018-01-08T11:05:02.857Z,6.40
2018-01-08T11:07:31.507Z,6.50
2018-01-08T11:10:00.920Z,6.60
2018-01-08T11:12:29.228Z,6.70
2018-01-08T11:14:57.462Z,6.80
2018-01-08T11:17:25.697Z,6.90
2018-01-08T11:19:55.106Z,7.00
2018-01-08T11:22:24.848Z,7.20
2018-01-08T11:24:53.080Z,7.40
2018-01-08T11:27:21.357Z,7.50
2018-01-08T11:32:19.073Z,7.80
2018-01-08T11:34:47.733Z,8.00
2018-01-08T11:37:15.996Z,8.20
2018-01-08T11:39:45.748Z,8.40
2018-01-08T11:42:14.032Z,8.50
2018-01-08T11:44:42.273Z,8.40
2018-01-08T11:47:10.554Z,8.30
2018-01-08T11:52:08.700Z,8.30
2018-01-08T11:54:36.939Z,8.40
2018-01-08T11:57:05.209Z,8.50
2018-01-08T11:59:33.445Z,8.40
2018-01-08T12:02:01.693Z,8.10
2018-01-08T12:04:31.109Z,8.20
2018-01-08T12:09:29.241Z,8.40
2018-01-08T12:11:57.509Z,8.50
2018-01-08T12:14:25.746Z,8.70
2018-01-08T12:16:53.992Z,8.80
2018-01-08T12:19:22.262Z,8.90
2018-01-08T12:21:51.637Z,8.90
2018-01-08T12:24:20.632Z,8.90
2018-01-08T12:26:50.041Z,8.90
2018-01-08T12:29:19.049Z,8.80
2018-01-08T12:31:48.417Z,8.80
2018-01-08T12:34:16.713Z,8.80
2018-01-08T12:36:44.962Z,8.80
2018-01-08T12:39:13.225Z,8.80
2018-01-08T12:41:41.533Z,8.90
2018-01-08T12:44:09.801Z,8.80
2018-01-08T12:46:38.807Z,8.90
2018-01-08T12:54:07.057Z,9.00
2018-01-08T12:56:35.331Z,9.10
2018-01-08T13:01:33.440Z,9.00
2018-01-08T13:04:02.473Z,9.10
2018-01-08T13:06:30.729Z,9.00
2018-01-08T13:09:00.505Z,8.90
2018-01-08T13:11:28.783Z,8.90
2018-01-08T13:13:57.021Z,8.90
2018-01-08T13:16:26.764Z,8.90
2018-01-08T13:18:55.035Z,8.90
2018-01-08T13:21:23.269Z,9.00
2018-01-08T13:23:51.508Z,9.20
2018-01-08T13:28:49.665Z,9.50
2018-01-08T13:31:18.678Z,9.70
2018-01-08T13:33:46.941Z,9.80
2018-01-08T13:36:15.193Z,9.90
2018-01-08T13:41:13.358Z,10.00
2018-01-08T13:43:41.601Z,10.00
2018-01-08T13:46:09.870Z,9.90
2018-01-08T13:48:39.660Z,9.90
2018-01-08T13:51:07.888Z,9.90
2018-01-08T13:56:06.400Z,10.00
2018-01-08T13:58:34.625Z,9.90
2018-01-08T14:03:33.128Z,10.00
2018-01-08T14:06:01.370Z,9.90
2018-01-08T14:08:30.756Z,9.90
2018-01-08T14:10:59.022Z,9.60
2018-01-08T14:13:28.763Z,9.60
2018-01-08T14:15:57.010Z,9.60
2018-01-08T14:18:25.280Z,9.50
2018-01-08T14:20:53.518Z,9.50
2018-01-08T14:23:21.765Z,9.40
2018-01-08T14:25:50.033Z,9.30
2018-01-08T14:28:18.303Z,9.20
2018-01-08T14:30:47.686Z,9.10
2018-01-08T14:33:15.972Z,8.90
2018-01-08T14:38:14.169Z,8.90
2018-01-08T14:40:42.840Z,8.90
2018-01-08T14:43:12.605Z,8.90
2018-01-08T14:48:10.418Z,9.00
2018-01-08T14:50:39.446Z,9.00
2018-01-08T14:53:08.481Z,9.00
2018-01-08T14:55:36.725Z,8.80
2018-01-08T14:58:04.957Z,8.80
2018-01-08T15:00:33.236Z,8.70
2018-01-08T15:03:02.986Z,8.60
2018-01-08T15:05:31.245Z,8.60
2018-01-08T15:07:59.542Z,8.60
2018-01-08T15:10:27.781Z,8.50
2018-01-08T15:12:57.524Z,8.50
2018-01-08T15:15:25.793Z,8.40
2018-01-08T15:17:54.033Z,8.50
2018-01-08T15:20:23.493Z,8.40
2018-01-08T15:22:52.532Z,8.40
2018-01-08T15:25:20.769Z,8.30
2018-01-08T15:30:20.028Z,8.10
2018-01-08T15:32:49.376Z,8.10
2018-01-08T15:35:18.381Z,8.10
2018-01-08T15:40:16.568Z,8.00
2018-01-08T15:42:44.837Z,7.90
2018-01-08T15:45:13.133Z,7.90
2018-01-08T15:47:42.890Z,7.90
2018-01-08T15:50:11.542Z,7.80
2018-01-08T15:52:39.811Z,7.80
2018-01-08T15:55:08.069Z,7.70
2018-01-08T15:57:37.818Z,7.70
2018-01-08T16:05:10.446Z,7.60
2018-01-08T16:07:38.709Z,7.60
2018-01-08T16:10:07.742Z,7.50
2018-01-08T16:12:36.026Z,7.50
2018-01-08T16:15:04.269Z,7.50
2018-01-08T16:17:36.172Z,7.50
2018-01-08T16:22:34.692Z,7.30
2018-01-08T16:25:02.969Z,7.30
2018-01-08T16:27:32.724Z,7.20
2018-01-08T16:30:01.713Z,7.10
2018-01-08T16:32:31.286Z,7.00
2018-01-08T16:34:59.551Z,7.00
2018-01-08T16:37:28.566Z,7.00
2018-01-08T16:39:56.890Z,6.90
2018-01-08T16:42:28.515Z,6.90
2018-01-08T16:45:00.252Z,6.80
2018-01-08T16:47:28.492Z,6.80
2018-01-08T16:49:56.730Z,6.80
2018-01-08T16:52:25.780Z,6.80
2018-01-08T16:54:54.017Z,6.80
2018-01-08T16:57:22.866Z,6.80
2018-01-08T16:59:51.144Z,6.80
2018-01-08T17:02:19.823Z,6.80
2018-01-08T17:04:48.445Z,6.70
2018-01-08T17:07:16.743Z,6.80
2018-01-08T17:09:45.022Z,6.70
2018-01-08T17:12:13.306Z,6.80
2018-01-08T17:14:41.592Z,6.80
2018-01-08T17:17:09.874Z,6.70
2018-01-08T17:19:38.135Z,6.60
2018-01-08T17:22:07.909Z,6.60
2018-01-08T17:24:36.194Z,6.50
2018-01-08T17:27:04.421Z,6.60
2018-01-08T17:32:03.673Z,6.60
2018-01-08T17:34:31.910Z,6.60
2018-01-08T17:37:00.224Z,6.60
2018-01-08T17:39:29.212Z,6.60
2018-01-08T17:41:58.218Z,6.60
2018-01-08T17:44:26.504Z,6.50
2018-01-08T17:46:54.793Z,6.60
2018-01-08T17:49:24.512Z,6.60
2018-01-08T17:54:22.658Z,6.50
2018-01-08T17:56:51.660Z,6.60
2018-01-08T17:59:21.071Z,6.60
2018-01-08T18:01:50.069Z,6.50
2018-01-08T18:04:18.314Z,6.50
2018-01-08T18:06:47.764Z,6.50
2018-01-08T18:09:16.014Z,6.50
2018-01-08T18:11:45.115Z,6.40
2018-01-08T18:14:13.807Z,6.40
2018-01-08T18:16:42.842Z,6.40
2018-01-08T18:21:41.021Z,6.50
2018-01-08T18:24:10.047Z,6.50
2018-01-08T18:29:08.967Z,6.50
2018-01-08T18:31:37.235Z,6.50
2018-01-08T18:34:06.221Z,6.40
2018-01-08T18:36:34.497Z,6.30
2018-01-08T18:39:02.784Z,6.30
2018-01-08T18:41:31.009Z,6.20
2018-01-08T18:43:59.497Z,6.10
2018-01-08T18:46:27.733Z,6.20
2018-01-08T18:51:25.985Z,6.10
2018-01-08T18:53:55.378Z,6.00
2018-01-08T18:56:24.463Z,6.10
2018-01-08T19:01:22.704Z,6.20
2018-01-08T19:03:51.696Z,6.10
2018-01-08T19:11:20.782Z,5.90
2018-01-08T19:13:49.072Z,5.80
2018-01-08T19:16:17.359Z,5.80
2018-01-08T19:18:46.451Z,5.80
2018-01-08T19:21:14.774Z,5.80
2018-01-08T19:23:43.127Z,5.70
2018-01-08T19:28:43.422Z,5.60
2018-01-08T19:31:11.759Z,5.60
2018-01-08T19:33:40.092Z,5.60
2018-01-08T19:36:08.411Z,5.60
2018-01-08T19:38:37.573Z,5.60
2018-01-08T19:41:06.751Z,5.60
2018-01-08T19:51:03.894Z,5.60
2018-01-08T19:53:32.228Z,5.60
2018-01-08T19:56:02.040Z,5.50
2018-01-08T19:58:31.274Z,5.50
2018-01-08T20:00:59.593Z,5.50
2018-01-08T20:03:28.682Z,5.40
2018-01-08T20:05:57.716Z,5.40
2018-01-08T20:10:55.964Z,5.50
2018-01-08T20:15:53.792Z,5.40
2018-01-08T20:18:22.069Z,5.40
2018-01-08T20:20:50.342Z,5.30
2018-01-08T20:23:19.416Z,5.30
2018-01-08T20:25:47.692Z,5.30
2018-01-08T20:28:15.991Z,5.40
2018-01-08T20:30:44.304Z,5.40
2018-01-08T20:33:13.745Z,5.40
2018-01-08T20:38:12.016Z,5.40
2018-01-08T20:40:41.598Z,5.50
2018-01-08T20:43:10.268Z,5.50
2018-01-08T20:45:38.567Z,5.50
2018-01-08T20:48:07.591Z,5.40
2018-01-08T20:53:05.415Z,5.50
2018-01-08T20:55:34.085Z,5.50
2018-01-08T20:58:02.747Z,5.50
2018-01-08T21:00:32.192Z,5.50
2018-01-08T21:03:01.255Z,5.50
2018-01-08T21:05:30.313Z,5.50
2018-01-08T21:07:59.383Z,5.50
2018-01-08T21:12:57.565Z,5.60
2018-01-08T21:15:25.913Z,5.50
2018-01-08T21:17:54.185Z,5.50
2018-01-08T21:20:22.400Z,5.40
2018-01-08T21:22:50.677Z,5.40
2018-01-08T21:25:18.955Z,5.40
2018-01-08T21:27:47.233Z,5.40
2018-01-08T21:30:15.516Z,5.50
2018-01-08T21:35:13.352Z,5.50
2018-01-08T21:37:41.624Z,5.40
2018-01-08T21:40:09.930Z,5.30
2018-01-08T21:42:38.973Z,5.30
2018-01-08T21:45:08.177Z,5.30
2018-01-08T21:50:07.445Z,5.10
2018-01-08T21:55:05.256Z,5.10
2018-01-08T21:57:33.538Z,5.10
2018-01-08T22:00:03.200Z,5.10
2018-01-08T22:05:02.192Z,5.00
2018-01-08T22:07:30.546Z,5.10
2018-01-08T22:09:58.820Z,5.20
2018-01-08T22:12:28.586Z,5.30
2018-01-08T22:14:57.664Z,5.30
2018-01-08T22:19:55.447Z,5.40
2018-01-08T22:22:23.705Z,5.40
2018-01-08T22:24:52.764Z,5.50
2018-01-08T22:27:21.036Z,5.50
2018-01-08T22:29:50.124Z,5.50
2018-01-08T22:34:47.897Z,5.40
2018-01-08T22:39:45.729Z,5.40
2018-01-08T22:42:15.500Z,5.40
2018-01-08T22:44:43.827Z,5.40
2018-01-08T22:47:12.124Z,5.40
2018-01-08T22:49:40.408Z,5.40
2018-01-08T22:52:08.708Z,5.40
2018-01-08T22:54:36.980Z,5.40
2018-01-08T22:57:06.769Z,5.40
2018-01-08T22:59:35.078Z,5.40
2018-01-08T23:02:03.740Z,5.30
2018-01-08T23:04:33.515Z,5.30
2018-01-08T23:07:01.777Z,5.20
2018-01-08T23:09:30.836Z,5.30
2018-01-08T23:11:59.110Z,5.20
2018-01-08T23:14:27.424Z,5.10
2018-01-08T23:16:55.701Z,5.10
2018-01-08T23:19:23.933Z,5.20
2018-01-08T23:21:52.251Z,5.20
2018-01-08T23:24:20.549Z,5.20
2018-01-08T23:26:49.588Z,5.20
2018-01-08T23:29:18.667Z,5.20
2018-01-08T23:31:46.926Z,5.10
2018-01-08T23:34:16.328Z,5.00
2018-01-08T23:36:44.601Z,5.10
2018-01-08T23:41:42.692Z,5.20
2018-01-08T23:44:10.981Z,5.20
2018-01-08T23:46:40.353Z,5.20
2018-01-08T23:49:09.720Z,5.20
2018-01-08T23:51:38.753Z,5.20
2018-01-08T23:56:36.899Z,5.20
2018-01-08T23:59:05.173Z,5.20
