createdAt,value
2019-05-01T00:01:39.071Z,1.10
2019-05-01T00:04:20.682Z,1.10
2019-05-01T00:06:55.203Z,1.12
2019-05-01T00:09:27.095Z,1.02
2019-05-01T00:11:58.588Z,1.20
2019-05-01T00:14:31.821Z,0.93
2019-05-01T00:17:03.866Z,1.10
2019-05-01T00:19:35.561Z,0.80
2019-05-01T00:22:07.535Z,0.90
2019-05-01T00:24:39.447Z,0.80
2019-05-01T00:27:11.033Z,0.85
2019-05-01T00:29:42.779Z,0.65
2019-05-01T00:32:14.904Z,0.70
2019-05-01T00:34:46.984Z,0.75
2019-05-01T00:37:18.835Z,0.93
2019-05-01T00:39:50.768Z,0.70
2019-05-01T00:42:22.593Z,0.90
2019-05-01T00:44:54.330Z,0.80
2019-05-01T00:47:26.150Z,1.32
2019-05-01T00:49:57.791Z,1.17
2019-05-01T00:52:29.720Z,1.12
2019-05-01T00:55:18.804Z,1.25
2019-05-01T00:57:58.705Z,1.02
2019-05-01T01:00:43.531Z,0.88
2019-05-01T01:03:15.469Z,1.47
2019-05-01T01:05:47.292Z,1.70
2019-05-01T01:08:19.190Z,1.87
2019-05-01T01:10:50.916Z,1.50
2019-05-01T01:13:22.427Z,1.50
2019-05-01T01:15:54.041Z,1.80
2019-05-01T01:18:25.491Z,1.65
2019-05-01T01:20:57.316Z,1.40
2019-05-01T01:23:29.175Z,1.50
2019-05-01T01:26:01.012Z,1.50
2019-05-01T01:28:32.723Z,1.25
2019-05-01T01:31:04.985Z,1.50
2019-05-01T01:33:36.796Z,1.57
2019-05-01T01:36:08.414Z,1.45
2019-05-01T01:38:39.981Z,1.65
2019-05-01T01:41:12.117Z,1.47
2019-05-01T01:43:54.606Z,1.60
2019-05-01T01:46:28.243Z,1.47
2019-05-01T01:49:00.186Z,1.30
2019-05-01T01:51:31.942Z,1.27
2019-05-01T01:54:03.993Z,1.32
2019-05-01T01:56:35.825Z,1.40
2019-05-01T01:59:07.737Z,1.25
2019-05-01T02:02:02.813Z,2.12
2019-05-01T02:04:56.494Z,1.65
2019-05-01T02:07:29.130Z,1.70
2019-05-01T02:10:01.470Z,1.60
2019-05-01T02:12:33.865Z,1.55
2019-05-01T02:15:05.768Z,1.55
2019-05-01T02:17:37.494Z,1.42
2019-05-01T02:20:10.120Z,2.00
2019-05-01T02:22:41.625Z,2.58
2019-05-01T02:25:14.466Z,1.72
2019-05-01T02:28:04.133Z,1.40
2019-05-01T02:30:36.065Z,1.62
2019-05-01T02:33:09.167Z,1.22
2019-05-01T02:35:40.517Z,1.37
2019-05-01T02:38:13.418Z,1.65
2019-05-01T02:40:52.272Z,1.37
2019-05-01T02:43:27.048Z,1.40
2019-05-01T02:46:01.161Z,1.47
2019-05-01T02:48:35.911Z,1.72
2019-05-01T02:51:08.037Z,1.57
2019-05-01T02:53:42.264Z,1.50
2019-05-01T02:56:25.443Z,1.40
2019-05-01T02:58:58.257Z,1.35
2019-05-01T03:01:45.418Z,1.77
2019-05-01T03:04:04.568Z,2.10
2019-05-01T03:06:37.694Z,1.92
2019-05-01T03:11:42.887Z,1.50
2019-05-01T03:14:18.668Z,1.50
2019-05-01T03:16:52.490Z,1.30
2019-05-01T03:19:42.974Z,1.20
2019-05-01T03:22:33.049Z,1.20
2019-05-01T03:25:04.840Z,1.42
2019-05-01T03:27:36.583Z,1.30
2019-05-01T03:30:08.455Z,1.07
2019-05-01T03:32:40.519Z,0.98
2019-05-01T03:35:12.413Z,1.10
2019-05-01T03:37:45.660Z,0.98
2019-05-01T03:40:17.684Z,1.40
2019-05-01T03:42:49.756Z,1.40
2019-05-01T03:45:21.676Z,1.80
2019-05-01T03:47:55.408Z,2.17
2019-05-01T03:50:27.307Z,1.17
2019-05-01T03:52:59.442Z,1.20
2019-05-01T03:55:31.004Z,2.08
2019-05-01T03:58:03.489Z,2.17
2019-05-01T04:00:56.068Z,2.67
2019-05-01T04:03:31.595Z,3.40
2019-05-01T04:06:03.612Z,3.40
2019-05-01T04:08:35.435Z,3.02
2019-05-01T04:11:07.532Z,2.90
2019-05-01T04:16:11.030Z,2.58
2019-05-01T04:18:42.592Z,2.12
2019-05-01T04:21:14.112Z,1.67
2019-05-01T04:23:45.899Z,1.87
2019-05-01T04:26:18.083Z,2.30
2019-05-01T04:29:05.965Z,2.35
2019-05-01T04:31:51.767Z,2.40
2019-05-01T04:34:30.280Z,2.70
2019-05-01T04:37:03.774Z,2.35
2019-05-01T04:39:36.452Z,2.77
2019-05-01T04:42:08.217Z,2.50
2019-05-01T04:44:39.951Z,3.10
2019-05-01T04:47:11.487Z,2.60
2019-05-01T04:49:43.463Z,2.25
2019-05-01T04:52:15.561Z,2.27
2019-05-01T04:54:47.660Z,1.90
2019-05-01T04:57:19.393Z,1.92
2019-05-01T04:59:51.373Z,1.37
2019-05-01T05:02:32.473Z,1.20
2019-05-01T05:05:04.409Z,2.42
2019-05-01T05:07:36.257Z,1.15
2019-05-01T05:10:09.044Z,1.50
2019-05-01T05:13:12.626Z,1.35
2019-05-01T05:15:55.852Z,1.00
2019-05-01T05:18:27.711Z,0.95
2019-05-01T05:20:59.975Z,1.40
2019-05-01T05:23:31.987Z,1.20
2019-05-01T05:26:04.101Z,1.40
2019-05-01T05:28:37.113Z,1.20
2019-05-01T05:31:10.020Z,1.72
2019-05-01T05:33:45.556Z,1.80
2019-05-01T05:36:19.805Z,1.60
2019-05-01T05:38:59.983Z,1.47
2019-05-01T05:41:33.474Z,1.27
2019-05-01T05:44:05.344Z,1.32
2019-05-01T05:46:37.342Z,1.50
2019-05-01T05:49:09.263Z,1.37
2019-05-01T05:51:54.878Z,1.42
2019-05-01T05:54:53.987Z,1.15
2019-05-01T05:57:50.819Z,0.80
2019-05-01T06:00:54.126Z,1.05
2019-05-01T06:03:46.575Z,1.17
2019-05-01T06:06:35.682Z,1.20
2019-05-01T06:09:13.964Z,1.35
2019-05-01T06:12:04.997Z,2.10
2019-05-01T06:15:06.085Z,1.57
2019-05-01T06:17:43.068Z,1.62
2019-05-01T06:20:37.526Z,1.40
2019-05-01T06:23:26.523Z,1.12
2019-05-01T06:26:02.476Z,1.20
2019-05-01T06:28:34.222Z,1.80
2019-05-01T06:31:23.053Z,0.87
2019-05-01T06:33:54.924Z,0.75
2019-05-01T06:36:26.955Z,0.85
2019-05-01T06:39:00.361Z,1.50
2019-05-01T06:41:42.560Z,1.55
2019-05-01T06:44:33.394Z,1.27
2019-05-01T06:47:24.437Z,0.70
2019-05-01T06:50:13.727Z,0.90
2019-05-01T06:52:45.946Z,0.70
2019-05-01T06:55:22.539Z,0.50
2019-05-01T06:57:52.777Z,0.70
2019-05-01T07:00:24.478Z,0.47
2019-05-01T07:02:58.477Z,0.70
2019-05-01T07:05:31.564Z,0.60
2019-05-01T07:08:04.720Z,0.62
2019-05-01T07:10:44.238Z,0.90
2019-05-01T07:13:11.066Z,0.60
2019-05-01T07:15:42.965Z,0.80
2019-05-01T07:18:18.806Z,0.80
2019-05-01T07:20:51.646Z,0.60
2019-05-01T07:23:24.659Z,1.55
2019-05-01T07:25:56.261Z,1.10
2019-05-01T07:28:34.216Z,0.60
2019-05-01T07:31:06.464Z,0.80
2019-05-01T07:33:38.272Z,1.17
2019-05-01T07:36:15.261Z,1.20
2019-05-01T07:38:44.920Z,0.60
2019-05-01T07:41:16.583Z,0.53
2019-05-01T07:44:06.205Z,0.70
2019-05-01T07:47:06.322Z,0.65
2019-05-01T07:49:59.170Z,0.72
2019-05-01T07:52:31.245Z,1.87
2019-05-01T07:55:03.008Z,0.90
2019-05-01T07:57:39.231Z,0.72
2019-05-01T08:00:12.165Z,1.00
2019-05-01T08:02:44.597Z,0.68
2019-05-01T08:05:16.470Z,0.37
2019-05-01T08:07:48.427Z,1.02
2019-05-01T08:10:20.936Z,0.62
2019-05-01T08:12:55.525Z,0.78
2019-05-01T08:15:30.279Z,0.72
2019-05-01T08:18:15.449Z,0.82
2019-05-01T08:20:52.583Z,0.80
2019-05-01T08:23:24.488Z,2.30
2019-05-01T08:25:56.314Z,1.60
2019-05-01T08:28:46.841Z,1.00
2019-05-01T08:31:44.021Z,1.00
2019-05-01T08:34:20.620Z,1.20
2019-05-01T08:36:51.345Z,0.70
2019-05-01T08:39:22.681Z,0.68
2019-05-01T08:41:54.481Z,0.85
2019-05-01T08:44:29.532Z,1.30
2019-05-01T08:47:14.758Z,1.27
2019-05-01T08:49:53.738Z,1.32
2019-05-01T08:52:25.091Z,1.45
2019-05-01T08:54:56.717Z,1.32
2019-05-01T08:57:29.034Z,0.70
2019-05-01T09:00:02.039Z,0.82
2019-05-01T09:05:27.001Z,0.40
2019-05-01T09:07:41.347Z,0.45
2019-05-01T09:10:16.996Z,0.47
2019-05-01T09:12:48.255Z,1.40
2019-05-01T09:15:19.867Z,0.80
2019-05-01T09:17:51.775Z,0.82
2019-05-01T09:20:23.599Z,0.90
2019-05-01T09:22:55.266Z,0.98
2019-05-01T09:25:36.798Z,0.62
2019-05-01T09:28:35.960Z,0.45
2019-05-01T09:31:07.914Z,0.68
2019-05-01T09:33:39.737Z,0.98
2019-05-01T09:36:11.660Z,0.50
2019-05-01T09:38:43.341Z,0.60
2019-05-01T09:41:14.955Z,0.80
2019-05-01T09:43:46.721Z,0.70
2019-05-01T09:46:18.488Z,1.30
2019-05-01T09:48:50.077Z,0.85
2019-05-01T09:51:49.174Z,0.95
2019-05-01T09:54:25.567Z,0.88
2019-05-01T09:56:57.476Z,1.20
2019-05-01T09:59:29.127Z,0.90
2019-05-01T10:02:07.775Z,0.70
2019-05-01T10:04:38.412Z,0.95
2019-05-01T10:07:10.300Z,0.93
2019-05-01T10:09:41.826Z,0.98
2019-05-01T10:12:13.678Z,1.05
2019-05-01T10:14:45.429Z,0.70
2019-05-01T10:17:16.897Z,0.60
2019-05-01T10:19:50.212Z,0.90
2019-05-01T10:22:21.951Z,0.80
2019-05-01T10:24:53.623Z,0.70
2019-05-01T10:27:30.790Z,0.80
2019-05-01T10:30:16.386Z,0.60
2019-05-01T10:32:52.863Z,0.60
2019-05-01T10:35:42.332Z,1.00
2019-05-01T10:38:10.680Z,0.70
2019-05-01T10:43:13.262Z,1.05
2019-05-01T10:45:45.201Z,0.62
2019-05-01T10:48:16.845Z,0.90
2019-05-01T10:50:48.237Z,0.90
2019-05-01T10:53:19.894Z,1.40
2019-05-01T10:55:51.826Z,1.72
2019-05-01T10:58:23.392Z,1.02
2019-05-01T11:01:00.827Z,0.80
2019-05-01T11:03:32.691Z,1.10
2019-05-01T11:06:04.580Z,1.00
2019-05-01T11:08:36.343Z,0.90
2019-05-01T11:11:08.154Z,1.40
2019-05-01T11:13:39.905Z,0.68
2019-05-01T11:16:11.604Z,0.90
2019-05-01T11:18:43.185Z,1.17
2019-05-01T11:21:15.076Z,1.05
2019-05-01T11:23:46.731Z,1.07
2019-05-01T11:26:18.749Z,2.12
2019-05-01T11:28:50.672Z,0.85
2019-05-01T11:31:27.995Z,0.78
2019-05-01T11:34:27.881Z,0.90
2019-05-01T11:37:12.765Z,1.90
2019-05-01T11:39:52.068Z,1.30
2019-05-01T11:42:23.650Z,2.02
2019-05-01T11:44:55.678Z,1.05
2019-05-01T11:47:27.438Z,1.32
2019-05-01T11:49:59.097Z,0.80
2019-05-01T11:52:30.760Z,0.70
2019-05-01T11:55:02.510Z,0.80
2019-05-01T11:57:34.364Z,1.98
2019-05-01T12:00:06.950Z,1.82
2019-05-01T12:02:38.899Z,1.80
2019-05-01T12:05:10.485Z,2.20
2019-05-01T12:07:42.384Z,1.00
2019-05-01T12:10:14.473Z,0.88
2019-05-01T12:12:46.398Z,2.00
2019-05-01T12:15:19.567Z,19.98
2019-05-01T12:20:22.944Z,1.80
2019-05-01T12:22:54.758Z,1.40
2019-05-01T12:25:26.572Z,1.25
2019-05-01T12:27:58.099Z,0.90
2019-05-01T12:30:30.698Z,1.00
2019-05-01T12:33:02.361Z,0.85
2019-05-01T12:35:34.230Z,1.00
2019-05-01T12:38:07.064Z,1.10
2019-05-01T12:40:38.674Z,0.90
2019-05-01T12:43:12.269Z,1.20
2019-05-01T12:45:45.706Z,0.80
2019-05-01T12:48:17.356Z,1.22
2019-05-01T12:50:50.545Z,0.80
2019-05-01T12:53:26.364Z,1.00
2019-05-01T12:56:22.579Z,0.75
2019-05-01T12:58:55.949Z,1.30
2019-05-01T13:01:28.061Z,0.70
2019-05-01T13:03:59.795Z,0.80
2019-05-01T13:06:31.589Z,1.10
2019-05-01T13:09:03.241Z,0.65
2019-05-01T13:11:36.686Z,0.70
2019-05-01T13:14:08.485Z,0.70
2019-05-01T13:16:40.315Z,0.75
2019-05-01T13:19:11.956Z,0.50
2019-05-01T13:21:43.838Z,0.82
2019-05-01T13:24:15.662Z,0.72
2019-05-01T13:27:00.049Z,0.90
2019-05-01T13:29:50.782Z,0.93
2019-05-01T13:32:39.966Z,0.93
2019-05-01T13:35:12.126Z,0.70
2019-05-01T13:37:43.918Z,0.60
2019-05-01T13:40:17.200Z,0.62
2019-05-01T13:42:48.936Z,0.60
2019-05-01T13:45:22.082Z,0.40
2019-05-01T13:50:26.775Z,0.50
2019-05-01T13:52:58.614Z,0.50
2019-05-01T13:55:30.590Z,0.70
2019-05-01T13:58:02.406Z,0.82
2019-05-01T14:00:34.358Z,0.50
2019-05-01T14:03:06.112Z,0.53
2019-05-01T14:05:37.990Z,1.00
2019-05-01T14:08:09.783Z,1.30
2019-05-01T14:10:41.322Z,0.70
2019-05-01T14:13:13.054Z,0.70
2019-05-01T14:15:44.706Z,0.80
2019-05-01T14:18:17.733Z,0.60
2019-05-01T14:21:11.438Z,0.75
2019-05-01T14:26:32.118Z,1.17
2019-05-01T14:29:03.820Z,0.85
2019-05-01T14:31:35.462Z,0.72
2019-05-01T14:34:06.860Z,0.60
2019-05-01T14:36:38.666Z,0.95
2019-05-01T14:39:10.428Z,0.88
2019-05-01T14:41:42.230Z,1.35
2019-05-01T14:44:14.116Z,2.33
2019-05-01T14:46:45.899Z,0.95
2019-05-01T14:49:17.948Z,1.32
2019-05-01T14:51:49.623Z,5.03
2019-05-01T14:54:22.505Z,1.00
2019-05-01T14:56:53.987Z,0.60
2019-05-01T14:59:25.790Z,3.92
2019-05-01T15:01:57.550Z,1.10
2019-05-01T15:04:29.366Z,1.70
2019-05-01T15:07:01.219Z,0.90
2019-05-01T15:09:32.882Z,1.40
2019-05-01T15:12:07.341Z,1.35
2019-05-01T15:15:00.614Z,1.30
2019-05-01T15:17:53.171Z,1.52
2019-05-01T15:20:24.976Z,1.10
2019-05-01T15:22:56.694Z,1.12
2019-05-01T15:25:28.541Z,0.60
2019-05-01T15:28:00.357Z,0.70
2019-05-01T15:30:31.945Z,1.00
2019-05-01T15:33:03.456Z,0.85
2019-05-01T15:35:35.047Z,1.32
2019-05-01T15:38:06.985Z,0.62
2019-05-01T15:40:48.791Z,1.02
2019-05-01T15:43:26.838Z,2.83
2019-05-01T15:45:58.721Z,1.85
2019-05-01T15:48:30.862Z,1.65
2019-05-01T15:51:02.730Z,1.00
2019-05-01T15:53:34.375Z,1.60
2019-05-01T15:56:06.224Z,2.35
2019-05-01T15:58:38.054Z,3.00
2019-05-01T16:01:09.631Z,2.12
2019-05-01T16:03:41.376Z,1.37
2019-05-01T16:06:13.126Z,1.45
2019-05-01T16:08:44.855Z,1.20
2019-05-01T16:11:35.613Z,1.20
2019-05-01T16:14:07.216Z,1.00
2019-05-01T16:16:38.975Z,1.20
2019-05-01T16:19:10.637Z,2.05
2019-05-01T16:21:42.513Z,2.72
2019-05-01T16:24:14.103Z,2.40
2019-05-01T16:26:46.124Z,2.02
2019-05-01T16:29:17.903Z,4.17
2019-05-01T16:31:49.687Z,4.45
2019-05-01T16:34:21.391Z,5.08
2019-05-01T16:36:53.101Z,5.95
2019-05-01T16:39:52.824Z,9.20
2019-05-01T16:42:32.150Z,3.17
2019-05-01T16:45:04.501Z,2.80
2019-05-01T16:47:36.506Z,3.85
2019-05-01T16:50:09.244Z,3.67
2019-05-01T16:52:43.427Z,9.13
2019-05-01T16:55:15.294Z,5.55
2019-05-01T16:57:46.965Z,3.10
2019-05-01T17:00:20.709Z,11.55
2019-05-01T17:03:00.762Z,5.05
2019-05-01T17:05:43.581Z,4.28
2019-05-01T17:08:20.450Z,1.90
2019-05-01T17:10:52.302Z,2.00
2019-05-01T17:13:23.891Z,5.83
2019-05-01T17:15:55.327Z,7.87
2019-05-01T17:18:27.202Z,2.77
2019-05-01T17:20:58.885Z,3.33
2019-05-01T17:23:30.769Z,3.15
2019-05-01T17:26:02.420Z,4.90
2019-05-01T17:28:33.922Z,9.40
2019-05-01T17:31:05.771Z,7.30
2019-05-01T17:33:37.568Z,5.67
2019-05-01T17:36:09.196Z,5.65
2019-05-01T17:38:49.406Z,4.22
2019-05-01T17:41:14.293Z,9.03
2019-05-01T17:43:49.342Z,12.53
2019-05-01T17:46:19.914Z,19.12
2019-05-01T17:48:51.747Z,10.38
2019-05-01T17:51:23.615Z,6.10
2019-05-01T17:53:55.125Z,4.05
2019-05-01T17:56:28.561Z,4.12
2019-05-01T17:59:00.410Z,3.42
2019-05-01T18:02:05.278Z,9.80
2019-05-01T18:05:08.138Z,5.58
2019-05-01T18:07:40.112Z,4.20
2019-05-01T18:10:11.891Z,3.67
2019-05-01T18:12:43.427Z,3.65
2019-05-01T18:15:14.997Z,3.08
2019-05-01T18:17:46.874Z,2.90
2019-05-01T18:20:18.661Z,3.15
2019-05-01T18:23:15.842Z,3.67
2019-05-01T18:25:51.610Z,4.10
2019-05-01T18:28:53.971Z,3.75
2019-05-01T18:31:28.027Z,7.05
2019-05-01T18:34:02.504Z,4.58
2019-05-01T18:39:21.911Z,3.62
2019-05-01T18:41:54.280Z,3.12
2019-05-01T18:44:26.122Z,3.12
2019-05-01T18:46:58.174Z,2.77
2019-05-01T18:49:30.096Z,4.50
2019-05-01T18:52:02.045Z,5.65
2019-05-01T18:54:35.113Z,5.78
2019-05-01T18:59:38.158Z,7.83
2019-05-01T19:02:11.528Z,5.87
2019-05-01T19:04:43.316Z,6.08
2019-05-01T19:07:15.114Z,5.75
2019-05-01T19:09:47.740Z,5.70
2019-05-01T19:12:19.754Z,4.75
2019-05-01T19:14:51.552Z,3.95
2019-05-01T19:17:23.094Z,4.22
2019-05-01T19:19:54.977Z,3.58
2019-05-01T19:22:26.395Z,4.35
2019-05-01T19:24:58.045Z,3.90
2019-05-01T19:27:29.961Z,4.00
2019-05-01T19:30:01.457Z,3.40
2019-05-01T19:32:34.197Z,3.65
2019-05-01T19:35:06.047Z,2.67
2019-05-01T19:37:37.812Z,3.25
2019-05-01T19:40:10.345Z,3.08
2019-05-01T19:42:42.223Z,2.60
2019-05-01T19:45:13.729Z,2.95
2019-05-01T19:47:45.933Z,3.20
2019-05-01T19:50:18.026Z,3.02
2019-05-01T19:52:49.615Z,3.52
2019-05-01T19:55:21.352Z,3.42
2019-05-01T19:57:53.080Z,3.37
2019-05-01T20:00:53.094Z,3.08
2019-05-01T20:03:30.701Z,3.42
2019-05-01T20:06:05.673Z,3.08
2019-05-01T20:08:34.317Z,2.90
2019-05-01T20:11:09.392Z,3.95
2019-05-01T20:13:39.937Z,3.83
2019-05-01T20:16:12.988Z,4.03
2019-05-01T20:18:44.413Z,4.03
2019-05-01T20:21:16.319Z,4.22
2019-05-01T20:23:48.238Z,4.15
2019-05-01T20:26:19.750Z,4.92
2019-05-01T20:28:51.516Z,4.60
2019-05-01T20:31:25.219Z,4.58
2019-05-01T20:33:56.618Z,5.08
2019-05-01T20:36:28.222Z,4.95
2019-05-01T20:39:00.256Z,4.72
2019-05-01T20:41:33.541Z,4.72
2019-05-01T20:44:05.417Z,4.50
2019-05-01T20:46:37.049Z,4.80
2019-05-01T20:49:08.716Z,5.83
2019-05-01T20:51:40.658Z,6.08
2019-05-01T20:54:12.551Z,5.50
2019-05-01T20:56:49.825Z,5.20
2019-05-01T20:59:21.520Z,5.80
2019-05-01T21:01:53.034Z,5.58
2019-05-01T21:04:35.488Z,5.37
2019-05-01T21:07:31.813Z,6.05
2019-05-01T21:10:04.238Z,5.37
2019-05-01T21:12:36.664Z,5.40
2019-05-01T21:15:08.438Z,6.55
2019-05-01T21:17:44.201Z,6.08
2019-05-01T21:20:13.844Z,6.67
2019-05-01T21:22:45.335Z,6.20
2019-05-01T21:25:17.005Z,6.00
2019-05-01T21:27:48.661Z,6.22
2019-05-01T21:30:20.355Z,5.85
2019-05-01T21:32:54.103Z,5.72
2019-05-01T21:35:25.377Z,5.45
2019-05-01T21:37:56.942Z,5.42
2019-05-01T21:40:38.692Z,5.22
2019-05-01T21:43:03.271Z,5.53
2019-05-01T21:45:35.118Z,4.80
2019-05-01T21:48:06.596Z,5.00
2019-05-01T21:50:38.415Z,4.92
2019-05-01T21:53:10.248Z,4.80
2019-05-01T21:55:42.124Z,4.10
2019-05-01T21:58:15.306Z,4.67
2019-05-01T22:03:21.578Z,4.25
2019-05-01T22:05:51.364Z,4.85
2019-05-01T22:08:23.565Z,4.45
2019-05-01T22:13:29.342Z,4.40
2019-05-01T22:16:18.408Z,4.37
2019-05-01T22:18:57.703Z,4.53
2019-05-01T22:21:36.461Z,5.25
2019-05-01T22:24:27.461Z,4.45
2019-05-01T22:27:08.839Z,4.75
2019-05-01T22:29:46.689Z,4.55
2019-05-01T22:32:27.773Z,4.87
2019-05-01T22:35:19.939Z,5.30
2019-05-01T22:37:51.696Z,5.37
2019-05-01T22:40:48.535Z,4.92
2019-05-01T22:43:20.344Z,4.80
2019-05-01T22:45:56.316Z,5.25
2019-05-01T22:48:25.306Z,5.25
2019-05-01T22:51:49.114Z,5.00
2019-05-01T22:54:27.428Z,4.72
2019-05-01T22:56:59.024Z,4.83
2019-05-01T22:59:30.597Z,4.87
2019-05-01T23:02:10.822Z,5.50
2019-05-01T23:04:42.427Z,4.62
2019-05-01T23:07:16.868Z,4.28
2019-05-01T23:09:48.230Z,5.00
2019-05-01T23:12:20.036Z,4.25
2019-05-01T23:14:51.941Z,4.30
2019-05-01T23:17:34.918Z,4.33
2019-05-01T23:20:08.060Z,4.40
2019-05-01T23:22:39.676Z,4.40
2019-05-01T23:25:11.264Z,4.33
2019-05-01T23:27:42.898Z,5.17
2019-05-01T23:30:16.762Z,5.08
2019-05-01T23:32:48.720Z,5.33
2019-05-01T23:35:20.433Z,4.65
2019-05-01T23:37:52.592Z,4.70
2019-05-01T23:40:24.292Z,4.80
2019-05-01T23:42:55.831Z,4.25
2019-05-01T23:45:27.733Z,4.80
2019-05-01T23:47:59.889Z,4.28
2019-05-01T23:50:31.685Z,4.45
2019-05-01T23:53:03.485Z,4.03
2019-05-01T23:55:35.114Z,4.83
2019-05-01T23:58:06.690Z,4.75
