createdAt,value
2017-05-31T00:00:13.414Z,0
2017-05-31T00:01:13.407Z,0
2017-05-31T00:02:13.396Z,0
2017-05-31T00:03:13.380Z,0
2017-05-31T00:04:13.377Z,0
2017-05-31T00:05:13.365Z,0
2017-05-31T00:06:13.355Z,0
2017-05-31T00:07:13.649Z,0
2017-05-31T00:08:13.338Z,0
2017-05-31T00:09:13.338Z,0
2017-05-31T00:10:13.323Z,0
2017-05-31T00:11:13.314Z,0
2017-05-31T00:12:13.304Z,0
2017-05-31T00:13:13.289Z,0
2017-05-31T00:14:13.283Z,0
2017-05-31T00:15:13.272Z,0
2017-05-31T00:16:13.280Z,0
2017-05-31T00:17:13.560Z,0
2017-05-31T00:18:13.549Z,0
2017-05-31T00:19:13.538Z,0
2017-05-31T00:20:13.529Z,0
2017-05-31T00:21:13.516Z,0
2017-05-31T00:22:13.510Z,0
2017-05-31T00:23:13.510Z,0
2017-05-31T00:24:13.195Z,0
2017-05-31T00:25:13.482Z,0
2017-05-31T00:26:13.484Z,0
2017-05-31T00:27:13.465Z,0
2017-05-31T00:28:13.456Z,0
2017-05-31T00:29:13.452Z,0
2017-05-31T00:30:13.438Z,0
2017-05-31T00:31:28.045Z,0
2017-05-31T00:32:13.420Z,0
2017-05-31T00:33:13.108Z,0
2017-05-31T00:34:13.401Z,0
2017-05-31T00:35:13.092Z,0
2017-05-31T00:36:13.386Z,0
2017-05-31T00:37:13.275Z,0
2017-05-31T00:38:12.760Z,0
2017-05-31T00:39:13.352Z,0
2017-05-31T00:40:13.349Z,0
2017-05-31T00:41:13.339Z,0
2017-05-31T00:42:13.030Z,0
2017-05-31T00:43:13.520Z,0
2017-05-31T00:44:13.017Z,0
2017-05-31T00:45:13.300Z,0
2017-05-31T00:46:12.987Z,0
2017-05-31T00:47:13.285Z,0
2017-05-31T00:48:12.976Z,0
2017-05-31T00:49:12.966Z,0
2017-05-31T00:50:12.652Z,0
2017-05-31T00:51:13.248Z,0
2017-05-31T00:52:13.243Z,0
2017-05-31T00:53:13.226Z,0
2017-05-31T00:54:13.223Z,0
2017-05-31T00:55:12.305Z,0
2017-05-31T00:56:13.206Z,0
2017-05-31T00:57:13.196Z,0
2017-05-31T00:58:12.881Z,0
2017-05-31T00:59:12.876Z,0
2017-05-31T01:00:12.867Z,0
2017-05-31T01:01:13.159Z,0
2017-05-31T01:02:13.148Z,0
2017-05-31T01:03:12.840Z,0
2017-05-31T01:04:12.526Z,0
2017-05-31T01:05:12.517Z,0
2017-05-31T01:06:12.508Z,0
2017-05-31T01:07:12.503Z,0
2017-05-31T01:08:13.105Z,0
2017-05-31T01:09:13.090Z,0
2017-05-31T01:10:13.085Z,0
2017-05-31T01:11:13.072Z,0
2017-05-31T01:12:12.762Z,0
2017-05-31T01:13:13.056Z,0
2017-05-31T01:14:13.042Z,0
2017-05-31T01:15:12.735Z,0
2017-05-31T01:16:13.026Z,0
2017-05-31T01:17:13.016Z,0
2017-05-31T01:18:12.706Z,0
2017-05-31T01:19:12.990Z,0
2017-05-31T01:20:12.685Z,0
2017-05-31T01:21:12.681Z,0
2017-05-31T01:22:12.970Z,0
2017-05-31T01:23:12.658Z,0
2017-05-31T01:24:12.345Z,0
2017-05-31T01:25:12.643Z,0
2017-05-31T01:26:12.634Z,0
2017-05-31T01:27:12.627Z,0
2017-05-31T01:28:12.913Z,0
2017-05-31T01:29:12.907Z,0
2017-05-31T01:30:12.899Z,0
2017-05-31T01:31:12.917Z,0
2017-05-31T01:32:12.575Z,0
2017-05-31T01:33:12.564Z,0
2017-05-31T01:34:12.563Z,0
2017-05-31T01:35:12.245Z,0
2017-05-31T01:36:12.842Z,0
2017-05-31T01:37:12.843Z,0
2017-05-31T01:38:12.526Z,0
2017-05-31T01:39:12.810Z,0
2017-05-31T01:40:12.805Z,0
2017-05-31T01:41:12.494Z,0
2017-05-31T01:42:27.098Z,0
2017-05-31T01:43:12.982Z,0
2017-05-31T01:44:12.666Z,0
2017-05-31T01:45:12.457Z,0
2017-05-31T01:46:12.445Z,0
2017-05-31T01:47:12.440Z,0
2017-05-31T01:48:12.434Z,0
2017-05-31T01:49:12.924Z,0
2017-05-31T01:50:12.413Z,0
2017-05-31T01:51:12.407Z,0
2017-05-31T01:52:12.697Z,0
2017-05-31T01:53:12.684Z,0
2017-05-31T01:54:12.679Z,0
2017-05-31T01:55:12.368Z,0
2017-05-31T01:56:12.351Z,0
2017-05-31T01:57:12.657Z,0
2017-05-31T01:58:12.341Z,0
2017-05-31T01:59:12.332Z,0
2017-05-31T02:00:12.320Z,0
2017-05-31T02:01:12.613Z,0
2017-05-31T02:02:12.302Z,0
2017-05-31T02:03:12.592Z,0
2017-05-31T02:04:12.588Z,0
2017-05-31T02:05:12.575Z,0
2017-05-31T02:06:12.268Z,0
2017-05-31T02:07:12.554Z,0
2017-05-31T02:08:12.248Z,0
2017-05-31T02:09:12.237Z,0
2017-05-31T02:10:11.930Z,0
2017-05-31T02:11:12.524Z,0
2017-05-31T02:12:12.515Z,0
2017-05-31T02:13:12.201Z,0
2017-05-31T02:14:12.187Z,0
2017-05-31T02:15:12.186Z,0
2017-05-31T02:16:12.474Z,0
2017-05-31T02:17:12.162Z,0
2017-05-31T02:18:12.148Z,0
2017-05-31T02:19:12.441Z,0
2017-05-31T02:20:12.129Z,0
2017-05-31T02:21:12.116Z,0
2017-05-31T02:22:12.326Z,0
2017-05-31T02:23:12.101Z,0
2017-05-31T02:24:12.095Z,0
2017-05-31T02:25:12.383Z,0
2017-05-31T02:26:12.072Z,0
2017-05-31T02:27:12.360Z,0
2017-05-31T02:28:12.351Z,0
2017-05-31T02:29:12.037Z,0
2017-05-31T02:30:12.030Z,0
2017-05-31T02:31:12.320Z,0
2017-05-31T02:32:12.010Z,0
2017-05-31T02:33:12.001Z,0
2017-05-31T02:34:12.305Z,0
2017-05-31T02:35:11.679Z,0
2017-05-31T02:36:11.732Z,0
2017-05-31T02:37:11.965Z,0
2017-05-31T02:38:11.654Z,0
2017-05-31T02:39:12.248Z,0
2017-05-31T02:40:12.230Z,0
2017-05-31T02:41:11.923Z,0
2017-05-31T02:42:12.214Z,0
2017-05-31T02:43:12.200Z,0
2017-05-31T02:44:11.888Z,0
2017-05-31T02:45:12.181Z,0
2017-05-31T02:46:11.879Z,0
2017-05-31T02:47:11.862Z,0
2017-05-31T02:48:11.546Z,0
2017-05-31T02:49:12.142Z,0
2017-05-31T02:50:12.134Z,0
2017-05-31T02:51:12.128Z,0
2017-05-31T02:52:12.115Z,0
2017-05-31T02:53:12.103Z,0
2017-05-31T02:54:12.097Z,0
2017-05-31T02:55:12.087Z,0
2017-05-31T02:56:12.078Z,0
2017-05-31T02:57:12.063Z,0
2017-05-31T02:58:12.048Z,0
2017-05-31T02:59:11.738Z,4
2017-05-31T03:00:12.025Z,4
2017-05-31T03:01:12.020Z,4
2017-05-31T03:02:11.720Z,4
2017-05-31T03:03:11.999Z,8
2017-05-31T03:04:11.990Z,8
2017-05-31T03:05:11.670Z,8
2017-05-31T03:06:11.969Z,8
2017-05-31T03:07:11.955Z,12
2017-05-31T03:08:11.639Z,16
2017-05-31T03:09:11.930Z,16
2017-05-31T03:10:11.321Z,20
2017-05-31T03:11:11.912Z,24
2017-05-31T03:12:11.605Z,24
2017-05-31T03:13:11.897Z,36
2017-05-31T03:14:11.280Z,40
2017-05-31T03:15:11.873Z,44
2017-05-31T03:16:11.859Z,52
2017-05-31T03:17:11.855Z,56
2017-05-31T03:18:11.839Z,64
2017-05-31T03:19:11.829Z,76
2017-05-31T03:20:11.829Z,88
2017-05-31T03:21:11.810Z,92
2017-05-31T03:22:11.496Z,96
2017-05-31T03:23:11.788Z,100
2017-05-31T03:24:11.773Z,108
2017-05-31T03:25:11.769Z,116
2017-05-31T03:26:11.755Z,124
2017-05-31T03:27:11.744Z,136
2017-05-31T03:28:11.734Z,152
2017-05-31T03:29:11.726Z,160
2017-05-31T03:30:11.708Z,172
2017-05-31T03:31:11.696Z,176
2017-05-31T03:32:11.688Z,184
2017-05-31T03:33:11.686Z,192
2017-05-31T03:34:11.366Z,208
2017-05-31T03:35:11.655Z,220
2017-05-31T03:36:11.349Z,224
2017-05-31T03:37:11.634Z,224
2017-05-31T03:38:11.326Z,220
2017-05-31T03:39:11.620Z,220
2017-05-31T03:40:11.305Z,228
2017-05-31T03:41:10.991Z,240
2017-05-31T03:42:11.583Z,256
2017-05-31T03:43:11.570Z,272
2017-05-31T03:44:11.564Z,280
2017-05-31T03:45:11.554Z,284
2017-05-31T03:46:11.542Z,276
2017-05-31T03:47:11.536Z,260
2017-05-31T03:48:11.222Z,244
2017-05-31T03:49:11.515Z,232
2017-05-31T03:50:11.508Z,220
2017-05-31T03:51:11.500Z,216
2017-05-31T03:52:11.185Z,224
2017-05-31T03:53:11.480Z,228
2017-05-31T03:54:11.462Z,232
2017-05-31T03:55:11.460Z,232
2017-05-31T03:56:11.448Z,232
2017-05-31T03:57:11.435Z,240
2017-05-31T03:58:11.428Z,264
2017-05-31T03:59:11.114Z,284
2017-05-31T04:00:10.805Z,308
2017-05-31T04:01:11.396Z,320
2017-05-31T04:02:10.783Z,332
2017-05-31T04:03:11.373Z,364
2017-05-31T04:04:11.364Z,440
2017-05-31T04:05:11.362Z,556
2017-05-31T04:06:11.343Z,712
2017-05-31T04:07:11.339Z,880
2017-05-31T04:08:11.327Z,1000
2017-05-31T04:09:11.320Z,1052
2017-05-31T04:10:11.007Z,1036
2017-05-31T04:11:11.298Z,980
2017-05-31T04:12:11.289Z,960
2017-05-31T04:13:10.977Z,960
2017-05-31T04:14:10.969Z,996
2017-05-31T04:15:10.659Z,1024
2017-05-31T04:16:11.252Z,1036
2017-05-31T04:17:11.239Z,1044
2017-05-31T04:18:11.233Z,1020
2017-05-31T04:19:11.226Z,1000
2017-05-31T04:20:10.926Z,988
2017-05-31T04:21:11.203Z,1008
2017-05-31T04:22:10.892Z,1072
2017-05-31T04:23:11.188Z,1128
2017-05-31T04:24:10.867Z,1176
2017-05-31T04:25:10.857Z,1196
2017-05-31T04:26:10.847Z,1192
2017-05-31T04:27:11.138Z,1228
2017-05-31T04:28:10.822Z,1288
2017-05-31T04:29:10.812Z,1352
2017-05-31T04:30:10.799Z,1352
2017-05-31T04:31:11.089Z,1444
2017-05-31T04:32:11.083Z,1568
2017-05-31T04:33:10.771Z,1604
2017-05-31T04:34:10.759Z,1600
2017-05-31T04:35:10.748Z,1520
2017-05-31T04:36:11.042Z,1548
2017-05-31T04:37:10.723Z,1616
2017-05-31T04:38:11.013Z,1664
2017-05-31T04:39:11.003Z,1708
2017-05-31T04:40:10.698Z,1736
2017-05-31T04:41:10.984Z,1780
2017-05-31T04:42:10.978Z,1848
2017-05-31T04:43:10.963Z,1984
2017-05-31T04:44:10.954Z,2136
2017-05-31T04:45:10.939Z,2348
2017-05-31T04:46:10.936Z,2580
2017-05-31T04:47:10.913Z,2848
2017-05-31T04:48:10.918Z,3180
2017-05-31T04:49:10.891Z,3548
2017-05-31T04:50:10.885Z,3940
2017-05-31T04:51:10.570Z,4184
2017-05-31T04:52:10.863Z,4160
2017-05-31T04:53:10.548Z,4012
2017-05-31T04:54:10.843Z,3880
2017-05-31T04:55:10.530Z,3764
2017-05-31T04:56:10.820Z,3580
2017-05-31T04:57:10.813Z,3372
2017-05-31T04:58:10.798Z,3320
2017-05-31T04:59:10.784Z,3308
2017-05-31T05:00:10.776Z,3248
2017-05-31T05:01:10.768Z,3156
2017-05-31T05:02:10.752Z,3084
2017-05-31T05:03:10.142Z,2984
2017-05-31T05:04:10.429Z,2880
2017-05-31T05:05:10.419Z,2800
2017-05-31T05:06:10.712Z,2756
2017-05-31T05:07:10.698Z,2764
2017-05-31T05:08:10.691Z,2828
2017-05-31T05:09:10.679Z,2876
2017-05-31T05:10:10.370Z,2888
2017-05-31T05:11:10.657Z,2864
2017-05-31T05:12:10.653Z,2836
2017-05-31T05:13:10.335Z,2828
2017-05-31T05:14:10.626Z,2840
2017-05-31T05:15:10.315Z,2880
2017-05-31T05:16:10.303Z,2960
2017-05-31T05:17:09.988Z,3076
2017-05-31T05:18:10.584Z,3252
2017-05-31T05:19:10.575Z,3408
2017-05-31T05:20:09.659Z,3380
2017-05-31T05:21:10.553Z,3384
2017-05-31T05:22:10.548Z,3652
2017-05-31T05:23:10.540Z,3980
2017-05-31T05:24:10.224Z,4156
2017-05-31T05:25:10.218Z,4164
2017-05-31T05:26:10.204Z,4056
2017-05-31T05:27:10.496Z,3844
2017-05-31T05:28:10.481Z,3660
2017-05-31T05:29:10.172Z,3568
2017-05-31T05:30:10.466Z,3520
2017-05-31T05:31:10.450Z,3476
2017-05-31T05:32:10.138Z,3432
2017-05-31T05:33:10.431Z,3396
2017-05-31T05:34:10.124Z,3372
2017-05-31T05:35:09.806Z,3368
2017-05-31T05:36:10.403Z,3456
2017-05-31T05:37:10.097Z,3624
2017-05-31T05:38:10.080Z,3824
2017-05-31T05:39:10.371Z,4044
2017-05-31T05:40:10.121Z,4284
2017-05-31T05:41:10.355Z,4552
2017-05-31T05:42:10.352Z,4760
2017-05-31T05:43:10.043Z,4860
2017-05-31T05:44:10.319Z,4908
2017-05-31T05:45:10.317Z,4960
2017-05-31T05:46:10.307Z,4972
2017-05-31T05:47:09.997Z,4996
2017-05-31T05:48:09.682Z,5064
2017-05-31T05:49:10.278Z,5108
2017-05-31T05:50:09.662Z,5068
2017-05-31T05:51:10.259Z,4944
2017-05-31T05:52:10.252Z,4852
2017-05-31T05:53:10.238Z,4800
2017-05-31T05:54:09.628Z,4832
2017-05-31T05:55:10.227Z,4924
2017-05-31T05:56:10.218Z,5128
2017-05-31T05:57:09.898Z,5392
2017-05-31T05:58:09.888Z,5756
2017-05-31T05:59:09.881Z,6264
2017-05-31T06:00:09.565Z,6876
2017-05-31T06:01:10.163Z,7520
2017-05-31T06:02:10.156Z,8176
2017-05-31T06:03:09.848Z,8892
2017-05-31T06:04:10.175Z,9692
2017-05-31T06:05:10.138Z,10456
2017-05-31T06:06:10.161Z,11080
2017-05-31T06:07:09.803Z,11564
2017-05-31T06:08:10.099Z,11880
2017-05-31T06:09:10.093Z,12100
2017-05-31T06:10:10.075Z,12376
2017-05-31T06:11:10.066Z,12820
2017-05-31T06:12:09.453Z,13484
2017-05-31T06:13:10.051Z,14472
2017-05-31T06:14:10.043Z,15492
2017-05-31T06:15:10.032Z,16552
2017-05-31T06:16:10.025Z,17368
2017-05-31T06:17:09.718Z,18016
2017-05-31T06:18:09.709Z,18208
2017-05-31T06:19:09.698Z,17984
2017-05-31T06:20:09.087Z,17444
2017-05-31T06:21:10.037Z,17252
2017-05-31T06:22:09.374Z,17128
2017-05-31T06:23:09.364Z,17232
2017-05-31T06:24:09.654Z,17532
2017-05-31T06:25:09.644Z,17848
2017-05-31T06:26:09.950Z,18432
2017-05-31T06:27:09.931Z,18848
2017-05-31T06:28:09.620Z,19168
2017-05-31T06:29:09.915Z,19712
2017-05-31T06:30:09.899Z,19264
2017-05-31T06:31:09.591Z,19680
2017-05-31T06:32:09.591Z,32800
2017-05-31T06:33:09.572Z,45152
2017-05-31T06:34:09.870Z,27232
2017-05-31T06:35:09.574Z,58176
2017-05-31T06:36:09.556Z,62496
2017-05-31T06:37:09.842Z,72192
2017-05-31T06:38:09.839Z,79776
2017-05-31T06:39:09.824Z,73472
2017-05-31T06:40:09.818Z,50944
2017-05-31T06:41:09.812Z,40640
2017-05-31T06:42:09.506Z,39520
2017-05-31T06:43:09.800Z,41632
2017-05-31T06:44:09.492Z,46176
2017-05-31T06:45:09.484Z,49088
2017-05-31T06:46:09.781Z,43328
2017-05-31T06:47:09.773Z,36800
2017-05-31T06:48:09.459Z,35744
2017-05-31T06:49:09.755Z,37792
2017-05-31T06:50:09.443Z,36384
2017-05-31T06:51:09.742Z,35296
2017-05-31T06:52:09.736Z,35104
2017-05-31T06:53:09.427Z,36576
2017-05-31T06:54:09.717Z,38272
2017-05-31T06:55:09.410Z,40576
2017-05-31T06:56:09.410Z,41504
2017-05-31T06:57:09.700Z,49344
2017-05-31T06:58:09.391Z,57120
2017-05-31T06:59:09.685Z,64608
2017-05-31T07:00:09.678Z,70016
2017-05-31T07:01:09.673Z,73536
2017-05-31T07:02:09.368Z,73504
2017-05-31T07:03:09.656Z,74304
2017-05-31T07:04:09.357Z,75488
2017-05-31T07:05:09.649Z,80608
2017-05-31T07:06:09.643Z,83424
2017-05-31T07:07:09.640Z,79776
2017-05-31T07:08:09.631Z,79936
2017-05-31T07:09:09.321Z,83936
2017-05-31T07:10:09.315Z,85184
2017-05-31T07:11:09.315Z,83200
2017-05-31T07:12:09.607Z,82048
2017-05-31T07:13:09.609Z,75072
2017-05-31T07:14:09.599Z,84288
2017-05-31T07:15:09.591Z,85312
2017-05-31T07:16:09.582Z,88160
2017-05-31T07:17:09.578Z,95008
2017-05-31T07:18:09.270Z,90496
2017-05-31T07:19:09.563Z,84320
2017-05-31T07:20:09.256Z,91040
2017-05-31T07:21:09.248Z,95648
2017-05-31T07:22:09.556Z,85024
2017-05-31T07:23:09.551Z,58624
2017-05-31T07:24:09.291Z,47392
2017-05-31T07:25:09.534Z,61408
2017-05-31T07:26:09.224Z,84800
2017-05-31T07:27:09.217Z,106016
2017-05-31T07:28:09.514Z,104768
2017-05-31T07:29:09.507Z,96512
2017-05-31T07:30:09.210Z,76448
2017-05-31T07:31:09.491Z,84256
2017-05-31T07:32:09.489Z,88000
2017-05-31T07:33:09.181Z,85824
2017-05-31T07:34:09.480Z,83232
2017-05-31T07:35:09.476Z,83680
2017-05-31T07:36:09.470Z,86144
2017-05-31T07:37:09.465Z,99200
2017-05-31T07:38:09.457Z,99776
2017-05-31T07:39:09.455Z,92416
2017-05-31T07:40:09.454Z,96160
2017-05-31T07:41:09.146Z,97120
2017-05-31T07:42:09.140Z,96384
2017-05-31T07:43:09.437Z,94400
2017-05-31T07:44:09.438Z,85696
2017-05-31T07:45:09.125Z,84832
2017-05-31T07:46:09.426Z,92128
2017-05-31T07:47:09.422Z,89920
2017-05-31T07:48:09.416Z,91264
2017-05-31T07:49:09.410Z,89024
2017-05-31T07:50:09.406Z,75936
2017-05-31T07:51:09.404Z,81152
2017-05-31T07:52:09.101Z,82656
2017-05-31T07:53:09.119Z,76736
2017-05-31T07:54:09.384Z,73824
2017-05-31T07:55:09.388Z,79072
2017-05-31T07:56:09.088Z,81952
2017-05-31T07:57:09.387Z,82080
2017-05-31T07:58:09.080Z,84352
2017-05-31T07:59:09.372Z,87872
2017-05-31T08:00:09.365Z,93888
2017-05-31T08:01:09.361Z,88768
2017-05-31T08:02:09.353Z,83744
2017-05-31T08:03:09.353Z,93376
2017-05-31T08:04:09.349Z,93696
2017-05-31T08:05:09.346Z,82528
2017-05-31T08:06:09.042Z,71776
2017-05-31T08:07:09.332Z,72864
2017-05-31T08:08:09.034Z,89120
2017-05-31T08:09:09.328Z,97120
2017-05-31T08:10:09.021Z,105696
2017-05-31T08:11:09.019Z,107168
2017-05-31T08:12:09.322Z,100096
2017-05-31T08:13:09.015Z,91584
2017-05-31T08:14:09.012Z,81792
2017-05-31T08:15:09.011Z,79104
2017-05-31T08:16:09.315Z,78496
2017-05-31T08:17:08.999Z,83200
2017-05-31T08:18:09.355Z,92448
2017-05-31T08:19:09.297Z,97664
2017-05-31T08:20:09.293Z,97952
2017-05-31T08:21:09.001Z,87360
2017-05-31T08:22:09.287Z,100736
2017-05-31T08:23:08.980Z,104800
2017-05-31T08:24:08.973Z,106144
2017-05-31T08:25:09.279Z,108128
2017-05-31T08:26:09.269Z,107136
2017-05-31T08:27:09.278Z,102528
2017-05-31T08:28:08.965Z,97952
2017-05-31T08:29:08.964Z,93216
2017-05-31T08:30:09.256Z,94688
2017-05-31T08:31:09.251Z,104768
2017-05-31T08:32:09.252Z,110752
2017-05-31T08:33:09.245Z,102144
2017-05-31T08:34:09.251Z,102176
2017-05-31T08:35:09.250Z,104384
2017-05-31T08:36:09.236Z,104160
2017-05-31T08:37:09.230Z,100128
2017-05-31T08:38:09.227Z,100288
2017-05-31T08:39:09.228Z,104736
2017-05-31T08:40:08.929Z,111072
2017-05-31T08:41:09.227Z,104704
2017-05-31T08:42:08.920Z,90592
2017-05-31T08:43:09.215Z,102912
2017-05-31T08:44:09.209Z,104864
2017-05-31T08:45:08.910Z,100352
2017-05-31T08:46:08.909Z,102336
2017-05-31T08:47:09.210Z,120288
2017-05-31T08:48:08.901Z,121856
2017-05-31T08:49:09.207Z,121664
2017-05-31T08:50:08.902Z,114560
2017-05-31T08:51:09.211Z,119520
2017-05-31T08:52:09.256Z,121024
2017-05-31T08:53:09.197Z,114848
2017-05-31T08:54:09.193Z,95296
2017-05-31T08:55:09.192Z,93728
2017-05-31T08:56:08.583Z,110048
2017-05-31T08:57:09.185Z,116704
2017-05-31T08:58:09.182Z,105920
2017-05-31T08:59:08.884Z,99104
2017-05-31T09:00:08.879Z,90528
2017-05-31T09:01:09.183Z,103424
2017-05-31T09:02:09.184Z,101568
2017-05-31T09:03:09.178Z,100544
2017-05-31T09:04:09.181Z,91328
2017-05-31T09:05:08.880Z,97952
2017-05-31T09:06:08.876Z,116032
2017-05-31T09:07:09.180Z,119456
2017-05-31T09:08:09.175Z,117920
2017-05-31T09:09:09.174Z,105568
2017-05-31T09:10:08.872Z,87104
2017-05-31T09:11:08.876Z,93920
2017-05-31T09:12:08.877Z,92992
2017-05-31T09:13:08.875Z,98048
2017-05-31T09:14:09.177Z,93984
2017-05-31T09:15:09.180Z,80928
2017-05-31T09:16:09.172Z,74784
2017-05-31T09:17:08.874Z,71104
2017-05-31T09:18:09.173Z,82144
2017-05-31T09:19:09.173Z,98816
2017-05-31T09:20:08.869Z,109824
2017-05-31T09:21:09.166Z,121056
2017-05-31T09:22:09.166Z,121312
2017-05-31T09:23:09.166Z,136736
2017-05-31T09:24:08.859Z,140320
2017-05-31T09:25:09.164Z,126304
2017-05-31T09:26:09.158Z,120064
2017-05-31T09:27:09.163Z,113408
2017-05-31T09:28:09.155Z,102272
2017-05-31T09:29:09.154Z,94016
2017-05-31T09:30:09.154Z,102304
2017-05-31T09:31:08.848Z,101792
2017-05-31T09:32:09.148Z,101824
2017-05-31T09:33:09.149Z,100768
2017-05-31T09:34:09.146Z,100160
2017-05-31T09:35:09.147Z,89600
2017-05-31T09:36:08.843Z,104192
2017-05-31T09:37:09.140Z,104544
2017-05-31T09:38:09.137Z,102848
2017-05-31T09:39:09.141Z,102496
2017-05-31T09:40:09.135Z,96864
2017-05-31T09:41:09.196Z,92928
2017-05-31T09:42:09.137Z,91456
2017-05-31T09:43:09.129Z,96320
2017-05-31T09:44:08.828Z,96480
2017-05-31T09:45:08.825Z,97312
2017-05-31T09:46:08.821Z,97504
2017-05-31T09:47:08.817Z,96160
2017-05-31T09:48:09.110Z,96128
2017-05-31T09:49:08.509Z,94784
2017-05-31T09:50:08.503Z,97856
2017-05-31T09:51:08.801Z,99904
2017-05-31T09:52:09.105Z,99072
2017-05-31T09:53:08.802Z,100192
2017-05-31T09:54:08.796Z,98688
2017-05-31T09:55:09.090Z,101888
2017-05-31T09:56:09.093Z,104352
2017-05-31T09:57:09.090Z,106208
2017-05-31T09:58:09.083Z,107328
2017-05-31T09:59:09.083Z,109216
2017-05-31T10:00:09.076Z,110912
2017-05-31T10:01:09.079Z,110656
2017-05-31T10:02:09.069Z,114112
2017-05-31T10:03:09.122Z,113920
2017-05-31T10:04:09.062Z,116096
2017-05-31T10:05:08.764Z,118624
2017-05-31T10:06:08.752Z,121408
2017-05-31T10:07:09.051Z,120768
2017-05-31T10:08:09.051Z,117536
2017-05-31T10:09:09.049Z,113632
2017-05-31T10:10:09.044Z,111200
2017-05-31T10:11:08.744Z,110944
2017-05-31T10:12:08.739Z,114432
2017-05-31T10:13:09.032Z,118784
2017-05-31T10:14:09.042Z,121472
2017-05-31T10:15:09.028Z,122912
2017-05-31T10:16:08.723Z,122720
2017-05-31T10:17:08.715Z,121312
2017-05-31T10:18:08.712Z,124480
2017-05-31T10:19:09.017Z,127264
2017-05-31T10:20:08.711Z,128736
2017-05-31T10:21:09.014Z,130112
2017-05-31T10:22:09.004Z,130144
2017-05-31T10:23:09.006Z,131296
2017-05-31T10:24:09.004Z,130656
2017-05-31T10:25:08.689Z,132928
2017-05-31T10:26:08.687Z,133856
2017-05-31T10:27:08.987Z,130368
2017-05-31T10:28:08.684Z,136128
2017-05-31T10:29:08.684Z,133536
2017-05-31T10:30:08.976Z,21696
2017-05-31T10:31:08.974Z,17936
2017-05-31T10:32:08.971Z,16960
2017-05-31T10:33:08.961Z,16964
2017-05-31T10:34:08.663Z,17600
2017-05-31T10:35:08.970Z,19520
2017-05-31T10:36:08.958Z,21920
2017-05-31T10:37:08.956Z,22592
2017-05-31T10:38:08.350Z,23712
2017-05-31T10:39:08.647Z,25312
2017-05-31T10:40:08.641Z,22432
2017-05-31T10:41:08.637Z,22400
2017-05-31T10:42:08.331Z,23072
2017-05-31T10:43:08.625Z,25792
2017-05-31T10:44:08.627Z,142720
2017-05-31T10:45:08.319Z,134144
2017-05-31T10:46:08.320Z,132448
2017-05-31T10:47:08.922Z,131200
2017-05-31T10:48:08.954Z,129376
2017-05-31T10:49:08.914Z,28192
2017-05-31T10:50:08.611Z,90560
2017-05-31T10:51:08.604Z,132832
2017-05-31T10:52:08.901Z,134432
2017-05-31T10:53:08.903Z,133824
2017-05-31T10:54:08.598Z,34176
2017-05-31T10:55:08.902Z,135296
2017-05-31T10:56:08.891Z,34656
2017-05-31T10:57:08.591Z,76608
2017-05-31T10:58:08.885Z,33568
2017-05-31T10:59:08.569Z,114592
2017-05-31T11:00:08.875Z,73472
2017-05-31T11:01:08.868Z,151456
2017-05-31T11:02:08.565Z,141760
2017-05-31T11:03:08.862Z,50848
2017-05-31T11:04:08.852Z,58528
2017-05-31T11:05:08.855Z,118944
2017-05-31T11:06:08.855Z,57568
2017-05-31T11:07:08.542Z,58720
2017-05-31T11:08:08.841Z,159904
2017-05-31T11:09:08.837Z,96256
2017-05-31T11:10:08.535Z,185504
2017-05-31T11:11:08.823Z,82432
2017-05-31T11:12:08.523Z,145088
2017-05-31T11:13:08.828Z,81280
2017-05-31T11:14:08.516Z,63200
2017-05-31T11:15:08.814Z,56320
2017-05-31T11:16:08.803Z,52832
2017-05-31T11:17:08.511Z,53312
2017-05-31T11:18:08.797Z,56608
2017-05-31T11:19:08.798Z,60992
2017-05-31T11:20:08.790Z,158464
2017-05-31T11:21:08.796Z,142336
2017-05-31T11:22:08.794Z,56128
2017-05-31T11:23:08.787Z,46368
2017-05-31T11:24:08.779Z,40096
2017-05-31T11:25:08.774Z,39008
2017-05-31T11:26:08.768Z,40000
2017-05-31T11:27:08.767Z,45440
2017-05-31T11:28:08.765Z,49856
2017-05-31T11:29:08.762Z,53440
2017-05-31T11:30:08.756Z,44064
2017-05-31T11:31:08.751Z,46944
2017-05-31T11:32:08.751Z,55200
2017-05-31T11:33:08.442Z,133984
2017-05-31T11:34:08.743Z,152480
2017-05-31T11:35:08.739Z,150272
2017-05-31T11:36:08.731Z,121056
2017-05-31T11:37:08.730Z,79360
2017-05-31T11:38:08.725Z,129120
2017-05-31T11:39:08.726Z,106496
2017-05-31T11:40:08.722Z,86432
2017-05-31T11:41:08.716Z,68800
2017-05-31T11:42:08.719Z,102912
2017-05-31T11:43:08.408Z,93664
2017-05-31T11:44:08.707Z,52192
2017-05-31T11:45:08.718Z,47584
2017-05-31T11:46:08.703Z,43232
2017-05-31T11:47:08.400Z,41952
2017-05-31T11:48:08.697Z,43200
2017-05-31T11:49:08.691Z,43392
2017-05-31T11:50:08.087Z,40064
2017-05-31T11:51:08.689Z,36480
2017-05-31T11:52:08.706Z,34560
2017-05-31T11:53:08.679Z,33184
2017-05-31T11:54:08.686Z,39744
2017-05-31T11:55:08.669Z,47040
2017-05-31T11:56:08.667Z,33920
2017-05-31T11:57:08.664Z,31072
2017-05-31T11:58:08.654Z,30080
2017-05-31T11:59:08.651Z,29824
2017-05-31T12:00:08.650Z,29984
2017-05-31T12:01:08.656Z,30912
2017-05-31T12:02:08.338Z,32096
2017-05-31T12:03:08.339Z,33280
2017-05-31T12:04:08.331Z,34624
2017-05-31T12:05:08.631Z,35968
2017-05-31T12:06:08.627Z,37088
2017-05-31T12:07:08.627Z,38528
2017-05-31T12:08:08.614Z,40064
2017-05-31T12:09:08.309Z,41408
2017-05-31T12:10:08.303Z,42784
2017-05-31T12:11:08.600Z,44512
2017-05-31T12:12:08.592Z,46848
2017-05-31T12:13:08.598Z,50144
2017-05-31T12:14:08.584Z,52896
2017-05-31T12:15:08.579Z,55616
2017-05-31T12:16:08.575Z,58592
2017-05-31T12:17:08.574Z,60992
2017-05-31T12:18:08.562Z,63232
2017-05-31T12:19:08.565Z,65664
2017-05-31T12:20:08.255Z,69024
2017-05-31T12:21:08.556Z,76064
2017-05-31T12:22:08.545Z,81024
2017-05-31T12:23:08.544Z,82592
2017-05-31T12:24:08.531Z,77952
2017-05-31T12:25:08.224Z,75744
2017-05-31T12:26:08.223Z,76288
2017-05-31T12:27:08.519Z,96480
2017-05-31T12:28:08.513Z,91776
2017-05-31T12:29:08.209Z,76000
2017-05-31T12:30:07.905Z,79584
2017-05-31T12:31:08.500Z,49408
2017-05-31T12:32:08.497Z,41184
2017-05-31T12:33:08.492Z,35968
2017-05-31T12:34:08.485Z,32736
2017-05-31T12:35:08.486Z,34016
2017-05-31T12:36:08.176Z,37632
2017-05-31T12:37:08.477Z,34880
2017-05-31T12:38:08.471Z,33952
2017-05-31T12:39:08.467Z,34272
2017-05-31T12:40:08.461Z,35104
2017-05-31T12:41:08.459Z,34592
2017-05-31T12:42:08.457Z,33632
2017-05-31T12:43:08.447Z,32768
2017-05-31T12:44:08.445Z,31456
2017-05-31T12:45:07.839Z,29120
2017-05-31T12:46:08.443Z,27904
2017-05-31T12:47:08.422Z,28768
2017-05-31T12:48:08.144Z,30080
2017-05-31T12:49:08.462Z,32544
2017-05-31T12:50:08.115Z,34208
2017-05-31T12:51:08.413Z,34400
2017-05-31T12:52:08.103Z,32192
2017-05-31T12:53:08.394Z,30400
2017-05-31T12:54:08.084Z,29280
2017-05-31T12:55:08.081Z,28320
2017-05-31T12:56:08.088Z,27808
2017-05-31T12:57:07.770Z,27584
2017-05-31T12:58:08.368Z,27616
2017-05-31T12:59:08.392Z,27872
2017-05-31T13:00:08.360Z,28256
2017-05-31T13:01:08.368Z,28704
2017-05-31T13:02:08.340Z,29056
2017-05-31T13:03:08.336Z,29408
2017-05-31T13:04:08.040Z,29600
2017-05-31T13:05:08.328Z,29568
2017-05-31T13:06:08.321Z,29408
2017-05-31T13:07:08.328Z,29280
2017-05-31T13:08:08.026Z,29376
2017-05-31T13:09:08.305Z,29760
2017-05-31T13:10:08.299Z,30112
2017-05-31T13:11:08.303Z,30080
2017-05-31T13:12:07.983Z,30048
2017-05-31T13:13:08.285Z,29984
2017-05-31T13:14:07.672Z,29920
2017-05-31T13:15:08.274Z,29600
2017-05-31T13:16:08.266Z,28992
2017-05-31T13:17:08.262Z,28384
2017-05-31T13:18:07.946Z,27904
2017-05-31T13:19:07.937Z,27712
2017-05-31T13:20:07.926Z,27808
2017-05-31T13:21:07.921Z,27808