createdAt,value
2022-10-19T00:01:21.010Z,99861.81
2022-10-19T00:03:53.752Z,99867.75
2022-10-19T00:06:28.450Z,99858.50
2022-10-19T00:09:13.445Z,99857.50
2022-10-19T00:11:45.397Z,99809.47
2022-10-19T00:14:15.751Z,99861.03
2022-10-19T00:16:46.558Z,99858.38
2022-10-19T00:19:20.190Z,99810.31
2022-10-19T00:24:21.877Z,99857.41
2022-10-19T00:26:50.057Z,99868.47
2022-10-19T00:29:18.271Z,99813.78
2022-10-19T00:31:46.209Z,99815.03
2022-10-19T00:34:14.544Z,99859.53
2022-10-19T00:36:42.558Z,99865.69
2022-10-19T00:39:16.324Z,99867.06
2022-10-19T00:41:46.965Z,99819.44
2022-10-19T00:44:16.063Z,99855.78
2022-10-19T00:46:50.521Z,99858.75
2022-10-19T00:49:23.799Z,99851.72
2022-10-19T00:52:01.618Z,99809.06
2022-10-19T00:54:32.684Z,99841.78
2022-10-19T00:57:00.710Z,99844.03
2022-10-19T00:59:31.951Z,99849.59
2022-10-19T01:02:03.040Z,99835.88
2022-10-19T01:04:33.663Z,99800.91
2022-10-19T01:07:04.707Z,99804.72
2022-10-19T01:09:32.620Z,99847.69
2022-10-19T01:12:06.165Z,99845.53
2022-10-19T01:14:55.071Z,99837.53
2022-10-19T01:17:50.159Z,99849.22
2022-10-19T01:21:05.026Z,99831.00
2022-10-19T01:24:23.352Z,99782.56
2022-10-19T01:27:19.501Z,99821.91
2022-10-19T01:30:17.926Z,99821.22
2022-10-19T01:33:23.946Z,99778.41
2022-10-19T01:36:00.695Z,99826.06
2022-10-19T01:38:42.733Z,99820.59
2022-10-19T01:41:21.936Z,99773.06
2022-10-19T01:44:16.961Z,99823.34
2022-10-19T01:46:55.384Z,99823.88
2022-10-19T01:49:55.016Z,99818.00
2022-10-19T01:52:25.372Z,99804.03
2022-10-19T01:54:58.779Z,99817.16
2022-10-19T01:57:35.448Z,99823.34
2022-10-19T02:00:07.682Z,99767.00
2022-10-19T02:02:46.380Z,99804.84
2022-10-19T02:05:17.429Z,99821.38
2022-10-19T02:07:51.386Z,99820.53
2022-10-19T02:10:20.981Z,99783.19
2022-10-19T02:12:49.591Z,99806.88
2022-10-19T02:15:21.487Z,99764.91
2022-10-19T02:17:52.907Z,99781.16
2022-10-19T02:20:21.526Z,99821.78
2022-10-19T02:22:49.976Z,99825.59
2022-10-19T02:25:18.337Z,99787.00
2022-10-19T02:27:46.661Z,99816.84
2022-10-19T02:30:18.129Z,99823.16
2022-10-19T02:32:46.230Z,99826.25
2022-10-19T02:35:15.940Z,99825.00
2022-10-19T02:37:43.997Z,99785.41
2022-10-19T02:40:12.614Z,99821.81
2022-10-19T02:42:54.884Z,99821.72
2022-10-19T02:45:31.058Z,99823.13
2022-10-19T02:48:08.744Z,99826.19
2022-10-19T02:50:37.106Z,99802.84
2022-10-19T02:53:04.998Z,99753.69
2022-10-19T02:55:33.147Z,99813.06
2022-10-19T02:58:01.071Z,99820.34
2022-10-19T03:00:29.120Z,99825.81
2022-10-19T03:02:57.210Z,99821.34
2022-10-19T03:05:25.211Z,99770.63
2022-10-19T03:07:53.266Z,99819.34
2022-10-19T03:10:21.308Z,99822.00
2022-10-19T03:12:49.302Z,99821.44
2022-10-19T03:15:19.023Z,99779.88
2022-10-19T03:17:47.091Z,99817.66
2022-10-19T03:20:15.183Z,99823.09
2022-10-19T03:22:43.159Z,99823.47
2022-10-19T03:25:11.122Z,99819.41
2022-10-19T03:27:38.941Z,99820.25
2022-10-19T03:30:07.577Z,99820.81
2022-10-19T03:32:36.705Z,99819.72
2022-10-19T03:35:05.113Z,99809.06
2022-10-19T03:37:33.760Z,99766.97
2022-10-19T03:40:02.091Z,99768.91
2022-10-19T03:42:30.071Z,99763.03
2022-10-19T03:44:58.161Z,99809.81
2022-10-19T03:47:26.159Z,99755.63
2022-10-19T03:49:54.131Z,99809.16
2022-10-19T03:52:22.120Z,99760.13
2022-10-19T03:54:53.111Z,99797.38
2022-10-19T03:57:21.016Z,99746.28
2022-10-19T03:59:49.920Z,99808.34
2022-10-19T04:02:17.928Z,99802.84
2022-10-19T04:04:45.738Z,99801.88
2022-10-19T04:07:13.819Z,99807.63
2022-10-19T04:09:42.056Z,99809.13
2022-10-19T04:12:10.051Z,99802.53
2022-10-19T04:14:56.347Z,99800.88
2022-10-19T04:17:26.283Z,99759.25
2022-10-19T04:19:54.332Z,99764.69
2022-10-19T04:22:22.236Z,99793.81
2022-10-19T04:24:50.213Z,99784.16
2022-10-19T04:27:18.233Z,99769.75
2022-10-19T04:29:46.150Z,99784.78
2022-10-19T04:32:14.282Z,99786.59
2022-10-19T04:34:42.373Z,99788.50
2022-10-19T04:37:10.282Z,99756.28
2022-10-19T04:39:41.062Z,99793.84
2022-10-19T04:42:08.984Z,99759.00
2022-10-19T04:44:36.910Z,99739.75
2022-10-19T04:47:05.893Z,99785.59
2022-10-19T04:49:33.922Z,99782.94
2022-10-19T04:52:01.846Z,99731.78
2022-10-19T04:54:30.183Z,99725.09
2022-10-19T04:56:58.159Z,99776.53
2022-10-19T04:59:26.122Z,99775.00
2022-10-19T05:01:54.120Z,99780.63
2022-10-19T05:04:22.311Z,99780.38
2022-10-19T05:06:50.170Z,99772.13
2022-10-19T05:09:18.201Z,99771.13
2022-10-19T05:11:48.914Z,99765.66
2022-10-19T05:14:16.921Z,99761.06
2022-10-19T05:16:45.119Z,99762.31
2022-10-19T05:19:16.370Z,99767.66
2022-10-19T05:21:44.307Z,99733.09
2022-10-19T05:24:14.076Z,99765.13
2022-10-19T05:26:42.555Z,99773.66
2022-10-19T05:29:14.930Z,99766.25
2022-10-19T05:31:43.072Z,99767.66
2022-10-19T05:34:11.154Z,99765.72
2022-10-19T05:36:40.977Z,99767.09
2022-10-19T05:39:17.488Z,99764.19
2022-10-19T05:41:47.719Z,99774.16
2022-10-19T05:44:21.699Z,99751.19
2022-10-19T05:46:51.694Z,99759.88
2022-10-19T05:49:22.629Z,99723.56
2022-10-19T05:51:50.862Z,99756.91
2022-10-19T05:54:21.788Z,99768.00
2022-10-19T05:56:51.772Z,99741.53
2022-10-19T05:59:21.839Z,99765.06
2022-10-19T06:01:49.966Z,99758.03
2022-10-19T06:06:50.929Z,99767.97
2022-10-19T06:09:19.497Z,99766.31
2022-10-19T06:11:48.839Z,99691.78
2022-10-19T06:14:17.146Z,99764.88
2022-10-19T06:16:48.600Z,99756.19
2022-10-19T06:19:16.617Z,99741.09
2022-10-19T06:21:46.207Z,99765.28
2022-10-19T06:24:14.820Z,99720.09
2022-10-19T06:26:42.826Z,99746.53
2022-10-19T06:29:11.182Z,99760.22
2022-10-19T06:31:39.209Z,99745.50
2022-10-19T06:34:07.461Z,99747.75
2022-10-19T06:36:35.904Z,99737.53
2022-10-19T06:39:04.560Z,99676.09
2022-10-19T06:41:32.748Z,99753.06
2022-10-19T06:44:17.963Z,99755.16
2022-10-19T06:46:45.913Z,99754.16
2022-10-19T06:49:15.077Z,99742.41
2022-10-19T06:51:43.258Z,99752.50
2022-10-19T06:54:11.194Z,99756.72
2022-10-19T06:56:39.207Z,99758.63
2022-10-19T06:59:07.267Z,99763.50
2022-10-19T07:01:35.142Z,99738.00
2022-10-19T07:04:03.019Z,99720.31
2022-10-19T07:06:31.488Z,99758.22
2022-10-19T07:08:59.450Z,99737.19
2022-10-19T07:11:27.323Z,99757.88
2022-10-19T07:13:55.831Z,99711.00
2022-10-19T07:16:23.904Z,99735.28
2022-10-19T07:18:53.446Z,99720.38
2022-10-19T07:21:23.790Z,99749.47
2022-10-19T07:23:51.951Z,99749.84
2022-10-19T07:26:28.655Z,99747.31
2022-10-19T07:28:57.668Z,99744.50
2022-10-19T07:31:28.041Z,99740.59
2022-10-19T07:33:59.279Z,99742.06
2022-10-19T07:36:29.124Z,99703.03
2022-10-19T07:38:57.337Z,99711.97
2022-10-19T07:41:27.002Z,99738.88
2022-10-19T07:43:58.008Z,99732.00
2022-10-19T07:46:36.198Z,99693.47
2022-10-19T07:49:12.611Z,99702.16
2022-10-19T07:51:41.496Z,99740.28
2022-10-19T07:54:09.750Z,99731.25
2022-10-19T07:56:38.068Z,99733.28
2022-10-19T07:59:06.084Z,99694.00
2022-10-19T08:01:41.915Z,99720.88
2022-10-19T08:07:03.931Z,99718.28
2022-10-19T08:12:21.650Z,99696.50
2022-10-19T08:14:50.557Z,99675.34
2022-10-19T08:17:18.430Z,99715.78
2022-10-19T08:19:47.249Z,99690.94
2022-10-19T08:22:15.739Z,99683.75
2022-10-19T08:24:43.539Z,99707.16
2022-10-19T08:27:11.570Z,99703.22
2022-10-19T08:29:39.480Z,99710.44
2022-10-19T08:32:07.405Z,99679.47
2022-10-19T08:34:35.334Z,99678.63
2022-10-19T08:37:10.444Z,99708.22
2022-10-19T08:39:48.055Z,99715.47
2022-10-19T08:42:22.579Z,99667.00
2022-10-19T08:45:04.579Z,99701.41
2022-10-19T08:48:00.334Z,99709.81
2022-10-19T08:50:42.548Z,99676.50
2022-10-19T08:53:35.583Z,99721.88
2022-10-19T08:56:49.997Z,99703.28
2022-10-19T08:59:38.923Z,99673.09
2022-10-19T09:02:42.111Z,99695.53
2022-10-19T09:05:39.177Z,99704.41
2022-10-19T09:08:15.383Z,99688.34
2022-10-19T09:10:51.393Z,99681.59
2022-10-19T09:14:04.234Z,99706.41
2022-10-19T09:16:35.163Z,99663.00
2022-10-19T09:19:18.444Z,99690.28
2022-10-19T09:21:58.820Z,99700.09
2022-10-19T09:24:37.860Z,99673.59
2022-10-19T09:27:14.683Z,99705.03
2022-10-19T09:29:57.677Z,99682.88
2022-10-19T09:32:33.399Z,99700.97
2022-10-19T09:35:17.171Z,99715.44
2022-10-19T09:37:49.981Z,99721.09
2022-10-19T09:40:30.718Z,99720.88
2022-10-19T09:43:02.985Z,99680.44
2022-10-19T09:46:00.157Z,99731.59
2022-10-19T09:48:35.775Z,99715.91
2022-10-19T09:51:14.004Z,99712.66
2022-10-19T09:53:58.325Z,99714.19
2022-10-19T09:56:28.091Z,99721.72
2022-10-19T09:58:59.537Z,99725.22
2022-10-19T10:01:41.914Z,99682.59
2022-10-19T10:04:17.991Z,99736.63
2022-10-19T10:06:55.067Z,99722.13
2022-10-19T10:09:28.724Z,99728.94
2022-10-19T10:12:00.569Z,99722.63
2022-10-19T10:14:35.525Z,99721.19
2022-10-19T10:17:06.839Z,99711.59
2022-10-19T10:19:38.391Z,99690.94
2022-10-19T10:22:30.905Z,99706.78
2022-10-19T10:24:59.389Z,99708.03
2022-10-19T10:27:33.658Z,99685.38
2022-10-19T10:30:16.862Z,99695.25
2022-10-19T10:33:00.364Z,99681.28
2022-10-19T10:35:37.219Z,99653.50
2022-10-19T10:38:18.665Z,99693.97
2022-10-19T10:40:57.914Z,99663.38
2022-10-19T10:43:32.931Z,99697.25
2022-10-19T10:46:15.503Z,99682.47
2022-10-19T10:49:04.261Z,99640.38
2022-10-19T10:51:50.706Z,99680.81
2022-10-19T10:54:32.684Z,99670.56
2022-10-19T10:57:10.197Z,99663.69
2022-10-19T11:00:02.820Z,99667.81
2022-10-19T11:02:38.842Z,99655.94
2022-10-19T11:05:29.088Z,99650.22
2022-10-19T11:08:34.841Z,99630.59
2022-10-19T11:11:15.169Z,99625.81
2022-10-19T11:14:15.298Z,99657.31
2022-10-19T11:16:48.141Z,99590.47
2022-10-19T11:19:36.987Z,99603.09
2022-10-19T11:22:37.215Z,99672.25
2022-10-19T11:25:27.829Z,99640.94
2022-10-19T11:28:37.034Z,99662.41
2022-10-19T11:31:16.606Z,99662.09
2022-10-19T11:34:18.634Z,99664.94
2022-10-19T11:37:16.071Z,99679.59
2022-10-19T11:40:59.634Z,99614.44
2022-10-19T11:43:52.167Z,99606.44
2022-10-19T11:46:42.106Z,99652.47
2022-10-19T11:49:17.027Z,99620.28
2022-10-19T11:52:09.941Z,99620.84
2022-10-19T11:54:52.932Z,99639.34
2022-10-19T11:57:31.262Z,99610.63
2022-10-19T12:00:15.339Z,99652.94
2022-10-19T12:03:03.841Z,99653.66
2022-10-19T12:06:01.070Z,99631.41
2022-10-19T12:09:16.887Z,99648.00
2022-10-19T12:12:34.318Z,99647.97
2022-10-19T12:15:47.505Z,99650.56
2022-10-19T12:18:53.596Z,99654.94
2022-10-19T12:21:40.824Z,99603.84
2022-10-19T12:24:20.381Z,99643.50
2022-10-19T12:26:50.579Z,99650.28
2022-10-19T12:29:33.797Z,99649.19
2022-10-19T12:32:03.944Z,99649.09
2022-10-19T12:35:08.031Z,99625.53
2022-10-19T12:38:00.194Z,99633.75
2022-10-19T12:40:56.520Z,99636.53
2022-10-19T12:44:06.788Z,99647.47
2022-10-19T12:46:41.534Z,99671.09
2022-10-19T12:49:30.552Z,99665.56
2022-10-19T12:52:01.356Z,99545.03
2022-10-19T12:54:34.337Z,99653.16
2022-10-19T12:57:22.684Z,99656.59
2022-10-19T13:00:31.341Z,99658.66
2022-10-19T13:03:15.484Z,99652.81
2022-10-19T13:05:59.604Z,99618.88
2022-10-19T13:08:41.532Z,99655.19
2022-10-19T13:11:15.281Z,99671.53
2022-10-19T13:14:00.489Z,99672.41
2022-10-19T13:16:29.351Z,99677.72
2022-10-19T13:19:00.215Z,99674.78
2022-10-19T13:22:04.537Z,99674.78
2022-10-19T13:24:35.278Z,99683.31
2022-10-19T13:27:03.271Z,99680.53
2022-10-19T13:29:44.579Z,99686.13
2022-10-19T13:32:46.715Z,99680.00
2022-10-19T13:35:35.476Z,99651.44
2022-10-19T13:38:15.646Z,99695.78
2022-10-19T13:40:50.294Z,99685.72
2022-10-19T13:43:26.725Z,99681.97
2022-10-19T13:46:31.774Z,99700.00
2022-10-19T13:49:15.150Z,99695.16
2022-10-19T13:51:52.340Z,99700.47
2022-10-19T13:54:49.348Z,99706.34
2022-10-19T13:57:41.386Z,99702.00
2022-10-19T14:00:25.421Z,99681.69
2022-10-19T14:03:28.786Z,99704.13
2022-10-19T14:06:20.545Z,99685.66
2022-10-19T14:09:38.159Z,99698.78
2022-10-19T14:12:18.118Z,99699.06
2022-10-19T14:14:46.482Z,99652.44
2022-10-19T14:19:57.305Z,99699.91
2022-10-19T14:22:38.945Z,99708.31
2022-10-19T14:25:21.708Z,99677.66
2022-10-19T14:28:01.203Z,99719.13
2022-10-19T14:30:33.014Z,99710.44
2022-10-19T14:33:08.068Z,99721.06
2022-10-19T14:35:45.219Z,99727.50
2022-10-19T14:38:24.224Z,99570.03
2022-10-19T14:40:52.476Z,99725.53
2022-10-19T14:43:34.866Z,99713.06
2022-10-19T14:46:08.977Z,99737.84
2022-10-19T14:48:49.347Z,99740.09
2022-10-19T14:51:37.858Z,99748.50
2022-10-19T14:54:25.000Z,99726.19
2022-10-19T14:57:07.579Z,99748.03
2022-10-19T14:59:47.399Z,99755.72
2022-10-19T15:02:22.915Z,99753.75
2022-10-19T15:04:54.978Z,99725.59
2022-10-19T15:07:38.345Z,99740.97
2022-10-19T15:10:26.474Z,99748.13
2022-10-19T15:13:04.965Z,99701.78
2022-10-19T15:15:35.723Z,99747.00
2022-10-19T15:18:07.120Z,99710.09
2022-10-19T15:20:49.573Z,99776.47
2022-10-19T15:23:44.765Z,99761.00
2022-10-19T15:26:29.151Z,99721.72
2022-10-19T15:29:10.519Z,99741.03
2022-10-19T15:31:38.488Z,99743.50
2022-10-19T15:34:06.628Z,99742.75
2022-10-19T15:36:34.796Z,99719.84
2022-10-19T15:39:18.344Z,99782.16
2022-10-19T15:41:53.491Z,99791.16
2022-10-19T15:44:42.657Z,99796.28
2022-10-19T15:47:16.792Z,99808.38
2022-10-19T15:49:52.126Z,99809.00
2022-10-19T15:52:26.977Z,99822.97
2022-10-19T15:55:00.142Z,99819.97
2022-10-19T15:57:37.690Z,99802.41
2022-10-19T16:00:20.359Z,99754.31
2022-10-19T16:02:48.383Z,99819.69
2022-10-19T16:05:16.364Z,99803.06
2022-10-19T16:07:46.222Z,99839.06
2022-10-19T16:10:23.594Z,99830.97
2022-10-19T16:12:51.903Z,99818.47
2022-10-19T16:15:23.596Z,99844.69
2022-10-19T16:17:56.369Z,99843.16
2022-10-19T16:20:25.532Z,99850.41
2022-10-19T16:22:54.087Z,99856.41
2022-10-19T16:25:22.728Z,99847.66
2022-10-19T16:27:50.858Z,99871.94
2022-10-19T16:30:19.100Z,99843.91
2022-10-19T16:32:50.192Z,99858.81
2022-10-19T16:35:18.177Z,99856.16
2022-10-19T16:37:46.145Z,99864.63
2022-10-19T16:40:14.779Z,99864.75
2022-10-19T16:42:42.810Z,99867.81
2022-10-19T16:45:11.266Z,99843.88
2022-10-19T16:47:39.353Z,99869.78
2022-10-19T16:50:08.294Z,99838.28
2022-10-19T16:52:36.363Z,99847.94
2022-10-19T16:55:05.165Z,99867.84
2022-10-19T16:57:33.256Z,99866.38
2022-10-19T17:00:01.206Z,99903.13
2022-10-19T17:02:29.530Z,99910.97
2022-10-19T17:04:57.616Z,99904.47
2022-10-19T17:07:26.826Z,99879.75
2022-10-19T17:09:55.162Z,99919.75
2022-10-19T17:12:23.702Z,99919.13
2022-10-19T17:14:51.744Z,99896.00
2022-10-19T17:17:20.892Z,99921.44
2022-10-19T17:19:51.538Z,99925.41
2022-10-19T17:22:19.670Z,99929.16
2022-10-19T17:24:47.695Z,99942.53
2022-10-19T17:27:15.882Z,99940.59
2022-10-19T17:29:43.864Z,99897.22
2022-10-19T17:32:12.281Z,99824.59
2022-10-19T17:34:40.344Z,99910.72
2022-10-19T17:37:08.796Z,99920.84
2022-10-19T17:39:37.038Z,99935.91
2022-10-19T17:42:05.288Z,99943.63
2022-10-19T17:44:33.397Z,99876.75
2022-10-19T17:47:01.770Z,99939.16
2022-10-19T17:49:30.183Z,99938.19
2022-10-19T17:51:58.670Z,99934.69
2022-10-19T17:54:26.998Z,99940.47
2022-10-19T17:56:55.134Z,99942.53
2022-10-19T17:59:34.609Z,99897.94
2022-10-19T18:02:11.372Z,99942.84
2022-10-19T18:04:39.592Z,99941.44
2022-10-19T18:07:07.783Z,99916.22
2022-10-19T18:09:38.713Z,99943.56
2022-10-19T18:12:13.963Z,99944.88
2022-10-19T18:14:42.248Z,99962.47
2022-10-19T18:17:10.720Z,99917.13
2022-10-19T18:19:38.913Z,99958.78
2022-10-19T18:22:08.203Z,99933.94
2022-10-19T18:24:36.357Z,99961.91
2022-10-19T18:27:04.509Z,99954.91
2022-10-19T18:29:34.649Z,99969.69
2022-10-19T18:32:02.751Z,99963.16
2022-10-19T18:34:31.083Z,99974.84
2022-10-19T18:36:59.471Z,99972.38
2022-10-19T18:39:27.671Z,99917.13
2022-10-19T18:41:55.897Z,99936.28
2022-10-19T18:44:27.151Z,99961.09
2022-10-19T18:46:57.885Z,99946.84
2022-10-19T18:49:26.143Z,99977.16
2022-10-19T18:51:55.803Z,99990.38
2022-10-19T18:54:28.186Z,100002.97
2022-10-19T18:56:56.560Z,99951.34
2022-10-19T18:59:24.749Z,100002.09
2022-10-19T19:01:53.011Z,99958.59
2022-10-19T19:04:21.413Z,99976.56
2022-10-19T19:06:49.483Z,99995.34
2022-10-19T19:09:19.146Z,100014.72
2022-10-19T19:11:47.381Z,100018.50
2022-10-19T19:14:21.247Z,99969.63
2022-10-19T19:16:49.505Z,100015.25
2022-10-19T19:19:19.434Z,100006.50
2022-10-19T19:21:47.823Z,99972.75
2022-10-19T19:24:19.624Z,100016.13
2022-10-19T19:26:54.060Z,99983.38
2022-10-19T19:29:22.834Z,99949.06
2022-10-19T19:31:53.650Z,100040.56
2022-10-19T19:34:21.972Z,100041.59
2022-10-19T19:36:50.263Z,100045.94
2022-10-19T19:39:22.257Z,100045.88
2022-10-19T19:41:52.106Z,100037.50
2022-10-19T19:44:21.112Z,100041.59
2022-10-19T19:46:49.208Z,100002.81
2022-10-19T19:49:17.559Z,100034.94
2022-10-19T19:51:46.083Z,100020.13
2022-10-19T19:54:14.914Z,100074.97
2022-10-19T19:56:44.508Z,100066.63
2022-10-19T19:59:13.546Z,100070.22
2022-10-19T20:01:42.051Z,100074.66
2022-10-19T20:04:10.581Z,100076.97
2022-10-19T20:06:40.136Z,100072.72
2022-10-19T20:09:09.209Z,100097.47
2022-10-19T20:11:42.027Z,100086.38
2022-10-19T20:14:12.062Z,100095.22
2022-10-19T20:16:40.471Z,100086.00
2022-10-19T20:19:14.385Z,100092.47
2022-10-19T20:21:42.991Z,100096.47
2022-10-19T20:24:12.038Z,100055.41
2022-10-19T20:26:40.123Z,100102.28
2022-10-19T20:29:08.442Z,100097.19
2022-10-19T20:31:39.859Z,100104.53
2022-10-19T20:34:14.233Z,100116.47
2022-10-19T20:36:42.471Z,100119.13
2022-10-19T20:39:11.079Z,100130.38
2022-10-19T20:41:39.662Z,100099.72
2022-10-19T20:44:07.987Z,100126.81
2022-10-19T20:46:37.252Z,100134.84
2022-10-19T20:49:05.479Z,100142.13
2022-10-19T20:51:37.016Z,100144.75
2022-10-19T20:54:12.418Z,100143.25
2022-10-19T20:56:41.935Z,100145.88
2022-10-19T20:59:19.613Z,100145.22
2022-10-19T21:01:52.002Z,100147.03
2022-10-19T21:04:20.399Z,100110.31
2022-10-19T21:06:51.042Z,100157.31
2022-10-19T21:09:23.120Z,100110.06
2022-10-19T21:11:52.359Z,100152.59
2022-10-19T21:14:27.129Z,100149.78
2022-10-19T21:17:00.962Z,100160.81
2022-10-19T21:19:31.126Z,100171.19
2022-10-19T21:22:02.389Z,100115.78
2022-10-19T21:24:34.920Z,100076.22
2022-10-19T21:27:06.116Z,100145.66
2022-10-19T21:29:34.943Z,100166.41
2022-10-19T21:32:03.807Z,100176.44
2022-10-19T21:34:32.448Z,100141.81
2022-10-19T21:37:00.415Z,100167.75
2022-10-19T21:39:28.603Z,100166.91
2022-10-19T21:41:56.507Z,100176.03
2022-10-19T21:44:24.620Z,100167.31
2022-10-19T21:46:52.976Z,100171.72
2022-10-19T21:49:20.925Z,100172.97
2022-10-19T21:51:53.764Z,100132.41
2022-10-19T21:54:27.873Z,100175.50
2022-10-19T21:56:57.802Z,100178.91
2022-10-19T21:59:26.783Z,100174.50
2022-10-19T22:01:56.623Z,100112.47
2022-10-19T22:04:24.888Z,100167.03
2022-10-19T22:06:53.157Z,100171.75
2022-10-19T22:09:22.943Z,100176.59
2022-10-19T22:11:52.015Z,100159.75
2022-10-19T22:14:20.026Z,100174.50
2022-10-19T22:16:48.093Z,100186.78
2022-10-19T22:19:16.611Z,100072.19
2022-10-19T22:21:44.468Z,100185.06
2022-10-19T22:24:15.669Z,100177.34
2022-10-19T22:26:47.329Z,100139.69
2022-10-19T22:29:15.706Z,100183.00
2022-10-19T22:31:43.791Z,100178.19
2022-10-19T22:34:15.713Z,100190.25
2022-10-19T22:36:44.937Z,100204.16
2022-10-19T22:39:13.885Z,100200.97
2022-10-19T22:41:43.572Z,100192.50
2022-10-19T22:44:11.638Z,100172.78
2022-10-19T22:46:39.856Z,100151.34
2022-10-19T22:51:42.432Z,100194.66
2022-10-19T22:54:10.369Z,100106.41
2022-10-19T22:56:38.681Z,100205.66
2022-10-19T22:59:07.623Z,100223.38
2022-10-19T23:01:36.630Z,100221.94
2022-10-19T23:04:04.656Z,100167.94
2022-10-19T23:06:32.834Z,100117.41
2022-10-19T23:09:01.849Z,100223.53
2022-10-19T23:11:29.853Z,100222.09
2022-10-19T23:13:58.210Z,100179.72
2022-10-19T23:18:54.371Z,100233.16
2022-10-19T23:21:22.513Z,100181.75
2022-10-19T23:23:50.501Z,100190.00
2022-10-19T23:26:21.943Z,100247.38
2022-10-19T23:28:51.160Z,100253.38
2022-10-19T23:31:26.672Z,100239.03
2022-10-19T23:33:55.231Z,100248.47
2022-10-19T23:36:28.965Z,100247.88
2022-10-19T23:38:59.054Z,100167.72
2022-10-19T23:41:27.525Z,100197.66
2022-10-19T23:43:55.577Z,100258.84
2022-10-19T23:46:23.798Z,100262.69
2022-10-19T23:48:51.774Z,100255.13
2022-10-19T23:51:21.390Z,100262.19
2022-10-19T23:53:52.377Z,100238.84
2022-10-19T23:56:27.379Z,100270.16
2022-10-19T23:58:56.705Z,100279.94
