createdAt,value
2023-05-12T00:03:34.243Z,2.85
2023-05-12T00:09:23.095Z,2.63
2023-05-12T00:15:10.347Z,2.92
2023-05-12T00:20:57.682Z,2.50
2023-05-12T00:26:45.902Z,2.40
2023-05-12T00:32:33.104Z,2.67
2023-05-12T00:38:23.249Z,2.53
2023-05-12T00:44:10.253Z,2.58
2023-05-12T00:49:57.848Z,2.70
2023-05-12T00:55:59.825Z,2.58
2023-05-12T01:01:53.580Z,2.58
2023-05-12T01:07:40.708Z,3.53
2023-05-12T01:13:33.057Z,2.63
2023-05-12T01:19:49.345Z,2.40
2023-05-12T01:25:40.312Z,2.33
2023-05-12T01:31:27.867Z,2.65
2023-05-12T01:37:18.311Z,2.90
2023-05-12T01:43:09.183Z,2.67
2023-05-12T01:48:57.485Z,3.03
2023-05-12T01:54:59.772Z,2.70
2023-05-12T02:00:51.079Z,2.25
2023-05-12T02:06:38.701Z,2.67
2023-05-12T02:12:39.124Z,3.08
2023-05-12T02:18:26.271Z,4.90
2023-05-12T02:24:15.000Z,3.33
2023-05-12T02:30:02.643Z,5.60
2023-05-12T02:35:52.868Z,5.93
2023-05-12T02:41:55.606Z,8.10
2023-05-12T02:47:46.148Z,6.80
2023-05-12T02:53:42.569Z,7.63
2023-05-12T02:59:30.783Z,6.95
2023-05-12T03:05:17.779Z,6.53
2023-05-12T03:11:11.708Z,9.68
2023-05-12T03:16:59.155Z,9.57
2023-05-12T03:22:46.343Z,8.00
2023-05-12T03:28:33.460Z,8.25
2023-05-12T03:34:23.577Z,8.32
2023-05-12T03:40:11.514Z,7.13
2023-05-12T03:45:58.744Z,7.90
2023-05-12T03:51:46.652Z,7.90
2023-05-12T03:57:42.665Z,8.60
2023-05-12T04:03:30.055Z,8.65
2023-05-12T04:09:17.028Z,7.70
2023-05-12T04:15:04.314Z,8.35
2023-05-12T04:20:51.185Z,7.57
2023-05-12T04:26:44.337Z,8.95
2023-05-12T04:32:31.996Z,6.80
2023-05-12T04:38:23.436Z,6.57
2023-05-12T04:44:22.403Z,7.18
2023-05-12T04:50:11.355Z,8.27
2023-05-12T04:56:00.823Z,8.57
2023-05-12T05:01:51.638Z,7.43
2023-05-12T05:07:41.329Z,8.35
2023-05-12T05:13:28.407Z,8.32
2023-05-12T05:19:35.882Z,9.02
2023-05-12T05:25:40.746Z,8.45
2023-05-12T05:31:29.399Z,7.10
2023-05-12T05:37:18.900Z,8.02
2023-05-12T05:43:06.666Z,7.82
2023-05-12T05:48:53.592Z,6.43
2023-05-12T06:00:48.256Z,4.28
2023-05-12T06:06:50.024Z,4.88
2023-05-12T06:12:37.674Z,4.32
2023-05-12T06:18:29.627Z,5.72
2023-05-12T06:24:17.587Z,5.32
2023-05-12T06:30:05.437Z,5.57
2023-05-12T06:42:09.069Z,4.53
2023-05-12T06:48:13.500Z,5.00
2023-05-12T06:54:03.104Z,5.05
2023-05-12T06:59:55.149Z,6.00
2023-05-12T07:05:50.581Z,4.30
2023-05-12T07:12:00.845Z,4.90
2023-05-12T07:18:53.333Z,3.03
2023-05-12T07:24:41.928Z,3.00
2023-05-12T07:30:31.517Z,2.63
2023-05-12T07:36:21.956Z,2.00
2023-05-12T07:42:15.690Z,1.50
2023-05-12T07:48:03.801Z,1.75
2023-05-12T07:53:50.748Z,1.45
2023-05-12T07:59:37.948Z,1.10
2023-05-12T08:05:28.900Z,1.15
2023-05-12T08:11:50.734Z,1.05
2023-05-12T08:17:44.860Z,1.00
2023-05-12T08:23:45.526Z,1.10
2023-05-12T08:29:42.485Z,1.17
2023-05-12T08:35:30.510Z,1.10
2023-05-12T08:41:51.715Z,1.23
2023-05-12T08:47:42.310Z,1.05
2023-05-12T08:53:53.534Z,1.50
2023-05-12T09:00:00.212Z,1.10
2023-05-12T09:05:51.152Z,1.30
2023-05-12T09:11:50.892Z,1.02
2023-05-12T09:17:46.673Z,1.10
2023-05-12T09:23:45.135Z,0.93
2023-05-12T09:29:37.401Z,0.70
2023-05-12T09:35:32.251Z,0.60
2023-05-12T09:41:25.789Z,0.90
2023-05-12T09:47:18.475Z,1.00
2023-05-12T09:53:08.662Z,1.02
2023-05-12T09:58:57.712Z,0.98
2023-05-12T10:05:02.281Z,1.00
2023-05-12T10:11:02.365Z,0.90
2023-05-12T10:16:51.217Z,0.70
2023-05-12T10:23:18.934Z,2.20
2023-05-12T10:30:19.185Z,1.10
2023-05-12T10:59:41.164Z,1.30
2023-05-12T11:06:26.034Z,1.13
2023-05-12T11:13:23.048Z,1.23
2023-05-12T11:19:16.119Z,1.17
2023-05-12T11:25:10.763Z,0.98
2023-05-12T11:31:03.948Z,1.20
2023-05-12T11:36:53.503Z,1.00
2023-05-12T11:42:42.857Z,0.95
2023-05-12T11:48:36.143Z,0.82
2023-05-12T11:54:23.780Z,0.73
2023-05-12T12:00:12.235Z,0.68
2023-05-12T12:07:04.770Z,0.70
2023-05-12T12:12:57.768Z,0.85
2023-05-12T12:18:57.646Z,0.98
2023-05-12T12:24:59.224Z,1.10
2023-05-12T12:30:47.696Z,0.65
2023-05-12T12:36:39.069Z,0.82
2023-05-12T12:42:38.614Z,0.90
2023-05-12T12:48:36.802Z,0.70
2023-05-12T12:54:36.705Z,1.02
2023-05-12T13:00:33.589Z,1.02
2023-05-12T13:06:31.625Z,1.92
2023-05-12T13:12:21.494Z,1.55
2023-05-12T13:18:37.823Z,1.95
2023-05-12T13:24:30.076Z,1.42
2023-05-12T13:30:30.651Z,1.75
2023-05-12T13:36:42.960Z,1.75
2023-05-12T13:42:32.661Z,2.78
2023-05-12T13:48:28.539Z,2.75
2023-05-12T13:54:16.163Z,2.25
2023-05-12T14:00:08.197Z,2.70
2023-05-12T14:06:27.077Z,3.33
2023-05-12T14:12:41.576Z,2.75
2023-05-12T14:26:17.888Z,3.83
2023-05-12T14:32:15.110Z,4.18
2023-05-12T14:38:17.887Z,4.00
2023-05-12T14:44:16.076Z,4.43
2023-05-12T14:50:05.544Z,4.47
2023-05-12T14:55:54.588Z,4.75
2023-05-12T15:01:52.734Z,4.93
2023-05-12T15:07:41.702Z,5.97
2023-05-12T15:13:30.943Z,5.20
2023-05-12T15:19:21.722Z,4.72
2023-05-12T15:25:15.668Z,4.97
2023-05-12T15:31:05.562Z,5.22
2023-05-12T15:36:52.680Z,6.55
2023-05-12T15:58:20.328Z,5.13
2023-05-12T16:04:07.820Z,5.25
2023-05-12T16:09:57.817Z,4.78
2023-05-12T16:15:49.035Z,5.55
2023-05-12T16:21:38.700Z,4.80
2023-05-12T16:27:34.198Z,5.22
2023-05-12T16:33:21.154Z,5.25
2023-05-12T16:39:09.532Z,5.80
2023-05-12T16:45:01.374Z,5.53
2023-05-12T16:51:03.384Z,5.73
2023-05-12T16:56:53.330Z,5.03
2023-05-12T17:02:40.424Z,5.60
2023-05-12T17:08:41.831Z,5.82
2023-05-12T17:14:33.915Z,6.55
2023-05-12T17:20:22.316Z,6.23
2023-05-12T17:26:15.915Z,5.90
2023-05-12T17:32:05.924Z,5.43
2023-05-12T17:44:33.871Z,6.25
2023-05-12T17:50:31.907Z,5.63
2023-05-12T17:56:21.171Z,5.95
2023-05-12T18:02:09.964Z,5.78
2023-05-12T18:07:56.926Z,5.70
2023-05-12T18:13:44.362Z,5.68
2023-05-12T18:19:31.589Z,6.75
2023-05-12T18:25:20.949Z,7.80
2023-05-12T18:31:15.816Z,6.00
2023-05-12T18:37:08.571Z,6.53
2023-05-12T18:42:56.348Z,7.25
2023-05-12T18:48:54.288Z,7.25
2023-05-12T18:54:42.110Z,7.25
2023-05-12T19:00:33.330Z,6.75
2023-05-12T19:06:24.365Z,7.15
2023-05-12T19:12:11.999Z,7.20
2023-05-12T19:17:59.564Z,7.00
2023-05-12T19:23:51.298Z,8.10
2023-05-12T19:29:38.411Z,7.73
2023-05-12T19:35:26.362Z,7.88
2023-05-12T19:41:15.982Z,7.53
2023-05-12T19:47:14.171Z,6.75
2023-05-12T19:53:02.915Z,7.55
2023-05-12T19:58:50.619Z,7.72
2023-05-12T20:12:30.587Z,6.85
2023-05-12T20:18:24.247Z,6.60
2023-05-12T20:24:16.441Z,6.25
2023-05-12T20:30:03.987Z,6.97
2023-05-12T20:43:34.420Z,7.45
2023-05-12T20:50:01.485Z,6.97
2023-05-12T20:55:57.022Z,6.85
2023-05-12T21:01:48.063Z,6.78
2023-05-12T21:07:36.282Z,7.10
2023-05-12T21:13:23.279Z,6.05
2023-05-12T21:19:12.191Z,6.68
2023-05-12T21:25:04.365Z,7.82
2023-05-12T21:30:53.691Z,6.85
2023-05-12T21:36:42.060Z,7.03
2023-05-12T21:42:35.896Z,6.95
2023-05-12T21:48:22.757Z,6.17
2023-05-12T21:54:09.501Z,6.63
2023-05-12T22:00:07.791Z,6.90
2023-05-12T22:06:02.467Z,7.03
2023-05-12T22:11:54.256Z,7.03
2023-05-12T22:17:43.251Z,6.35
2023-05-12T22:23:31.463Z,6.88
2023-05-12T22:29:21.481Z,6.68
2023-05-12T22:35:11.391Z,6.25
2023-05-12T22:40:59.780Z,6.72
2023-05-12T22:46:47.239Z,6.90
2023-05-12T22:52:35.264Z,7.55
2023-05-12T22:58:36.337Z,6.88
2023-05-12T23:04:25.555Z,7.53
2023-05-12T23:10:17.542Z,6.03
2023-05-12T23:16:05.731Z,7.23
2023-05-12T23:21:52.750Z,7.57
2023-05-12T23:27:41.829Z,6.20
2023-05-12T23:33:39.279Z,6.43
2023-05-12T23:39:31.738Z,5.63
2023-05-12T23:45:19.590Z,5.50
2023-05-12T23:51:08.274Z,6.45
2023-05-12T23:56:57.075Z,6.75
