createdAt,value
2018-04-24T00:08:37.904Z,-57
2018-04-24T00:18:37.269Z,-56
2018-04-24T00:28:37.808Z,-59
2018-04-24T00:38:37.360Z,-60
2018-04-24T00:48:37.300Z,-58
2018-04-24T00:58:37.351Z,-58
2018-04-24T01:08:37.386Z,-57
2018-04-24T01:18:53.232Z,-57
2018-04-24T01:28:50.460Z,-57
2018-04-24T01:38:37.277Z,-59
2018-04-24T01:48:37.354Z,-59
2018-04-24T01:58:39.351Z,-59
2018-04-24T02:08:37.302Z,-59
2018-04-24T02:18:37.607Z,-58
2018-04-24T02:28:37.402Z,-57
2018-04-24T02:38:37.382Z,-59
2018-04-24T02:48:37.426Z,-59
2018-04-24T02:58:37.429Z,-58
2018-04-24T03:08:37.482Z,-59
2018-04-24T03:18:37.414Z,-58
2018-04-24T03:28:37.466Z,-60
2018-04-24T03:38:37.491Z,-57
2018-04-24T03:48:37.434Z,-59
2018-04-24T03:58:37.408Z,-58
2018-04-24T04:08:37.503Z,-58
2018-04-24T04:18:37.477Z,-58
2018-04-24T04:28:37.546Z,-58
2018-04-24T04:38:37.430Z,-59
2018-04-24T04:48:37.619Z,-59
2018-04-24T04:58:37.549Z,-57
2018-04-24T05:08:37.493Z,-59
2018-04-24T05:18:37.488Z,-59
2018-04-24T05:28:37.599Z,-60
2018-04-24T05:38:37.595Z,-59
2018-04-24T05:48:37.546Z,-59
2018-04-24T05:58:37.616Z,-58
2018-04-24T06:08:37.666Z,-58
2018-04-24T06:18:37.655Z,-58
2018-04-24T06:28:37.847Z,-58
2018-04-24T06:38:37.736Z,-59
2018-04-24T06:48:38.479Z,-59
2018-04-24T06:58:37.646Z,-58
2018-04-24T07:08:37.690Z,-57
2018-04-24T07:18:37.689Z,-59
2018-04-24T07:28:38.395Z,-59
2018-04-24T07:38:39.024Z,-59
2018-04-24T07:48:38.945Z,-59
2018-04-24T07:58:37.830Z,-59
2018-04-24T08:08:37.809Z,-60
2018-04-24T08:18:37.691Z,-59
2018-04-24T08:28:37.703Z,-58
2018-04-24T08:38:38.815Z,-58
2018-04-24T08:48:38.363Z,-58
2018-04-24T08:58:37.918Z,-59
2018-04-24T09:08:37.888Z,-59
2018-04-24T09:18:38.171Z,-59
2018-04-24T09:28:37.769Z,-60
2018-04-24T09:38:37.931Z,-59
2018-04-24T09:48:37.772Z,-60
2018-04-24T09:58:37.795Z,-59
2018-04-24T10:08:38.816Z,-58
2018-04-24T10:18:37.853Z,-59
2018-04-24T10:28:37.793Z,-59
2018-04-24T10:38:37.942Z,-60
2018-04-24T10:48:37.909Z,-60
2018-04-24T10:58:37.932Z,-59
2018-04-24T11:08:37.801Z,-59
2018-04-24T11:18:37.889Z,-60
2018-04-24T11:28:37.957Z,-58
2018-04-24T11:38:38.425Z,-58
2018-04-24T11:48:37.989Z,-60
2018-04-24T11:58:37.953Z,-59
2018-04-24T12:08:38.232Z,-59
2018-04-24T12:18:38.143Z,-59
2018-04-24T12:28:37.926Z,-59
2018-04-24T12:38:37.929Z,-60
2018-04-24T12:48:38.074Z,-59
2018-04-24T12:58:38.189Z,-59
2018-04-24T13:08:38.076Z,-59
2018-04-24T13:18:38.110Z,-59
2018-04-24T13:28:38.063Z,-60
2018-04-24T13:38:38.003Z,-60
2018-04-24T13:48:38.025Z,-61
2018-04-24T13:58:38.003Z,-61
2018-04-24T14:08:38.058Z,-60
2018-04-24T14:18:38.468Z,-64
2018-04-24T14:28:38.981Z,-68
2018-04-24T14:38:38.401Z,-64
2018-04-24T14:48:38.302Z,-67
2018-04-24T14:58:38.060Z,-63
2018-04-24T15:08:38.077Z,-60
2018-04-24T15:18:38.116Z,-62
2018-04-24T15:28:38.098Z,-60
2018-04-24T15:38:38.229Z,-60
2018-04-24T15:48:38.151Z,-61
2018-04-24T15:58:38.341Z,-61
2018-04-24T16:08:38.131Z,-62
2018-04-24T16:18:38.146Z,-62
2018-04-24T16:28:38.844Z,-62
2018-04-24T16:38:38.193Z,-62
2018-04-24T16:48:38.282Z,-62
2018-04-24T16:58:38.235Z,-61
2018-04-24T17:08:38.183Z,-62
2018-04-24T17:18:38.341Z,-61
2018-04-24T17:28:38.540Z,-61
2018-04-24T17:38:38.850Z,-62
2018-04-24T17:48:39.549Z,-60
2018-04-24T17:58:38.411Z,-61
2018-04-24T18:08:38.567Z,-66
2018-04-24T18:18:38.357Z,-65
2018-04-24T18:28:38.427Z,-62
2018-04-24T18:38:38.368Z,-63
2018-04-24T18:48:39.014Z,-63
2018-04-24T18:58:38.485Z,-62
2018-04-24T19:08:38.346Z,-61
2018-04-24T19:19:26.880Z,-58
2018-04-24T19:28:38.386Z,-57
2018-04-24T19:38:38.322Z,-58
2018-04-24T19:48:38.395Z,-55
2018-04-24T19:58:38.439Z,-55
2018-04-24T20:08:38.400Z,-58
2018-04-24T20:18:38.537Z,-57
2018-04-24T20:28:38.523Z,-57
2018-04-24T20:38:38.630Z,-58
2018-04-24T20:48:38.494Z,-57
2018-04-24T20:58:39.301Z,-56
2018-04-24T21:08:38.528Z,-56
2018-04-24T21:18:38.542Z,-57
2018-04-24T21:28:38.769Z,-57
2018-04-24T21:38:38.434Z,-56
2018-04-24T21:48:38.488Z,-60
2018-04-24T21:58:38.693Z,-57
2018-04-24T22:08:38.886Z,-58
2018-04-24T22:18:39.074Z,-58
2018-04-24T22:28:38.500Z,-58
2018-04-24T22:38:38.528Z,-58
2018-04-24T22:48:38.854Z,-57
2018-04-24T22:58:38.582Z,-58
2018-04-24T23:08:38.477Z,-59
2018-04-24T23:18:38.496Z,-58
2018-04-24T23:28:38.502Z,-59
2018-04-24T23:38:38.496Z,-57
2018-04-24T23:48:38.583Z,-59
2018-04-24T23:58:38.556Z,-59
