createdAt,value
2022-08-03T00:01:23.327Z,15.40
2022-08-03T00:03:49.878Z,15.37
2022-08-03T00:06:17.803Z,15.35
2022-08-03T00:08:44.337Z,15.30
2022-08-03T00:11:10.983Z,15.27
2022-08-03T00:13:37.566Z,15.26
2022-08-03T00:16:04.660Z,15.20
2022-08-03T00:18:31.355Z,15.16
2022-08-03T00:20:57.897Z,15.13
2022-08-03T00:23:28.414Z,15.09
2022-08-03T00:25:58.342Z,15.04
2022-08-03T00:28:24.944Z,15.00
2022-08-03T00:30:53.618Z,14.98
2022-08-03T00:33:20.570Z,14.94
2022-08-03T00:35:51.041Z,14.92
2022-08-03T00:38:18.049Z,14.84
2022-08-03T00:40:46.622Z,14.80
2022-08-03T00:43:13.195Z,14.78
2022-08-03T00:45:41.471Z,14.77
2022-08-03T00:48:29.660Z,14.75
2022-08-03T00:50:58.312Z,14.73
2022-08-03T00:53:25.516Z,14.71
2022-08-03T00:55:53.451Z,14.65
2022-08-03T00:58:20.030Z,14.63
2022-08-03T01:00:46.670Z,14.62
2022-08-03T01:03:13.240Z,14.60
2022-08-03T01:05:47.419Z,14.59
2022-08-03T01:08:22.551Z,14.53
2022-08-03T01:11:00.993Z,14.47
2022-08-03T01:14:03.800Z,14.44
2022-08-03T01:16:36.949Z,14.43
2022-08-03T01:19:19.749Z,14.41
2022-08-03T01:21:59.613Z,14.39
2022-08-03T01:24:35.131Z,14.37
2022-08-03T01:27:12.692Z,14.33
2022-08-03T01:30:01.615Z,14.31
2022-08-03T01:32:53.660Z,14.29
2022-08-03T01:35:27.643Z,14.28
2022-08-03T01:37:58.207Z,14.29
2022-08-03T01:40:27.182Z,14.29
2022-08-03T01:42:55.736Z,14.25
2022-08-03T01:45:25.062Z,14.23
2022-08-03T01:47:54.025Z,14.17
2022-08-03T01:50:24.583Z,14.13
2022-08-03T01:52:53.635Z,14.11
2022-08-03T01:55:22.499Z,14.08
2022-08-03T01:58:05.893Z,14.06
2022-08-03T02:00:36.432Z,14.06
2022-08-03T02:03:05.692Z,14.03
2022-08-03T02:05:33.234Z,14.01
2022-08-03T02:08:01.756Z,13.95
2022-08-03T02:10:34.530Z,13.90
2022-08-03T02:13:04.937Z,13.88
2022-08-03T02:15:35.712Z,13.89
2022-08-03T02:18:04.833Z,13.88
2022-08-03T02:20:33.508Z,13.87
2022-08-03T02:23:00.159Z,13.86
2022-08-03T02:25:27.924Z,13.83
2022-08-03T02:27:59.060Z,13.80
2022-08-03T02:30:30.884Z,13.77
2022-08-03T02:33:00.703Z,13.75
2022-08-03T02:35:30.557Z,13.74
2022-08-03T02:38:00.969Z,13.71
2022-08-03T02:40:29.311Z,13.71
2022-08-03T02:42:59.954Z,13.70
2022-08-03T02:45:29.413Z,13.69
2022-08-03T02:48:00.806Z,13.64
2022-08-03T02:50:29.426Z,13.62
2022-08-03T02:52:58.293Z,13.61
2022-08-03T02:55:26.277Z,13.60
2022-08-03T02:57:54.190Z,13.57
2022-08-03T03:00:28.045Z,13.55
2022-08-03T03:02:57.758Z,13.51
2022-08-03T03:05:53.458Z,13.46
2022-08-03T03:08:18.759Z,13.44
2022-08-03T03:10:48.342Z,13.44
2022-08-03T03:13:22.155Z,13.43
2022-08-03T03:15:49.658Z,13.43
2022-08-03T03:18:22.051Z,13.42
2022-08-03T03:20:52.794Z,13.39
2022-08-03T03:23:21.595Z,13.37
2022-08-03T03:25:48.849Z,13.33
2022-08-03T03:28:15.685Z,13.34
2022-08-03T03:30:42.810Z,13.31
2022-08-03T03:33:09.631Z,13.27
2022-08-03T03:35:38.725Z,13.26
2022-08-03T03:38:07.354Z,13.22
2022-08-03T03:40:35.451Z,13.18
2022-08-03T03:43:02.507Z,13.15
2022-08-03T03:45:30.928Z,13.14
2022-08-03T03:47:59.834Z,13.13
2022-08-03T03:50:27.257Z,13.12
2022-08-03T03:52:53.943Z,13.10
2022-08-03T03:55:22.200Z,13.09
2022-08-03T03:57:48.751Z,13.08
2022-08-03T04:00:17.631Z,13.05
2022-08-03T04:02:44.317Z,13.06
2022-08-03T04:05:10.878Z,13.07
2022-08-03T04:07:48.580Z,13.04
2022-08-03T04:10:18.497Z,13.05
2022-08-03T04:12:50.412Z,13.03
2022-08-03T04:15:20.775Z,13.02
2022-08-03T04:17:49.061Z,13.04
2022-08-03T04:20:18.754Z,13.04
2022-08-03T04:22:47.926Z,13.06
2022-08-03T04:25:17.759Z,13.04
2022-08-03T04:27:47.439Z,13.06
2022-08-03T04:30:37.510Z,13.06
2022-08-03T04:33:04.528Z,13.08
2022-08-03T04:36:02.001Z,13.09
2022-08-03T04:38:24.723Z,13.13
2022-08-03T04:40:53.704Z,13.15
2022-08-03T04:43:22.933Z,13.17
2022-08-03T04:45:51.108Z,13.22
2022-08-03T04:48:18.698Z,13.27
2022-08-03T04:50:46.500Z,13.30
2022-08-03T04:53:13.063Z,13.34
2022-08-03T04:55:39.785Z,13.40
2022-08-03T04:58:06.330Z,13.45
2022-08-03T05:00:35.270Z,13.49
2022-08-03T05:03:01.906Z,13.54
2022-08-03T05:05:48.955Z,13.61
2022-08-03T05:08:15.045Z,13.70
2022-08-03T05:10:41.603Z,13.76
2022-08-03T05:13:08.122Z,13.81
2022-08-03T05:15:36.129Z,13.88
2022-08-03T05:18:13.856Z,13.95
2022-08-03T05:20:41.202Z,14.04
2022-08-03T05:23:07.829Z,14.11
2022-08-03T05:25:34.392Z,14.19
2022-08-03T05:28:00.973Z,14.29
2022-08-03T05:30:33.178Z,14.36
2022-08-03T05:33:03.499Z,14.47
2022-08-03T05:36:02.211Z,14.60
2022-08-03T05:38:23.755Z,14.71
2022-08-03T05:40:57.477Z,14.82
2022-08-03T05:43:41.538Z,14.95
2022-08-03T05:46:12.190Z,15.08
2022-08-03T05:48:40.970Z,15.22
2022-08-03T05:51:08.133Z,15.37
2022-08-03T05:53:35.217Z,15.52
2022-08-03T05:56:13.034Z,15.68
2022-08-03T05:58:41.739Z,15.83
2022-08-03T06:01:08.482Z,15.99
2022-08-03T06:03:35.167Z,16.11
2022-08-03T06:06:03.143Z,16.28
2022-08-03T06:08:29.718Z,16.43
2022-08-03T06:10:56.280Z,16.56
2022-08-03T06:13:22.834Z,16.72
2022-08-03T06:15:49.413Z,16.91
2022-08-03T06:18:15.984Z,17.06
2022-08-03T06:20:42.579Z,17.24
2022-08-03T06:23:16.257Z,17.37
2022-08-03T06:25:44.988Z,17.56
2022-08-03T06:28:35.325Z,17.77
2022-08-03T06:30:59.249Z,17.96
2022-08-03T06:33:25.802Z,18.14
2022-08-03T06:36:12.337Z,18.35
2022-08-03T06:38:40.253Z,18.51
2022-08-03T06:41:06.815Z,18.72
2022-08-03T06:43:35.893Z,18.91
2022-08-03T06:46:02.776Z,19.07
2022-08-03T06:48:29.335Z,19.23
2022-08-03T06:50:55.924Z,19.39
2022-08-03T06:53:32.294Z,19.55
2022-08-03T06:56:00.220Z,19.74
2022-08-03T06:58:26.924Z,19.90
2022-08-03T07:00:53.484Z,20.12
2022-08-03T07:03:20.008Z,20.34
2022-08-03T07:05:46.609Z,20.54
2022-08-03T07:08:13.410Z,20.76
2022-08-03T07:10:40.121Z,20.98
2022-08-03T07:13:08.123Z,21.20
2022-08-03T07:15:55.716Z,21.36
2022-08-03T07:18:24.638Z,21.55
2022-08-03T07:20:56.289Z,21.79
2022-08-03T07:23:22.854Z,21.93
2022-08-03T07:25:49.407Z,22.19
2022-08-03T07:28:17.380Z,22.43
2022-08-03T07:30:43.920Z,22.55
2022-08-03T07:33:10.478Z,22.73
2022-08-03T07:35:37.285Z,22.90
2022-08-03T07:38:03.838Z,23.10
2022-08-03T07:40:31.536Z,23.31
2022-08-03T07:42:58.586Z,23.50
2022-08-03T07:45:26.781Z,23.73
2022-08-03T07:47:54.550Z,24.01
2022-08-03T07:50:22.313Z,24.05
2022-08-03T07:52:50.102Z,24.20
2022-08-03T07:55:39.100Z,24.31
2022-08-03T07:58:07.938Z,24.34
2022-08-03T08:00:36.403Z,24.34
2022-08-03T08:03:03.876Z,24.47
2022-08-03T08:05:30.548Z,24.75
2022-08-03T08:07:57.127Z,24.86
2022-08-03T08:10:24.022Z,25.00
2022-08-03T08:12:50.610Z,25.17
2022-08-03T08:15:17.184Z,25.38
2022-08-03T08:17:48.039Z,25.67
2022-08-03T08:20:28.115Z,26.02
2022-08-03T08:22:58.259Z,26.34
2022-08-03T08:25:28.291Z,26.58
2022-08-03T08:28:29.706Z,26.73
2022-08-03T08:30:41.526Z,27.04
2022-08-03T08:33:22.314Z,27.29
2022-08-03T08:35:49.434Z,27.02
2022-08-03T08:38:16.009Z,27.18
2022-08-03T08:40:42.788Z,27.34
2022-08-03T08:43:09.320Z,27.72
2022-08-03T08:45:36.350Z,27.89
2022-08-03T08:48:07.853Z,28.12
2022-08-03T08:50:38.681Z,28.28
2022-08-03T08:53:09.883Z,28.32
2022-08-03T08:55:58.949Z,28.48
2022-08-03T08:58:28.532Z,28.62
2022-08-03T09:00:55.442Z,28.96
2022-08-03T09:03:29.386Z,29.25
2022-08-03T09:05:59.701Z,29.34
2022-08-03T09:08:26.359Z,29.53
2022-08-03T09:10:52.933Z,29.89
2022-08-03T09:13:19.628Z,30.09
2022-08-03T09:16:01.206Z,30.19
2022-08-03T09:18:32.213Z,30.30
2022-08-03T09:21:30.178Z,30.60
2022-08-03T09:24:04.432Z,30.49
2022-08-03T09:26:33.383Z,30.69
2022-08-03T09:29:07.125Z,31.13
2022-08-03T09:31:43.245Z,30.81
2022-08-03T09:34:12.238Z,30.12
2022-08-03T09:36:41.833Z,30.34
2022-08-03T09:39:09.923Z,30.37
2022-08-03T09:41:37.176Z,30.64
2022-08-03T09:44:04.007Z,30.81
2022-08-03T09:46:30.577Z,31.25
2022-08-03T09:49:11.731Z,31.57
2022-08-03T09:52:31.459Z,31.54
2022-08-03T09:54:28.032Z,31.24
2022-08-03T09:56:56.497Z,30.93
2022-08-03T09:59:26.028Z,31.13
2022-08-03T10:01:53.537Z,31.57
2022-08-03T10:04:20.329Z,31.54
2022-08-03T10:07:02.930Z,31.81
2022-08-03T10:09:29.607Z,32.12
2022-08-03T10:11:56.828Z,32.13
2022-08-03T10:14:23.954Z,32.09
2022-08-03T10:16:50.529Z,32.22
2022-08-03T10:19:17.334Z,31.93
2022-08-03T10:21:50.091Z,32.35
2022-08-03T10:24:20.199Z,32.61
2022-08-03T10:26:50.286Z,32.84
2022-08-03T10:29:22.378Z,33.00
2022-08-03T10:31:57.646Z,33.11
2022-08-03T10:34:27.318Z,33.05
2022-08-03T10:36:59.044Z,33.17
2022-08-03T10:39:29.397Z,33.09
2022-08-03T10:41:57.906Z,33.67
2022-08-03T10:44:29.426Z,33.87
2022-08-03T10:46:56.959Z,34.29
2022-08-03T10:49:33.547Z,34.52
2022-08-03T10:52:13.040Z,34.82
2022-08-03T10:54:50.800Z,34.94
2022-08-03T10:57:49.793Z,34.45
2022-08-03T11:00:17.663Z,34.18
2022-08-03T11:03:11.353Z,33.57
2022-08-03T11:05:40.410Z,34.04
2022-08-03T11:08:27.352Z,34.21
2022-08-03T11:11:26.330Z,34.54
2022-08-03T11:13:58.404Z,34.61
2022-08-03T11:16:27.488Z,35.23
2022-08-03T11:18:58.932Z,34.85
2022-08-03T11:21:54.562Z,34.88
2022-08-03T11:24:58.454Z,34.89
2022-08-03T11:27:30.924Z,35.08
2022-08-03T11:30:00.064Z,35.22
2022-08-03T11:32:58.085Z,35.25
2022-08-03T11:35:26.326Z,35.08
2022-08-03T11:38:07.155Z,34.98
2022-08-03T11:40:39.149Z,34.33
2022-08-03T11:43:09.094Z,33.89
2022-08-03T11:45:36.778Z,34.52
2022-08-03T11:48:16.540Z,34.73
2022-08-03T11:50:43.874Z,34.83
2022-08-03T11:53:14.688Z,34.85
2022-08-03T11:55:41.746Z,34.92
2022-08-03T11:59:17.274Z,35.18
2022-08-03T12:01:05.443Z,35.53
2022-08-03T12:03:34.240Z,35.98
2022-08-03T12:06:01.611Z,36.51
2022-08-03T12:08:32.025Z,35.49
2022-08-03T12:11:00.702Z,35.62
2022-08-03T12:14:10.468Z,35.98
2022-08-03T12:16:25.167Z,35.77
2022-08-03T12:18:55.503Z,35.00
2022-08-03T12:21:22.063Z,35.60
2022-08-03T12:23:48.626Z,35.91
2022-08-03T12:26:15.172Z,36.24
2022-08-03T12:28:49.975Z,36.37
2022-08-03T12:31:16.722Z,36.49
2022-08-03T12:34:02.054Z,36.91
2022-08-03T12:36:30.053Z,37.56
2022-08-03T12:38:58.021Z,36.95
2022-08-03T12:41:29.694Z,36.69
2022-08-03T12:43:57.915Z,36.55
2022-08-03T12:46:30.544Z,36.86
2022-08-03T12:49:03.230Z,37.13
2022-08-03T12:51:32.254Z,37.01
2022-08-03T12:54:24.786Z,36.96
2022-08-03T12:56:58.611Z,37.63
2022-08-03T12:59:32.170Z,37.77
2022-08-03T13:02:04.548Z,37.64
2022-08-03T13:04:36.467Z,36.75
2022-08-03T13:07:04.807Z,37.07
2022-08-03T13:09:42.121Z,37.20
2022-08-03T13:12:10.598Z,36.93
2022-08-03T13:14:38.543Z,36.77
2022-08-03T13:17:27.274Z,36.68
2022-08-03T13:19:54.216Z,36.60
2022-08-03T13:22:22.499Z,36.76
2022-08-03T13:24:51.368Z,36.42
2022-08-03T13:28:00.055Z,36.66
2022-08-03T13:30:08.723Z,37.59
2022-08-03T13:32:35.589Z,37.05
2022-08-03T13:35:02.560Z,37.20
2022-08-03T13:37:29.256Z,36.98
2022-08-03T13:39:59.027Z,36.70
2022-08-03T13:42:28.285Z,37.02
2022-08-03T13:44:54.869Z,37.03
2022-08-03T13:47:23.029Z,37.16
2022-08-03T13:49:56.949Z,37.35
2022-08-03T13:52:28.833Z,37.99
2022-08-03T13:54:55.440Z,38.34
2022-08-03T13:58:02.822Z,38.62
2022-08-03T14:00:09.843Z,39.40
2022-08-03T14:02:37.950Z,39.28
2022-08-03T14:05:05.179Z,38.57
2022-08-03T14:07:31.754Z,38.53
2022-08-03T14:09:58.332Z,38.49
2022-08-03T14:12:24.989Z,38.78
2022-08-03T14:14:51.511Z,38.72
2022-08-03T14:17:18.412Z,38.32
2022-08-03T14:19:53.403Z,38.65
2022-08-03T14:22:20.848Z,37.98
2022-08-03T14:24:47.628Z,37.45
2022-08-03T14:27:15.955Z,38.06
2022-08-03T14:29:42.534Z,38.04
2022-08-03T14:32:12.570Z,38.66
2022-08-03T14:34:39.913Z,39.26
2022-08-03T14:37:08.347Z,38.82
2022-08-03T14:42:21.799Z,38.55
2022-08-03T14:44:48.441Z,38.98
2022-08-03T14:47:15.073Z,38.62
2022-08-03T14:50:36.115Z,38.82
2022-08-03T14:52:29.708Z,39.14
2022-08-03T14:54:56.423Z,39.13
2022-08-03T14:57:22.983Z,39.58
2022-08-03T14:59:56.174Z,39.36
2022-08-03T15:02:48.309Z,38.68
2022-08-03T15:05:21.064Z,38.85
2022-08-03T15:07:49.006Z,38.53
2022-08-03T15:10:15.568Z,38.79
2022-08-03T15:12:42.168Z,38.66
2022-08-03T15:15:09.495Z,38.74
2022-08-03T15:17:36.062Z,38.40
2022-08-03T15:20:27.731Z,38.25
2022-08-03T15:22:56.411Z,37.86
2022-08-03T15:26:03.759Z,38.35
2022-08-03T15:28:09.738Z,38.60
2022-08-03T15:30:36.368Z,39.41
2022-08-03T15:33:03.304Z,39.45
2022-08-03T15:35:29.918Z,39.36
2022-08-03T15:37:59.859Z,39.54
2022-08-03T15:40:26.439Z,39.53
2022-08-03T15:42:53.019Z,39.39
2022-08-03T15:45:20.494Z,38.58
2022-08-03T15:47:47.374Z,38.34
2022-08-03T15:50:20.563Z,38.84
2022-08-03T15:52:47.782Z,39.00
2022-08-03T15:55:17.318Z,38.86
2022-08-03T15:59:04.664Z,39.22
2022-08-03T16:00:33.893Z,39.28
2022-08-03T16:03:00.768Z,39.97
2022-08-03T16:05:27.435Z,40.18
2022-08-03T16:08:02.772Z,40.13
2022-08-03T16:10:42.333Z,40.41
2022-08-03T16:13:08.970Z,40.43
2022-08-03T16:15:38.447Z,40.55
2022-08-03T16:18:05.511Z,40.61
2022-08-03T16:20:35.189Z,40.48
2022-08-03T16:23:22.150Z,40.41
2022-08-03T16:25:50.260Z,40.01
2022-08-03T16:28:29.532Z,39.60
2022-08-03T16:30:56.148Z,39.48
2022-08-03T16:33:38.502Z,39.31
2022-08-03T16:36:05.592Z,39.66
2022-08-03T16:38:32.139Z,39.93
2022-08-03T16:41:00.040Z,39.72
2022-08-03T16:43:26.599Z,39.19
2022-08-03T16:45:53.146Z,38.52
2022-08-03T16:48:20.204Z,38.07
2022-08-03T16:50:46.933Z,37.73
2022-08-03T16:53:16.693Z,37.38
2022-08-03T16:55:53.989Z,36.87
2022-08-03T16:58:34.569Z,36.55
2022-08-03T17:01:21.195Z,36.48
2022-08-03T17:04:02.282Z,36.68
2022-08-03T17:06:34.552Z,36.93
2022-08-03T17:09:01.967Z,37.45
2022-08-03T17:11:30.075Z,37.43
2022-08-03T17:14:01.043Z,37.02
2022-08-03T17:16:30.054Z,37.33
2022-08-03T17:18:58.302Z,37.37
2022-08-03T17:21:30.879Z,37.46
2022-08-03T17:24:12.713Z,37.02
2022-08-03T17:26:43.314Z,36.40
2022-08-03T17:29:13.175Z,35.96
2022-08-03T17:31:48.554Z,36.10
2022-08-03T17:34:16.500Z,36.18
2022-08-03T17:39:57.008Z,36.04
2022-08-03T17:42:31.239Z,35.64
2022-08-03T17:45:02.369Z,34.93
2022-08-03T17:47:41.835Z,34.52
2022-08-03T17:50:24.585Z,33.77
2022-08-03T17:53:01.279Z,33.44
2022-08-03T17:55:57.871Z,33.12
2022-08-03T17:58:41.512Z,32.79
2022-08-03T18:01:57.861Z,32.58
2022-08-03T18:04:10.666Z,32.34
2022-08-03T18:06:39.821Z,32.17
2022-08-03T18:10:04.730Z,31.96
2022-08-03T18:12:18.494Z,31.70
2022-08-03T18:14:57.129Z,31.38
2022-08-03T18:17:55.583Z,31.14
2022-08-03T18:20:34.049Z,31.00
2022-08-03T18:23:06.296Z,30.78
2022-08-03T18:25:42.694Z,30.32
2022-08-03T18:28:14.175Z,29.73
2022-08-03T18:30:53.211Z,29.28
2022-08-03T18:34:16.594Z,29.05
2022-08-03T18:36:17.523Z,28.78
2022-08-03T18:38:46.487Z,28.47
2022-08-03T18:41:16.579Z,28.26
2022-08-03T18:44:06.583Z,28.03
2022-08-03T18:46:45.252Z,27.83
2022-08-03T18:49:22.662Z,27.63
2022-08-03T18:51:58.359Z,27.42
2022-08-03T18:54:51.084Z,27.14
2022-08-03T18:57:22.284Z,26.92
2022-08-03T19:00:02.878Z,26.73
2022-08-03T19:02:36.037Z,26.56
2022-08-03T19:05:07.199Z,26.43
2022-08-03T19:07:36.252Z,26.26
2022-08-03T19:10:05.975Z,26.14
2022-08-03T19:12:39.951Z,25.97
2022-08-03T19:15:12.510Z,25.81
2022-08-03T19:17:41.992Z,25.67
2022-08-03T19:20:21.528Z,25.47
2022-08-03T19:22:50.834Z,25.30
2022-08-03T19:25:18.106Z,25.12
2022-08-03T19:27:45.880Z,24.98
2022-08-03T19:30:26.007Z,24.86
2022-08-03T19:32:54.222Z,24.72
2022-08-03T19:35:51.115Z,24.57
2022-08-03T19:38:09.402Z,24.44
2022-08-03T19:40:42.095Z,24.25
2022-08-03T19:43:12.716Z,24.14
2022-08-03T19:46:05.410Z,24.05
2022-08-03T19:48:33.340Z,23.94
2022-08-03T19:51:03.025Z,23.82
2022-08-03T19:53:45.179Z,23.65
2022-08-03T19:56:13.027Z,23.48
2022-08-03T19:58:42.518Z,23.42
2022-08-03T20:01:19.321Z,23.35
2022-08-03T20:03:47.415Z,23.24
2022-08-03T20:06:17.817Z,23.16
2022-08-03T20:08:45.338Z,23.03
2022-08-03T20:11:17.992Z,22.91
2022-08-03T20:13:46.297Z,22.77
2022-08-03T20:16:15.186Z,22.67
2022-08-03T20:18:42.849Z,22.55
2022-08-03T20:21:14.773Z,22.46
2022-08-03T20:24:01.957Z,22.38
2022-08-03T20:26:31.539Z,22.27
2022-08-03T20:29:09.141Z,22.21
2022-08-03T20:31:37.265Z,22.13
2022-08-03T20:34:05.138Z,22.06
2022-08-03T20:36:31.786Z,21.97
2022-08-03T20:39:00.382Z,21.87
2022-08-03T20:41:27.029Z,21.82
2022-08-03T20:43:54.066Z,21.77
2022-08-03T20:46:31.133Z,21.67
2022-08-03T20:49:05.711Z,21.55
2022-08-03T20:51:49.836Z,21.51
2022-08-03T20:54:30.826Z,21.51
2022-08-03T20:56:59.246Z,21.45
2022-08-03T20:59:26.464Z,21.41
2022-08-03T21:01:53.018Z,21.29
2022-08-03T21:04:21.409Z,21.21
2022-08-03T21:06:54.082Z,21.15
2022-08-03T21:09:40.054Z,21.08
2022-08-03T21:12:15.314Z,21.04
2022-08-03T21:14:52.276Z,20.98
2022-08-03T21:17:39.183Z,20.91
2022-08-03T21:20:09.460Z,20.78
2022-08-03T21:22:37.710Z,20.72
2022-08-03T21:25:08.039Z,20.61
2022-08-03T21:27:35.911Z,20.51
2022-08-03T21:30:05.530Z,20.46
2022-08-03T21:32:33.358Z,20.40
2022-08-03T21:35:00.871Z,20.36
2022-08-03T21:37:28.954Z,20.33
2022-08-03T21:39:56.445Z,20.27
2022-08-03T21:42:24.444Z,20.24
2022-08-03T21:44:51.170Z,20.19
2022-08-03T21:47:18.580Z,20.10
2022-08-03T21:50:05.756Z,20.05
2022-08-03T21:52:41.896Z,19.99
2022-08-03T21:55:18.296Z,19.90
2022-08-03T21:57:52.026Z,19.86
2022-08-03T22:00:21.298Z,19.81
2022-08-03T22:02:54.628Z,19.75
2022-08-03T22:05:29.050Z,19.71
2022-08-03T22:08:10.765Z,19.62
2022-08-03T22:10:37.759Z,19.50
2022-08-03T22:13:06.031Z,19.45
2022-08-03T22:15:33.131Z,19.43
2022-08-03T22:18:01.870Z,19.38
2022-08-03T22:20:28.424Z,19.28
2022-08-03T22:22:59.157Z,19.23
2022-08-03T22:25:28.642Z,19.20
2022-08-03T22:27:56.316Z,19.11
2022-08-03T22:30:24.291Z,19.07
2022-08-03T22:32:53.931Z,18.98
2022-08-03T22:35:23.758Z,18.94
2022-08-03T22:37:53.558Z,18.91
2022-08-03T22:40:20.153Z,18.90
2022-08-03T22:42:47.397Z,18.87
2022-08-03T22:46:06.228Z,18.84
2022-08-03T22:48:07.193Z,18.82
2022-08-03T22:50:34.457Z,18.80
2022-08-03T22:53:01.447Z,18.77
2022-08-03T22:55:28.106Z,18.73
2022-08-03T22:57:55.606Z,18.67
2022-08-03T23:00:24.056Z,18.64
2022-08-03T23:02:53.423Z,18.60
2022-08-03T23:06:00.771Z,18.59
2022-08-03T23:08:14.268Z,18.57
2022-08-03T23:10:46.716Z,18.57
2022-08-03T23:13:16.262Z,18.54
2022-08-03T23:15:49.421Z,18.52
2022-08-03T23:18:17.162Z,18.48
2022-08-03T23:20:45.759Z,18.44
2022-08-03T23:23:16.627Z,18.37
2022-08-03T23:25:46.923Z,18.31
2022-08-03T23:28:15.403Z,18.26
2022-08-03T23:30:42.602Z,18.21
2022-08-03T23:33:11.273Z,18.14
2022-08-03T23:36:20.205Z,18.06
2022-08-03T23:38:29.178Z,18.02
2022-08-03T23:40:57.731Z,17.98
2022-08-03T23:43:47.649Z,17.93
2022-08-03T23:46:14.101Z,17.90
2022-08-03T23:48:44.842Z,17.85
2022-08-03T23:51:23.389Z,17.77
2022-08-03T23:54:01.929Z,17.73
2022-08-03T23:56:39.294Z,17.69
2022-08-03T23:59:14.007Z,17.68
