createdAt,value
2023-07-25T00:02:05.032Z,20.60
2023-07-25T00:04:50.659Z,20.70
2023-07-25T00:07:36.048Z,20.70
2023-07-25T00:10:22.650Z,20.50
2023-07-25T00:13:08.188Z,20.50
2023-07-25T00:15:53.734Z,20.70
2023-07-25T00:18:39.244Z,20.60
2023-07-25T00:21:24.595Z,20.70
2023-07-25T00:24:10.029Z,20.70
2023-07-25T00:26:55.531Z,20.70
2023-07-25T00:29:40.961Z,20.60
2023-07-25T00:32:26.477Z,20.60
2023-07-25T00:35:12.748Z,20.50
2023-07-25T00:37:58.143Z,20.50
2023-07-25T00:40:43.539Z,20.50
2023-07-25T00:43:28.960Z,20.40
2023-07-25T00:46:14.871Z,20.40
2023-07-25T00:49:01.183Z,20.50
2023-07-25T00:51:46.718Z,20.60
2023-07-25T00:54:32.199Z,20.50
2023-07-25T00:57:19.428Z,20.50
2023-07-25T01:00:05.277Z,20.60
2023-07-25T01:02:50.974Z,20.60
2023-07-25T01:05:40.988Z,20.60
2023-07-25T01:08:26.581Z,20.70
2023-07-25T01:11:11.934Z,20.70
2023-07-25T01:13:57.409Z,20.70
2023-07-25T01:16:43.080Z,20.70
2023-07-25T01:19:30.526Z,20.70
2023-07-25T01:22:16.595Z,20.70
2023-07-25T01:25:02.204Z,20.70
2023-07-25T01:27:47.776Z,20.80
2023-07-25T01:30:33.124Z,20.70
2023-07-25T01:33:18.538Z,20.70
2023-07-25T01:36:04.265Z,20.70
2023-07-25T01:38:49.842Z,20.70
2023-07-25T01:41:35.286Z,20.70
2023-07-25T01:44:20.745Z,20.70
2023-07-25T01:47:06.576Z,20.60
2023-07-25T01:49:51.986Z,20.70
2023-07-25T01:52:37.309Z,20.60
2023-07-25T01:55:22.968Z,20.60
2023-07-25T01:58:08.574Z,20.50
2023-07-25T02:00:58.420Z,20.50
2023-07-25T02:03:43.588Z,20.50
2023-07-25T02:06:29.161Z,20.40
2023-07-25T02:09:14.466Z,20.40
2023-07-25T02:11:59.994Z,20.40
2023-07-25T02:14:45.608Z,20.40
2023-07-25T02:17:31.500Z,20.40
2023-07-25T02:20:16.947Z,20.40
2023-07-25T02:23:03.527Z,20.40
2023-07-25T02:25:48.924Z,20.40
2023-07-25T02:28:34.472Z,20.40
2023-07-25T02:31:19.878Z,20.40
2023-07-25T02:34:05.508Z,20.40
2023-07-25T02:36:50.925Z,20.40
2023-07-25T02:39:36.409Z,20.40
2023-07-25T02:42:21.994Z,20.40
2023-07-25T02:45:07.743Z,20.40
2023-07-25T02:47:52.883Z,20.30
2023-07-25T02:50:38.333Z,20.40
2023-07-25T02:53:23.752Z,20.30
2023-07-25T02:56:09.189Z,20.30
2023-07-25T02:58:54.440Z,20.30
2023-07-25T03:01:40.016Z,20.20
2023-07-25T03:04:25.325Z,20.20
2023-07-25T03:07:10.907Z,20.20
2023-07-25T03:09:56.475Z,20.20
2023-07-25T03:12:41.924Z,20.10
2023-07-25T03:15:27.511Z,20.20
2023-07-25T03:18:12.904Z,20.10
2023-07-25T03:20:58.382Z,20.10
2023-07-25T03:23:43.791Z,20.10
2023-07-25T03:26:29.257Z,20.10
2023-07-25T03:29:15.055Z,20.10
2023-07-25T03:32:00.396Z,20.10
2023-07-25T03:34:45.923Z,20.10
2023-07-25T03:37:31.386Z,20.00
2023-07-25T03:40:16.830Z,20.00
2023-07-25T03:43:02.301Z,20.00
2023-07-25T03:45:48.173Z,20.00
2023-07-25T03:48:33.774Z,20.00
2023-07-25T03:51:19.049Z,20.00
2023-07-25T03:54:05.456Z,20.00
2023-07-25T03:56:52.045Z,19.90
2023-07-25T03:59:37.170Z,19.90
2023-07-25T04:02:22.666Z,19.90
2023-07-25T04:05:08.583Z,20.00
2023-07-25T04:07:54.137Z,19.90
2023-07-25T04:10:39.723Z,20.00
2023-07-25T04:13:25.140Z,20.00
2023-07-25T04:16:10.682Z,19.80
2023-07-25T04:18:56.377Z,19.90
2023-07-25T04:21:41.775Z,20.00
2023-07-25T04:24:27.348Z,20.00
2023-07-25T04:27:12.624Z,20.00
2023-07-25T04:29:58.237Z,20.00
2023-07-25T04:32:43.500Z,20.10
2023-07-25T04:35:28.904Z,20.10
2023-07-25T04:38:15.375Z,20.10
2023-07-25T04:41:00.464Z,20.10
2023-07-25T04:43:45.892Z,20.10
2023-07-25T04:46:31.669Z,20.20
2023-07-25T04:49:17.939Z,20.20
2023-07-25T04:52:03.702Z,20.10
2023-07-25T04:54:49.117Z,20.00
2023-07-25T04:57:35.125Z,20.00
2023-07-25T05:00:20.552Z,19.90
2023-07-25T05:03:06.611Z,19.90
2023-07-25T05:05:53.167Z,19.90
2023-07-25T05:08:38.729Z,19.90
2023-07-25T05:11:24.213Z,19.70
2023-07-25T05:14:09.580Z,19.60
2023-07-25T05:16:54.964Z,19.50
2023-07-25T05:19:42.031Z,19.50
2023-07-25T05:22:27.483Z,19.60
2023-07-25T05:25:13.030Z,19.80
2023-07-25T05:27:59.070Z,19.90
2023-07-25T05:30:44.459Z,20.00
2023-07-25T05:33:29.848Z,20.10
2023-07-25T05:36:15.219Z,20.10
2023-07-25T05:39:00.775Z,20.10
2023-07-25T05:41:46.355Z,20.20
2023-07-25T05:44:31.820Z,20.20
2023-07-25T05:47:17.371Z,20.40
2023-07-25T05:50:04.109Z,20.40
2023-07-25T05:52:49.406Z,20.60
2023-07-25T05:55:34.950Z,20.70
2023-07-25T05:58:20.383Z,20.70
2023-07-25T06:01:06.070Z,20.90
2023-07-25T06:03:51.432Z,20.90
2023-07-25T06:06:36.884Z,20.90
2023-07-25T06:09:22.383Z,21.00
2023-07-25T06:12:09.266Z,21.10
2023-07-25T06:14:54.471Z,21.10
2023-07-25T06:17:39.928Z,21.10
2023-07-25T06:20:25.357Z,21.20
2023-07-25T06:23:11.020Z,21.20
2023-07-25T06:25:56.431Z,21.30
2023-07-25T06:28:42.035Z,21.20
2023-07-25T06:31:27.609Z,21.20
2023-07-25T06:34:12.928Z,21.20
2023-07-25T06:36:59.126Z,21.20
2023-07-25T06:39:44.466Z,21.20
2023-07-25T06:42:30.343Z,21.20
2023-07-25T06:45:15.479Z,21.10
2023-07-25T06:48:00.889Z,21.10
2023-07-25T06:50:47.136Z,21.30
2023-07-25T06:53:32.297Z,21.30
2023-07-25T06:56:17.871Z,21.30
2023-07-25T06:59:03.346Z,21.40
2023-07-25T07:01:48.657Z,21.20
2023-07-25T07:04:34.032Z,21.20
2023-07-25T07:07:19.499Z,21.20
2023-07-25T07:10:05.523Z,21.10
2023-07-25T07:12:51.632Z,21.10
2023-07-25T07:15:37.016Z,21.10
2023-07-25T07:18:22.712Z,21.30
2023-07-25T07:21:08.235Z,21.50
2023-07-25T07:23:54.106Z,21.60
2023-07-25T07:26:39.188Z,21.40
2023-07-25T07:29:24.715Z,21.40
2023-07-25T07:32:10.383Z,21.40
2023-07-25T07:34:55.907Z,21.20
2023-07-25T07:37:41.551Z,21.10
2023-07-25T07:40:27.199Z,21.20
2023-07-25T07:43:14.968Z,21.20
2023-07-25T07:46:00.541Z,21.20
2023-07-25T07:48:46.688Z,21.30
2023-07-25T07:51:32.125Z,21.20
2023-07-25T07:54:17.360Z,21.10
2023-07-25T07:57:02.788Z,21.10
2023-07-25T07:59:48.298Z,21.10
2023-07-25T08:02:33.925Z,21.10
2023-07-25T08:05:19.831Z,21.30
2023-07-25T08:08:05.561Z,21.30
2023-07-25T08:10:50.684Z,21.30
2023-07-25T08:13:36.251Z,21.30
2023-07-25T08:16:23.349Z,21.30
2023-07-25T08:19:08.780Z,21.10
2023-07-25T08:21:55.581Z,21.00
2023-07-25T08:24:41.273Z,21.00
2023-07-25T08:27:26.689Z,21.00
2023-07-25T08:30:12.433Z,21.00
2023-07-25T08:32:57.693Z,21.00
2023-07-25T08:35:43.958Z,21.00
2023-07-25T08:38:29.966Z,21.00
2023-07-25T08:41:25.003Z,21.00
2023-07-25T08:44:14.132Z,20.90
2023-07-25T08:47:01.080Z,20.90
2023-07-25T08:49:52.373Z,21.00
2023-07-25T08:52:40.691Z,21.00
2023-07-25T08:55:27.109Z,20.90
2023-07-25T08:58:14.394Z,20.80
2023-07-25T09:01:00.018Z,20.80
2023-07-25T09:03:47.030Z,20.70
2023-07-25T09:06:33.104Z,20.40
2023-07-25T09:09:19.136Z,20.40
2023-07-25T09:12:05.119Z,20.50
2023-07-25T09:14:51.643Z,20.70
2023-07-25T09:17:37.287Z,20.70
2023-07-25T09:20:23.460Z,20.90
2023-07-25T09:23:08.778Z,21.00
2023-07-25T09:26:09.641Z,21.00
2023-07-25T09:29:00.476Z,20.90
2023-07-25T09:31:47.721Z,20.80
2023-07-25T09:34:34.396Z,20.70
2023-07-25T09:37:21.554Z,20.80
2023-07-25T09:40:11.917Z,20.80
2023-07-25T09:42:57.445Z,20.90
2023-07-25T09:45:43.498Z,20.70
2023-07-25T09:48:28.964Z,20.60
2023-07-25T09:51:14.809Z,20.40
2023-07-25T09:54:00.474Z,20.40
2023-07-25T09:56:45.823Z,20.20
2023-07-25T09:59:31.732Z,20.00
2023-07-25T10:02:17.935Z,20.10
2023-07-25T10:05:03.657Z,20.30
2023-07-25T10:07:50.552Z,20.30
2023-07-25T10:10:35.745Z,20.30
2023-07-25T10:13:21.255Z,20.20
2023-07-25T10:16:08.635Z,20.10
2023-07-25T10:18:55.775Z,19.80
2023-07-25T10:21:49.985Z,19.90
2023-07-25T10:24:36.647Z,19.90
2023-07-25T10:27:21.962Z,20.00
2023-07-25T10:30:29.072Z,20.00
2023-07-25T10:33:15.570Z,20.00
2023-07-25T10:36:01.590Z,20.00
2023-07-25T10:38:47.005Z,20.00
2023-07-25T10:41:32.815Z,20.00
2023-07-25T10:44:37.329Z,20.00
2023-07-25T10:47:45.416Z,19.90
2023-07-25T10:50:46.080Z,19.90
2023-07-25T10:53:31.670Z,20.10
2023-07-25T10:56:18.589Z,20.40
2023-07-25T10:59:12.569Z,20.60
2023-07-25T11:01:59.857Z,20.70
2023-07-25T11:04:46.650Z,20.80
2023-07-25T11:07:32.232Z,20.90
2023-07-25T11:10:24.835Z,20.80
2023-07-25T11:13:10.241Z,20.70
2023-07-25T11:15:56.845Z,20.90
2023-07-25T11:18:52.324Z,21.20
2023-07-25T11:21:41.908Z,21.10
2023-07-25T11:24:27.139Z,21.10
2023-07-25T11:27:13.349Z,20.90
2023-07-25T11:30:19.220Z,21.10
2023-07-25T11:33:05.089Z,21.20
2023-07-25T11:35:54.905Z,21.30
2023-07-25T11:38:40.448Z,21.20
2023-07-25T11:41:26.047Z,21.40
2023-07-25T11:44:14.323Z,21.40
2023-07-25T11:46:59.708Z,21.30
2023-07-25T11:49:51.545Z,21.20
2023-07-25T11:52:46.600Z,21.30
2023-07-25T11:55:32.849Z,21.50
2023-07-25T11:58:23.055Z,21.70
2023-07-25T12:01:10.445Z,21.70
2023-07-25T12:03:56.206Z,21.70
2023-07-25T12:06:41.809Z,21.70
2023-07-25T12:09:30.354Z,21.90
2023-07-25T12:12:15.809Z,22.10
2023-07-25T12:15:02.527Z,22.50
2023-07-25T12:17:47.812Z,22.70
2023-07-25T12:20:52.585Z,22.40
2023-07-25T12:23:44.577Z,22.30
2023-07-25T12:26:30.074Z,22.50
2023-07-25T12:29:17.286Z,22.80
2023-07-25T12:32:02.451Z,23.00
2023-07-25T12:34:49.607Z,23.10
2023-07-25T12:37:35.131Z,23.10
2023-07-25T12:40:20.736Z,23.10
2023-07-25T12:43:06.255Z,22.90
2023-07-25T12:45:51.696Z,22.80
2023-07-25T12:48:37.163Z,22.50
2023-07-25T12:51:22.951Z,22.50
2023-07-25T12:54:08.138Z,22.20
2023-07-25T12:56:53.787Z,22.10
2023-07-25T12:59:39.267Z,22.30
2023-07-25T13:02:25.017Z,22.50
2023-07-25T13:05:10.699Z,22.50
2023-07-25T13:07:57.658Z,22.60
2023-07-25T13:10:42.948Z,22.60
2023-07-25T13:13:28.517Z,22.70
2023-07-25T13:16:14.272Z,22.40
2023-07-25T13:18:59.319Z,22.40
2023-07-25T13:21:44.865Z,22.20
2023-07-25T13:24:30.366Z,21.80
2023-07-25T13:27:15.645Z,20.70
2023-07-25T13:30:01.683Z,19.70
2023-07-25T13:32:47.282Z,19.20
2023-07-25T13:35:34.103Z,19.00
2023-07-25T13:38:19.327Z,19.10
2023-07-25T13:41:04.643Z,19.30
2023-07-25T13:43:50.140Z,19.60
2023-07-25T13:46:35.584Z,19.50
2023-07-25T13:49:20.994Z,19.50
2023-07-25T13:52:06.685Z,19.60
2023-07-25T13:54:51.891Z,19.80
2023-07-25T13:57:38.733Z,19.80
2023-07-25T14:00:24.435Z,19.80
2023-07-25T14:03:11.133Z,19.90
2023-07-25T14:05:56.233Z,20.00
2023-07-25T14:08:41.577Z,20.00
2023-07-25T14:11:28.578Z,20.10
2023-07-25T14:14:14.289Z,20.00
2023-07-25T14:17:02.224Z,20.10
2023-07-25T14:19:47.995Z,20.20
2023-07-25T14:22:33.371Z,20.40
2023-07-25T14:25:18.586Z,20.40
2023-07-25T14:28:04.395Z,20.50
2023-07-25T14:30:50.052Z,20.40
2023-07-25T14:33:35.537Z,20.40
2023-07-25T14:36:21.131Z,20.50
2023-07-25T14:39:06.576Z,20.60
2023-07-25T14:41:52.855Z,20.60
2023-07-25T14:44:37.944Z,20.70
2023-07-25T14:47:23.639Z,20.80
2023-07-25T14:50:09.138Z,21.00
2023-07-25T14:52:54.466Z,21.10
2023-07-25T14:55:40.056Z,21.10
2023-07-25T14:58:25.355Z,21.10
2023-07-25T15:01:11.360Z,21.10
2023-07-25T15:03:57.585Z,21.10
2023-07-25T15:06:43.128Z,21.20
2023-07-25T15:09:28.726Z,21.20
2023-07-25T15:12:14.105Z,21.10
2023-07-25T15:14:59.581Z,21.00
2023-07-25T15:17:45.111Z,20.90
2023-07-25T15:20:30.420Z,20.90
2023-07-25T15:23:15.991Z,21.00
2023-07-25T15:26:01.404Z,21.00
2023-07-25T15:28:46.870Z,21.10
2023-07-25T15:31:32.588Z,21.10
2023-07-25T15:34:17.885Z,21.20
2023-07-25T15:37:03.543Z,21.30
2023-07-25T15:39:48.831Z,21.60
2023-07-25T15:42:34.438Z,21.70
2023-07-25T15:45:19.764Z,21.80
2023-07-25T15:48:05.633Z,21.80
2023-07-25T15:50:51.852Z,21.70
2023-07-25T15:53:36.981Z,21.70
2023-07-25T15:56:22.888Z,21.70
2023-07-25T15:59:08.999Z,21.70
2023-07-25T16:01:54.614Z,21.50
2023-07-25T16:04:40.258Z,21.50
2023-07-25T16:07:25.720Z,21.50
2023-07-25T16:10:11.227Z,21.50
2023-07-25T16:12:58.458Z,21.40
2023-07-25T16:15:47.399Z,21.40
2023-07-25T16:18:34.090Z,21.30
2023-07-25T16:21:19.363Z,21.00
2023-07-25T16:24:05.253Z,20.70
2023-07-25T16:26:50.760Z,20.40
2023-07-25T16:29:36.112Z,20.30
2023-07-25T16:32:21.818Z,20.20
2023-07-25T16:35:07.291Z,20.30
2023-07-25T16:37:52.700Z,20.30
2023-07-25T16:40:38.217Z,20.20
2023-07-25T16:43:25.199Z,20.10
2023-07-25T16:46:12.185Z,20.00
2023-07-25T16:48:57.846Z,19.90
2023-07-25T16:51:42.995Z,20.00
2023-07-25T16:54:28.560Z,19.90
2023-07-25T16:57:14.044Z,19.80
2023-07-25T16:59:59.453Z,19.50
2023-07-25T17:02:45.245Z,19.50
2023-07-25T17:05:30.596Z,19.60
2023-07-25T17:08:16.526Z,19.50
2023-07-25T17:11:05.707Z,19.60
2023-07-25T17:13:51.462Z,19.70
2023-07-25T17:16:37.078Z,19.80
2023-07-25T17:19:22.524Z,19.80
2023-07-25T17:22:08.297Z,19.80
2023-07-25T17:24:53.671Z,19.80
2023-07-25T17:27:39.056Z,19.90
2023-07-25T17:30:24.927Z,20.00
2023-07-25T17:33:10.262Z,20.00
2023-07-25T17:35:55.646Z,20.10
2023-07-25T17:38:41.059Z,20.10
2023-07-25T17:41:26.538Z,19.90
2023-07-25T17:44:12.044Z,20.00
2023-07-25T17:46:57.561Z,20.00
2023-07-25T17:49:43.060Z,19.90
2023-07-25T17:52:28.703Z,20.00
2023-07-25T17:55:14.336Z,20.00
2023-07-25T17:57:59.520Z,19.90
2023-07-25T18:00:47.635Z,19.90
2023-07-25T18:03:32.892Z,19.80
2023-07-25T18:06:18.458Z,19.90
2023-07-25T18:09:04.916Z,19.80
2023-07-25T18:11:50.061Z,19.90
2023-07-25T18:14:35.618Z,19.80
2023-07-25T18:17:21.465Z,19.70
2023-07-25T18:20:07.610Z,19.70
2023-07-25T18:22:53.081Z,19.70
2023-07-25T18:25:40.237Z,19.80
2023-07-25T18:28:26.831Z,19.70
2023-07-25T18:31:12.063Z,19.70
2023-07-25T18:33:57.518Z,19.70
2023-07-25T18:36:43.042Z,19.70
2023-07-25T18:39:28.422Z,19.70
2023-07-25T18:42:14.161Z,19.70
2023-07-25T18:44:59.619Z,19.70
2023-07-25T18:47:45.220Z,19.70
2023-07-25T18:50:30.618Z,19.70
2023-07-25T18:53:16.069Z,19.60
2023-07-25T18:56:01.610Z,19.60
2023-07-25T18:58:47.182Z,19.60
2023-07-25T19:01:34.888Z,19.70
2023-07-25T19:04:20.465Z,19.70
2023-07-25T19:07:06.304Z,19.60
2023-07-25T19:09:51.813Z,19.60
2023-07-25T19:12:37.217Z,19.60
2023-07-25T19:15:22.653Z,19.60
2023-07-25T19:18:08.044Z,19.50
2023-07-25T19:20:53.240Z,19.50
2023-07-25T19:23:38.752Z,19.50
2023-07-25T19:26:24.079Z,19.50
2023-07-25T19:29:09.741Z,19.40
2023-07-25T19:31:55.298Z,19.50
2023-07-25T19:34:40.744Z,19.50
2023-07-25T19:37:26.415Z,19.40
2023-07-25T19:40:12.234Z,19.50
2023-07-25T19:42:57.461Z,19.40
2023-07-25T19:45:43.019Z,19.40
2023-07-25T19:48:28.427Z,19.40
2023-07-25T19:51:15.773Z,19.40
2023-07-25T19:54:01.067Z,19.40
2023-07-25T19:56:46.403Z,19.30
2023-07-25T19:59:31.917Z,19.30
2023-07-25T20:02:17.395Z,19.30
2023-07-25T20:05:04.216Z,19.20
2023-07-25T20:07:49.692Z,19.10
2023-07-25T20:10:35.226Z,19.00
2023-07-25T20:13:20.756Z,19.00
2023-07-25T20:16:06.560Z,19.00
2023-07-25T20:18:52.184Z,19.00
2023-07-25T20:21:37.686Z,19.00
2023-07-25T20:24:23.248Z,19.10
2023-07-25T20:27:08.840Z,19.10
2023-07-25T20:29:54.316Z,19.00
2023-07-25T20:32:40.083Z,19.00
2023-07-25T20:35:25.285Z,19.00
2023-07-25T20:38:11.386Z,19.10
2023-07-25T20:40:56.745Z,19.00
2023-07-25T20:43:42.716Z,19.00
2023-07-25T20:46:28.079Z,19.00
2023-07-25T20:49:13.425Z,18.90
2023-07-25T20:51:59.296Z,18.90
2023-07-25T20:54:44.512Z,18.90
2023-07-25T20:57:29.957Z,18.80
2023-07-25T21:00:15.830Z,18.60
2023-07-25T21:03:00.964Z,18.60
2023-07-25T21:05:46.655Z,18.60
2023-07-25T21:08:32.298Z,18.60
2023-07-25T21:11:19.493Z,18.50
2023-07-25T21:14:04.706Z,18.50
2023-07-25T21:16:50.268Z,18.50
2023-07-25T21:19:35.696Z,18.50
2023-07-25T21:22:21.143Z,18.40
2023-07-25T21:25:06.908Z,18.30
2023-07-25T21:27:52.223Z,18.30
2023-07-25T21:30:37.575Z,18.30
2023-07-25T21:33:25.249Z,18.30
2023-07-25T21:36:14.373Z,18.30
2023-07-25T21:38:59.533Z,18.30
2023-07-25T21:41:44.928Z,18.30
2023-07-25T21:44:30.394Z,18.30
2023-07-25T21:47:15.825Z,18.30
2023-07-25T21:50:01.474Z,18.30
2023-07-25T21:52:47.002Z,18.30
2023-07-25T21:55:32.406Z,18.30
2023-07-25T21:58:17.994Z,18.30
2023-07-25T22:01:03.491Z,18.20
2023-07-25T22:03:49.318Z,18.20
2023-07-25T22:06:36.780Z,18.30
2023-07-25T22:09:22.251Z,18.30
2023-07-25T22:12:09.388Z,18.40
2023-07-25T22:14:54.816Z,18.30
2023-07-25T22:17:40.328Z,18.30
2023-07-25T22:20:32.039Z,18.20
2023-07-25T22:23:23.955Z,18.20
2023-07-25T22:26:09.594Z,18.20
2023-07-25T22:28:54.961Z,18.30
2023-07-25T22:31:40.485Z,18.20
2023-07-25T22:34:26.137Z,18.30
2023-07-25T22:37:11.754Z,18.30
2023-07-25T22:39:57.455Z,18.30
2023-07-25T22:42:42.922Z,18.30
2023-07-25T22:45:28.611Z,18.30
2023-07-25T22:48:13.936Z,18.20
2023-07-25T22:50:59.595Z,18.10
2023-07-25T22:53:45.268Z,18.20
2023-07-25T22:56:30.890Z,18.20
2023-07-25T22:59:16.705Z,18.30
2023-07-25T23:02:02.057Z,18.30
2023-07-25T23:04:47.439Z,18.30
2023-07-25T23:07:32.968Z,18.20
2023-07-25T23:10:18.570Z,18.20
2023-07-25T23:13:04.032Z,18.20
2023-07-25T23:15:49.591Z,18.20
2023-07-25T23:18:35.121Z,18.20
2023-07-25T23:21:20.850Z,18.20
2023-07-25T23:24:06.365Z,18.20
2023-07-25T23:26:51.954Z,18.20
2023-07-25T23:29:37.471Z,18.10
2023-07-25T23:32:23.012Z,18.10
2023-07-25T23:35:08.941Z,18.00
2023-07-25T23:37:54.155Z,18.00
2023-07-25T23:40:39.900Z,18.00
2023-07-25T23:43:25.302Z,17.90
2023-07-25T23:46:10.934Z,17.90
2023-07-25T23:48:56.326Z,17.80
2023-07-25T23:51:41.767Z,17.80
2023-07-25T23:54:27.352Z,17.80
2023-07-25T23:57:12.693Z,17.80
2023-07-25T23:59:58.223Z,17.80
