createdAt,value
2018-04-19T00:01:12.740Z,95.70
2018-04-19T00:03:41.040Z,96.10
2018-04-19T00:06:08.563Z,96.10
2018-04-19T00:08:36.095Z,96.30
2018-04-19T00:11:03.636Z,96.00
2018-04-19T00:13:31.185Z,96.10
2018-04-19T00:15:58.714Z,95.80
2018-04-19T00:18:27.027Z,95.40
2018-04-19T00:20:54.590Z,95.30
2018-04-19T00:23:22.115Z,95.20
2018-04-19T00:25:50.417Z,95.10
2018-04-19T00:28:17.946Z,95.10
2018-04-19T00:30:46.233Z,95.20
2018-04-19T00:33:14.532Z,95.90
2018-04-19T00:35:42.052Z,95.90
2018-04-19T00:38:09.582Z,95.60
2018-04-19T00:40:37.216Z,95.30
2018-04-19T00:43:04.894Z,95.20
2018-04-19T00:45:32.553Z,95.30
2018-04-19T00:48:01.084Z,95.60
2018-04-19T00:50:28.570Z,95.70
2018-04-19T00:53:08.074Z,95.80
2018-04-19T00:55:35.692Z,95.90
2018-04-19T00:58:03.249Z,95.90
2018-04-19T01:00:30.785Z,95.80
2018-04-19T01:02:59.074Z,95.90
2018-04-19T01:05:26.598Z,95.90
2018-04-19T01:07:54.218Z,95.60
2018-04-19T01:10:21.794Z,95.50
2018-04-19T01:12:49.270Z,95.60
2018-04-19T01:15:16.896Z,95.40
2018-04-19T01:17:44.434Z,95.80
2018-04-19T01:20:11.952Z,95.80
2018-04-19T01:22:39.494Z,96.10
2018-04-19T01:25:07.034Z,96.10
2018-04-19T01:27:34.562Z,96.30
2018-04-19T01:30:02.977Z,96.40
2018-04-19T01:32:30.538Z,96.10
2018-04-19T01:34:58.062Z,96.10
2018-04-19T01:37:26.472Z,96.00
2018-04-19T01:39:54.070Z,96.10
2018-04-19T01:42:21.577Z,96.10
2018-04-19T01:44:49.120Z,96.40
2018-04-19T01:47:17.404Z,96.40
2018-04-19T01:49:45.009Z,96.40
2018-04-19T01:52:12.646Z,96.40
2018-04-19T01:54:40.215Z,96.50
2018-04-19T01:57:07.777Z,96.60
2018-04-19T01:59:35.324Z,96.60
2018-04-19T02:02:02.846Z,96.60
2018-04-19T02:04:31.157Z,97.10
2018-04-19T02:06:58.699Z,96.80
2018-04-19T02:09:26.985Z,97.10
2018-04-19T02:11:54.566Z,97.00
2018-04-19T02:14:22.129Z,97.30
2018-04-19T02:16:49.662Z,97.30
2018-04-19T02:19:17.201Z,97.30
2018-04-19T02:21:44.811Z,97.50
2018-04-19T02:24:12.337Z,97.40
2018-04-19T02:26:40.629Z,97.50
2018-04-19T02:29:08.187Z,97.80
2018-04-19T02:31:35.725Z,97.60
2018-04-19T02:34:04.002Z,97.60
2018-04-19T02:36:32.301Z,97.80
2018-04-19T02:38:59.831Z,97.80
2018-04-19T02:41:28.122Z,98.00
2018-04-19T02:43:56.527Z,97.80
2018-04-19T02:46:24.075Z,97.70
2018-04-19T02:48:51.654Z,97.70
2018-04-19T02:51:19.212Z,97.70
2018-04-19T02:53:46.767Z,97.80
2018-04-19T02:56:14.292Z,97.70
2018-04-19T02:58:42.717Z,97.60
2018-04-19T03:01:10.243Z,97.60
2018-04-19T03:03:38.531Z,97.60
2018-04-19T03:06:06.105Z,97.60
2018-04-19T03:08:33.615Z,97.60
2018-04-19T03:11:01.136Z,97.70
2018-04-19T03:13:28.688Z,97.60
2018-04-19T03:15:56.246Z,97.70
2018-04-19T03:18:23.806Z,97.70
2018-04-19T03:20:51.342Z,97.70
2018-04-19T03:23:19.632Z,97.70
2018-04-19T03:25:48.082Z,97.60
2018-04-19T03:28:15.622Z,97.80
2018-04-19T03:30:43.147Z,97.70
2018-04-19T03:33:10.664Z,97.80
2018-04-19T03:35:38.962Z,98.00
2018-04-19T03:38:06.544Z,98.00
2018-04-19T03:40:34.068Z,98.10
2018-04-19T03:43:02.373Z,98.30
2018-04-19T03:45:29.940Z,98.30
2018-04-19T03:47:57.464Z,98.50
2018-04-19T03:50:25.777Z,98.90
2018-04-19T03:52:53.314Z,98.90
2018-04-19T03:55:21.600Z,99.70
2018-04-19T03:57:49.153Z,99.60
2018-04-19T04:00:16.681Z,99.70
2018-04-19T04:02:44.305Z,99.90
2018-04-19T04:05:11.860Z,99.90
2018-04-19T04:07:39.390Z,99.90
2018-04-19T04:10:07.678Z,99.90
2018-04-19T04:12:35.254Z,99.90
2018-04-19T04:15:02.825Z,99.90
2018-04-19T04:17:42.276Z,99.90
2018-04-19T04:20:21.700Z,99.90
2018-04-19T04:23:01.053Z,99.90
2018-04-19T04:25:28.698Z,99.90
2018-04-19T04:27:56.250Z,99.90
2018-04-19T04:30:23.790Z,99.90
2018-04-19T04:32:51.320Z,99.90
2018-04-19T04:35:18.868Z,99.90
2018-04-19T04:37:46.409Z,99.90
2018-04-19T04:40:13.930Z,99.90
2018-04-19T04:42:41.462Z,99.90
2018-04-19T04:45:09.006Z,99.90
2018-04-19T04:47:36.545Z,99.90
2018-04-19T04:50:04.067Z,99.90
2018-04-19T04:52:31.663Z,99.90
2018-04-19T04:54:59.191Z,99.90
2018-04-19T04:57:26.709Z,99.90
2018-04-19T04:59:54.251Z,99.90
2018-04-19T05:02:21.796Z,99.90
2018-04-19T05:04:49.317Z,99.90
2018-04-19T05:07:17.619Z,99.90
2018-04-19T05:09:45.152Z,99.90
2018-04-19T05:12:13.441Z,99.90
2018-04-19T05:14:40.990Z,99.90
2018-04-19T05:17:09.293Z,99.90
2018-04-19T05:19:36.959Z,99.90
2018-04-19T05:22:04.506Z,99.90
2018-04-19T05:24:32.028Z,99.90
2018-04-19T05:26:59.743Z,99.90
2018-04-19T05:29:27.283Z,99.90
2018-04-19T05:31:54.816Z,99.90
2018-04-19T05:34:22.341Z,99.90
2018-04-19T05:36:49.975Z,99.90
2018-04-19T05:39:17.497Z,99.90
2018-04-19T05:41:45.024Z,99.00
2018-04-19T05:44:12.569Z,98.40
2018-04-19T05:46:40.118Z,98.20
2018-04-19T05:49:07.675Z,97.30
2018-04-19T05:51:35.217Z,97.70
2018-04-19T05:54:03.517Z,96.80
2018-04-19T05:56:31.061Z,96.80
2018-04-19T05:58:58.609Z,96.60
2018-04-19T06:01:26.903Z,97.30
2018-04-19T06:03:54.429Z,97.30
2018-04-19T06:06:21.981Z,96.90
2018-04-19T06:08:49.516Z,95.70
2018-04-19T06:11:17.032Z,96.20
2018-04-19T06:13:44.613Z,95.80
2018-04-19T06:16:12.140Z,95.70
2018-04-19T06:18:40.416Z,95.50
2018-04-19T06:21:08.720Z,95.70
2018-04-19T06:23:36.284Z,95.70
2018-04-19T06:26:03.819Z,95.90
2018-04-19T06:28:32.328Z,95.60
2018-04-19T06:30:59.850Z,95.50
2018-04-19T06:33:28.170Z,95.60
2018-04-19T06:35:55.731Z,95.30
2018-04-19T06:38:23.284Z,95.60
2018-04-19T06:40:50.806Z,95.10
2018-04-19T06:43:19.124Z,94.90
2018-04-19T06:45:47.147Z,94.80
2018-04-19T06:48:15.457Z,94.70
2018-04-19T06:50:43.003Z,94.70
2018-04-19T06:53:11.316Z,94.70
2018-04-19T06:55:38.848Z,94.60
2018-04-19T06:58:07.258Z,94.50
2018-04-19T07:00:34.792Z,94.50
2018-04-19T07:03:03.213Z,94.40
2018-04-19T07:05:30.754Z,94.40
2018-04-19T07:07:58.288Z,94.50
2018-04-19T07:10:26.682Z,94.30
2018-04-19T07:12:54.216Z,94.30
2018-04-19T07:15:22.524Z,94.70
2018-04-19T07:17:50.098Z,94.70
2018-04-19T07:20:17.630Z,93.80
2018-04-19T07:22:45.207Z,93.90
2018-04-19T07:25:12.740Z,94.10
2018-04-19T07:27:41.037Z,93.10
2018-04-19T07:30:08.565Z,93.10
2018-04-19T07:32:36.862Z,94.10
2018-04-19T07:35:04.400Z,94.10
2018-04-19T07:37:32.721Z,94.00
2018-04-19T07:40:00.241Z,93.60
2018-04-19T07:42:28.670Z,93.90
2018-04-19T07:44:56.191Z,93.80
2018-04-19T07:47:24.493Z,93.50
2018-04-19T07:49:52.031Z,93.50
2018-04-19T07:52:20.436Z,92.60
2018-04-19T07:54:47.957Z,92.60
2018-04-19T07:57:16.265Z,93.00
2018-04-19T07:59:43.942Z,93.00
2018-04-19T08:02:11.492Z,92.30
2018-04-19T08:04:39.045Z,92.00
2018-04-19T08:07:06.588Z,92.30
2018-04-19T08:09:34.888Z,91.80
2018-04-19T08:12:02.425Z,91.80
2018-04-19T08:14:30.729Z,91.80
2018-04-19T08:16:58.247Z,91.70
2018-04-19T08:19:26.673Z,92.20
2018-04-19T08:21:54.222Z,91.90
2018-04-19T08:24:21.789Z,91.30
2018-04-19T08:26:49.336Z,91.00
2018-04-19T08:29:16.862Z,90.90
2018-04-19T08:31:44.383Z,91.10
2018-04-19T08:34:11.937Z,90.00
2018-04-19T08:36:39.461Z,90.00
2018-04-19T08:39:06.993Z,88.20
2018-04-19T08:41:34.536Z,84.30
2018-04-19T08:44:02.091Z,84.80
2018-04-19T08:46:29.615Z,83.60
2018-04-19T08:48:57.163Z,87.50
2018-04-19T08:51:24.693Z,81.60
2018-04-19T08:53:52.213Z,81.10
2018-04-19T08:56:19.763Z,77.90
2018-04-19T08:58:47.299Z,74.50
2018-04-19T09:01:15.601Z,70.70
2018-04-19T09:03:43.138Z,70.70
2018-04-19T09:06:11.437Z,68.90
2018-04-19T09:08:39.122Z,68.70
2018-04-19T09:11:06.766Z,66.80
2018-04-19T09:13:34.329Z,65.90
2018-04-19T09:16:01.847Z,65.60
2018-04-19T09:18:30.153Z,62.70
2018-04-19T09:20:57.673Z,62.80
2018-04-19T09:23:26.727Z,58.90
2018-04-19T09:25:54.281Z,58.80
2018-04-19T09:28:21.809Z,57.90
2018-04-19T09:30:50.112Z,57.20
2018-04-19T09:33:17.645Z,57.20
2018-04-19T09:35:45.936Z,55.60
2018-04-19T09:38:13.462Z,55.60
2018-04-19T09:40:41.006Z,55.10
2018-04-19T09:43:10.037Z,53.70
2018-04-19T09:45:38.333Z,52.70
2018-04-19T09:48:05.881Z,52.50
2018-04-19T09:50:33.460Z,49.30
2018-04-19T09:53:00.974Z,50.00
2018-04-19T09:55:28.592Z,49.90
2018-04-19T09:58:07.919Z,46.30
2018-04-19T10:00:41.226Z,46.60
2018-04-19T10:03:08.761Z,47.60
2018-04-19T10:05:41.881Z,46.10
2018-04-19T10:08:09.418Z,45.70
2018-04-19T10:10:36.938Z,45.40
2018-04-19T10:13:05.241Z,45.00
2018-04-19T10:15:32.829Z,45.00
2018-04-19T10:18:00.347Z,44.10
2018-04-19T10:20:28.647Z,46.70
2018-04-19T10:22:56.224Z,46.70
2018-04-19T10:25:23.748Z,44.10
2018-04-19T10:27:52.054Z,41.30
2018-04-19T10:30:19.590Z,41.40
2018-04-19T10:32:47.891Z,43.10
2018-04-19T10:35:15.460Z,43.10
2018-04-19T10:37:42.983Z,41.80
2018-04-19T10:40:11.290Z,43.10
2018-04-19T10:42:38.841Z,43.10
2018-04-19T10:45:06.367Z,41.50
2018-04-19T10:47:34.659Z,40.10
2018-04-19T10:50:02.963Z,37.80
2018-04-19T10:52:30.511Z,37.80
2018-04-19T10:54:58.093Z,37.20
2018-04-19T10:57:25.650Z,38.10
2018-04-19T10:59:53.212Z,38.40
2018-04-19T11:02:20.773Z,40.00
2018-04-19T11:04:48.313Z,39.30
2018-04-19T11:07:15.876Z,36.90
2018-04-19T11:09:43.421Z,36.20
2018-04-19T11:12:11.740Z,37.80
2018-04-19T11:14:39.276Z,37.80
2018-04-19T11:17:06.798Z,39.50
2018-04-19T11:19:34.398Z,38.00
2018-04-19T11:22:01.965Z,36.70
2018-04-19T11:24:29.518Z,36.30
2018-04-19T11:26:57.082Z,36.80
2018-04-19T11:29:24.647Z,37.00
2018-04-19T11:31:52.171Z,36.60
2018-04-19T11:34:20.485Z,37.10
2018-04-19T11:36:48.001Z,37.10
2018-04-19T11:39:16.293Z,37.10
2018-04-19T11:41:44.592Z,36.40
2018-04-19T11:44:12.266Z,36.40
2018-04-19T11:46:39.817Z,35.60
2018-04-19T11:49:07.359Z,36.10
2018-04-19T11:51:34.892Z,35.70
2018-04-19T11:54:03.189Z,36.50
2018-04-19T11:56:31.482Z,36.50
2018-04-19T11:59:03.045Z,35.30
2018-04-19T12:01:31.542Z,36.00
2018-04-19T12:03:59.065Z,35.90
2018-04-19T12:06:27.369Z,34.30
2018-04-19T12:08:54.902Z,34.30
2018-04-19T12:11:23.194Z,34.80
2018-04-19T12:13:50.709Z,34.80
2018-04-19T12:16:19.043Z,35.80
2018-04-19T12:18:46.604Z,35.70
2018-04-19T12:21:14.139Z,34.70
2018-04-19T12:23:42.443Z,34.80
2018-04-19T12:26:09.970Z,34.70
2018-04-19T12:28:38.256Z,34.80
2018-04-19T12:31:05.854Z,34.80
2018-04-19T12:33:33.379Z,36.00
2018-04-19T12:36:00.923Z,33.60
2018-04-19T12:38:29.228Z,34.90
2018-04-19T12:40:56.748Z,34.90
2018-04-19T12:43:25.036Z,36.50
2018-04-19T12:45:53.457Z,35.30
2018-04-19T12:48:20.975Z,35.30
2018-04-19T12:50:49.288Z,34.00
2018-04-19T12:53:16.867Z,33.80
2018-04-19T12:55:44.384Z,34.30
2018-04-19T12:58:12.693Z,35.60
2018-04-19T13:00:40.241Z,35.60
2018-04-19T13:03:07.781Z,34.70
2018-04-19T13:05:36.194Z,34.30
2018-04-19T13:08:03.766Z,34.30
2018-04-19T13:10:31.311Z,33.70
2018-04-19T13:12:58.855Z,32.40
2018-04-19T13:15:26.474Z,33.00
2018-04-19T13:17:55.548Z,32.20
2018-04-19T13:20:23.063Z,32.20
2018-04-19T13:22:51.358Z,32.10
2018-04-19T13:25:18.890Z,32.10
2018-04-19T13:27:47.187Z,34.30
2018-04-19T13:30:14.729Z,34.40
2018-04-19T13:32:43.005Z,33.70
2018-04-19T13:35:11.300Z,33.50
2018-04-19T13:37:38.840Z,33.50
2018-04-19T13:40:07.127Z,37.50
2018-04-19T13:42:34.665Z,37.40
2018-04-19T13:45:02.276Z,32.20
2018-04-19T13:47:29.830Z,33.10
2018-04-19T13:49:57.345Z,34.90
2018-04-19T13:52:24.879Z,34.40
2018-04-19T13:54:52.406Z,31.70
2018-04-19T13:57:19.934Z,31.70
2018-04-19T13:59:48.250Z,32.80
2018-04-19T14:02:16.010Z,32.90
2018-04-19T14:04:43.572Z,32.70
2018-04-19T14:07:11.100Z,31.50
2018-04-19T14:09:39.386Z,31.60
2018-04-19T14:12:07.680Z,30.80
2018-04-19T14:14:35.210Z,30.90
2018-04-19T14:17:03.507Z,31.50
2018-04-19T14:19:31.063Z,31.40
2018-04-19T14:21:59.366Z,31.50
2018-04-19T14:24:26.905Z,31.50
2018-04-19T14:26:54.430Z,31.50
2018-04-19T14:29:21.979Z,31.80
2018-04-19T14:31:49.527Z,30.50
2018-04-19T14:34:17.075Z,31.70
2018-04-19T14:36:44.728Z,31.80
2018-04-19T14:39:12.262Z,32.30
2018-04-19T14:41:40.569Z,31.50
2018-04-19T14:44:08.106Z,31.50
2018-04-19T14:46:35.634Z,32.20
2018-04-19T14:49:03.957Z,32.50
2018-04-19T14:51:31.497Z,32.50
2018-04-19T14:53:59.789Z,31.90
2018-04-19T14:56:27.325Z,31.90
2018-04-19T14:58:55.636Z,32.90
2018-04-19T15:01:23.173Z,32.90
2018-04-19T15:03:51.456Z,35.30
2018-04-19T15:06:18.993Z,35.90
2018-04-19T15:08:47.293Z,35.60
2018-04-19T15:11:14.825Z,35.60
2018-04-19T15:13:43.868Z,35.70
2018-04-19T15:16:11.474Z,35.70
2018-04-19T15:18:38.990Z,36.10
2018-04-19T15:21:06.523Z,36.20
2018-04-19T15:23:34.805Z,37.90
2018-04-19T15:26:02.337Z,37.80
2018-04-19T15:28:29.884Z,36.50
2018-04-19T15:30:58.912Z,37.40
2018-04-19T15:33:27.221Z,37.10
2018-04-19T15:35:54.776Z,37.10
2018-04-19T15:38:22.349Z,37.30
2018-04-19T15:40:49.851Z,38.00
2018-04-19T15:43:17.404Z,38.10
2018-04-19T15:45:46.451Z,37.80
2018-04-19T15:48:13.994Z,37.90
2018-04-19T15:50:41.530Z,37.10
2018-04-19T15:53:09.856Z,37.10
2018-04-19T15:55:37.380Z,37.10
2018-04-19T15:58:05.792Z,38.60
2018-04-19T16:00:33.363Z,38.40
2018-04-19T16:03:00.882Z,39.50
2018-04-19T16:05:29.190Z,38.40
2018-04-19T16:07:56.725Z,38.30
2018-04-19T16:10:25.023Z,39.70
2018-04-19T16:12:52.595Z,39.60
2018-04-19T16:15:20.138Z,39.20
2018-04-19T16:17:47.696Z,39.60
2018-04-19T16:20:15.281Z,38.50
2018-04-19T16:22:42.802Z,39.40
2018-04-19T16:25:11.105Z,38.90
2018-04-19T16:27:38.656Z,38.90
2018-04-19T16:30:06.183Z,40.00
2018-04-19T16:32:34.521Z,40.50
2018-04-19T16:35:02.077Z,40.40
2018-04-19T16:37:29.686Z,39.10
2018-04-19T16:39:57.163Z,39.20
2018-04-19T16:42:25.476Z,40.20
2018-04-19T16:44:52.999Z,40.10
2018-04-19T16:47:20.576Z,40.10
2018-04-19T16:49:48.852Z,40.50
2018-04-19T16:52:16.428Z,40.50
2018-04-19T16:54:43.988Z,41.50
2018-04-19T16:57:11.544Z,41.50
2018-04-19T16:59:39.067Z,41.20
2018-04-19T17:02:07.557Z,41.30
2018-04-19T17:04:35.105Z,41.20
2018-04-19T17:07:03.401Z,41.80
2018-04-19T17:09:30.930Z,41.80
2018-04-19T17:11:58.530Z,42.50
2018-04-19T17:14:26.063Z,42.30
2018-04-19T17:16:54.367Z,43.00
2018-04-19T17:19:21.903Z,42.40
2018-04-19T17:21:50.216Z,42.80
2018-04-19T17:24:17.756Z,42.80
2018-04-19T17:26:45.359Z,43.00
2018-04-19T17:29:12.890Z,43.20
2018-04-19T17:31:40.424Z,43.30
2018-04-19T17:34:08.732Z,43.90
2018-04-19T17:36:36.300Z,43.80
2018-04-19T17:39:03.912Z,44.00
2018-04-19T17:41:32.238Z,44.40
2018-04-19T17:43:59.790Z,44.30
2018-04-19T17:46:27.306Z,44.70
2018-04-19T17:48:54.847Z,45.00
2018-04-19T17:51:22.480Z,45.20
2018-04-19T17:53:50.023Z,45.20
2018-04-19T17:56:17.579Z,45.70
2018-04-19T17:58:45.110Z,45.80
2018-04-19T18:01:12.634Z,46.00
2018-04-19T18:03:40.694Z,46.30
2018-04-19T18:06:08.262Z,46.00
2018-04-19T18:08:35.782Z,46.20
2018-04-19T18:11:04.086Z,46.70
2018-04-19T18:13:32.653Z,46.70
2018-04-19T18:16:00.169Z,46.80
2018-04-19T18:18:27.708Z,47.60
2018-04-19T18:20:55.348Z,48.30
2018-04-19T18:23:22.888Z,49.30
2018-04-19T18:25:50.482Z,49.60
2018-04-19T18:28:18.039Z,50.30
2018-04-19T18:30:45.592Z,51.10
2018-04-19T18:33:13.140Z,51.50
2018-04-19T18:35:40.694Z,53.60
2018-04-19T18:38:08.376Z,54.20
2018-04-19T18:40:36.037Z,56.10
2018-04-19T18:43:03.557Z,56.70
2018-04-19T18:45:31.849Z,59.60
2018-04-19T18:48:00.251Z,60.50
2018-04-19T18:50:27.773Z,60.50
2018-04-19T18:52:56.083Z,63.30
2018-04-19T18:55:23.614Z,63.20
2018-04-19T18:57:51.959Z,65.10
2018-04-19T19:00:19.596Z,65.10
2018-04-19T19:02:47.154Z,62.90
2018-04-19T19:05:14.680Z,62.40
2018-04-19T19:07:42.972Z,61.00
2018-04-19T19:10:10.498Z,61.00
2018-04-19T19:12:38.018Z,61.10
2018-04-19T19:15:29.346Z,61.30
2018-04-19T19:18:08.785Z,61.00
2018-04-19T19:20:36.325Z,62.10
2018-04-19T19:23:03.850Z,63.40
2018-04-19T19:25:32.156Z,64.50
2018-04-19T19:27:59.692Z,64.50
2018-04-19T19:30:28.113Z,66.20
2018-04-19T19:32:55.712Z,66.10
2018-04-19T19:35:23.271Z,66.30
2018-04-19T19:37:51.591Z,68.60
2018-04-19T19:40:19.117Z,68.50
2018-04-19T19:42:47.422Z,69.90
2018-04-19T19:45:14.945Z,69.90
2018-04-19T19:47:42.494Z,70.10
2018-04-19T19:50:10.038Z,71.10
2018-04-19T19:52:37.581Z,72.00
2018-04-19T19:55:05.124Z,73.00
2018-04-19T19:57:32.669Z,73.90
2018-04-19T20:00:00.956Z,75.80
2018-04-19T20:02:29.278Z,77.90
2018-04-19T20:04:56.818Z,77.90
2018-04-19T20:07:24.375Z,78.50
2018-04-19T20:09:51.901Z,79.70
2018-04-19T20:12:20.212Z,83.10
2018-04-19T20:14:47.740Z,82.90
2018-04-19T20:17:16.033Z,87.00
2018-04-19T20:19:43.586Z,86.90
2018-04-19T20:22:11.887Z,88.20
2018-04-19T20:24:39.407Z,88.10
2018-04-19T20:27:07.714Z,89.50
2018-04-19T20:29:35.237Z,89.90
2018-04-19T20:32:02.773Z,90.50
2018-04-19T20:34:30.341Z,90.70
2018-04-19T20:36:57.967Z,91.40
2018-04-19T20:39:25.483Z,91.80
2018-04-19T20:41:53.193Z,92.00
2018-04-19T20:44:20.739Z,92.40
2018-04-19T20:46:48.288Z,92.00
2018-04-19T20:49:16.584Z,93.10
2018-04-19T20:51:44.116Z,93.10
2018-04-19T20:54:12.411Z,93.60
2018-04-19T20:56:39.946Z,93.50
2018-04-19T20:59:08.249Z,94.70
2018-04-19T21:01:35.776Z,94.30
2018-04-19T21:04:03.308Z,94.30
2018-04-19T21:06:30.878Z,93.80
2018-04-19T21:08:58.408Z,94.30
2018-04-19T21:11:25.953Z,94.40
2018-04-19T21:13:53.482Z,95.00
2018-04-19T21:16:21.780Z,95.60
2018-04-19T21:18:50.104Z,95.10
2018-04-19T21:21:17.641Z,95.10
2018-04-19T21:23:45.166Z,95.30
2018-04-19T21:26:13.686Z,95.50
2018-04-19T21:28:41.246Z,95.60
2018-04-19T21:31:08.776Z,95.50
2018-04-19T21:33:37.080Z,96.00
2018-04-19T21:36:04.638Z,96.00
2018-04-19T21:38:32.405Z,96.10
2018-04-19T21:40:59.940Z,96.10
2018-04-19T21:43:28.224Z,96.10
2018-04-19T21:45:55.754Z,96.10
2018-04-19T21:48:23.310Z,96.10
2018-04-19T21:50:50.851Z,96.10
2018-04-19T21:53:18.478Z,96.40
2018-04-19T21:55:46.013Z,96.80
2018-04-19T21:58:14.340Z,97.00
2018-04-19T22:00:41.986Z,97.00
2018-04-19T22:03:09.561Z,97.00
2018-04-19T22:05:37.100Z,96.90
2018-04-19T22:08:04.642Z,97.50
2018-04-19T22:10:33.146Z,97.20
2018-04-19T22:13:00.717Z,97.10
2018-04-19T22:15:28.262Z,97.50
2018-04-19T22:17:55.832Z,97.20
2018-04-19T22:20:23.362Z,97.20
2018-04-19T22:22:51.683Z,97.20
2018-04-19T22:25:19.233Z,97.20
2018-04-19T22:27:46.790Z,97.60
2018-04-19T22:30:14.360Z,97.70
2018-04-19T22:32:41.936Z,97.90
2018-04-19T22:35:09.488Z,97.80
2018-04-19T22:37:37.052Z,98.10
2018-04-19T22:40:04.624Z,98.20
2018-04-19T22:42:32.276Z,98.30
2018-04-19T22:44:59.811Z,98.50
2018-04-19T22:47:27.368Z,98.50
2018-04-19T22:49:54.923Z,98.60
2018-04-19T22:52:22.461Z,98.60
2018-04-19T22:54:50.755Z,98.60
2018-04-19T22:57:18.346Z,98.60
2018-04-19T22:59:45.885Z,98.70
2018-04-19T23:02:13.455Z,98.90
2018-04-19T23:04:41.055Z,98.90
2018-04-19T23:07:08.602Z,98.80
2018-04-19T23:09:36.339Z,98.70
2018-04-19T23:12:03.863Z,99.20
2018-04-19T23:14:32.177Z,99.00
2018-04-19T23:16:59.704Z,99.00
2018-04-19T23:19:27.999Z,99.30
2018-04-19T23:21:55.584Z,99.30
2018-04-19T23:24:23.115Z,99.10
2018-04-19T23:26:50.637Z,99.20
2018-04-19T23:29:18.169Z,99.20
2018-04-19T23:31:45.708Z,99.30
2018-04-19T23:34:13.245Z,99.20
2018-04-19T23:36:41.534Z,99.60
2018-04-19T23:39:09.405Z,99.60
2018-04-19T23:41:36.929Z,99.90
2018-04-19T23:44:04.463Z,99.60
2018-04-19T23:46:32.096Z,99.50
2018-04-19T23:48:59.616Z,99.60
2018-04-19T23:51:27.912Z,99.60
2018-04-19T23:53:55.459Z,99.50
2018-04-19T23:56:23.761Z,99.80
2018-04-19T23:58:51.289Z,99.70
