createdAt,value
2019-05-12T00:01:48.037Z,19.22
2019-05-12T00:06:50.522Z,19.21
2019-05-12T00:11:53.827Z,19.20
2019-05-12T00:16:58.020Z,19.22
2019-05-12T00:22:01.468Z,19.20
2019-05-12T00:27:08.482Z,19.20
2019-05-12T00:32:11.557Z,19.18
2019-05-12T00:37:14.898Z,19.16
2019-05-12T00:42:18.402Z,19.18
2019-05-12T00:47:21.759Z,19.17
2019-05-12T00:52:25.104Z,19.16
2019-05-12T00:57:28.761Z,19.15
2019-05-12T01:02:32.106Z,19.15
2019-05-12T01:07:38.041Z,19.13
2019-05-12T01:12:40.550Z,19.13
2019-05-12T01:17:43.890Z,19.14
2019-05-12T01:22:50.351Z,19.13
2019-05-12T01:27:52.267Z,19.13
2019-05-12T01:32:57.982Z,19.12
2019-05-12T01:38:01.519Z,19.12
2019-05-12T01:43:04.974Z,19.12
2019-05-12T01:48:09.228Z,19.11
2019-05-12T01:53:12.758Z,19.10
2019-05-12T01:58:19.064Z,19.11
2019-05-12T02:03:21.157Z,19.09
2019-05-12T02:08:28.793Z,19.09
2019-05-12T02:13:32.110Z,19.10
2019-05-12T02:18:35.407Z,19.10
2019-05-12T02:23:38.803Z,19.10
2019-05-12T02:28:42.151Z,19.09
2019-05-12T02:33:45.468Z,19.09
2019-05-12T02:38:48.857Z,19.10
2019-05-12T02:43:55.152Z,19.09
2019-05-12T02:48:57.217Z,19.08
2019-05-12T02:54:00.602Z,19.09
2019-05-12T02:59:05.253Z,19.07
2019-05-12T03:04:08.921Z,19.10
2019-05-12T03:09:15.126Z,19.08
2019-05-12T03:14:17.321Z,19.09
2019-05-12T03:19:20.629Z,19.09
2019-05-12T03:24:25.035Z,19.10
2019-05-12T03:29:28.519Z,19.08
2019-05-12T03:34:37.528Z,19.07
2019-05-12T03:39:36.883Z,19.08
2019-05-12T03:44:40.192Z,19.08
2019-05-12T03:49:45.417Z,19.07
2019-05-12T03:54:48.519Z,19.08
2019-05-12T03:59:54.318Z,19.08
2019-05-12T04:04:56.875Z,19.08
2019-05-12T04:10:00.174Z,19.08
2019-05-12T04:15:05.149Z,19.08
2019-05-12T04:20:08.747Z,19.08
2019-05-12T04:25:14.689Z,19.08
2019-05-12T04:30:17.093Z,19.08
2019-05-12T04:35:20.383Z,19.08
2019-05-12T04:40:24.765Z,19.09
2019-05-12T04:45:28.304Z,19.08
2019-05-12T04:50:34.901Z,19.09
2019-05-12T04:55:36.920Z,19.09
2019-05-12T05:00:40.217Z,19.09
2019-05-12T05:05:44.457Z,19.08
2019-05-12T05:10:48.008Z,19.05
2019-05-12T05:15:51.342Z,19.06
2019-05-12T05:20:54.685Z,19.03
2019-05-12T05:25:58.002Z,18.99
2019-05-12T05:31:03.365Z,19.02
2019-05-12T05:36:08.842Z,19.02
2019-05-12T05:41:13.455Z,19.01
2019-05-12T05:46:16.385Z,19.01
2019-05-12T05:51:19.697Z,19.01
2019-05-12T05:56:38.411Z,19.03
2019-05-12T06:01:28.098Z,19.05
2019-05-12T06:06:31.439Z,19.05
2019-05-12T06:11:34.759Z,19.06
2019-05-12T06:16:38.097Z,19.08
2019-05-12T06:21:43.788Z,19.11
2019-05-12T06:26:56.591Z,19.11
2019-05-12T06:31:51.529Z,19.12
2019-05-12T06:36:57.272Z,19.17
2019-05-12T06:42:11.601Z,19.19
2019-05-12T06:47:08.082Z,19.23
2019-05-12T06:52:10.045Z,19.26
2019-05-12T06:57:22.118Z,19.27
2019-05-12T07:02:18.442Z,19.24
2019-05-12T07:07:25.578Z,19.25
2019-05-12T07:12:32.676Z,19.42
2019-05-12T07:17:37.266Z,19.43
2019-05-12T07:22:44.481Z,19.44
2019-05-12T07:27:47.325Z,19.48
2019-05-12T07:32:51.214Z,19.50
2019-05-12T07:37:54.534Z,19.57
2019-05-12T07:42:58.505Z,19.60
2019-05-12T07:48:05.711Z,19.57
2019-05-12T07:53:06.901Z,19.76
2019-05-12T07:58:15.590Z,19.80
2019-05-12T08:03:20.918Z,19.72
2019-05-12T08:08:20.371Z,19.79
2019-05-12T08:13:23.904Z,19.77
2019-05-12T08:18:30.531Z,19.69
2019-05-12T08:23:33.855Z,19.70
2019-05-12T08:28:40.433Z,19.79
2019-05-12T08:33:43.640Z,19.87
2019-05-12T08:38:47.097Z,20.09
2019-05-12T08:43:54.843Z,19.84
2019-05-12T08:48:57.976Z,19.74
2019-05-12T08:54:02.774Z,19.76
2019-05-12T08:59:09.543Z,19.56
2019-05-12T09:04:15.119Z,19.31
2019-05-12T09:09:16.530Z,19.13
2019-05-12T09:14:19.850Z,19.08
2019-05-12T09:19:24.889Z,19.32
2019-05-12T09:24:28.182Z,19.33
2019-05-12T09:29:31.482Z,19.23
2019-05-12T09:34:34.816Z,19.33
2019-05-12T09:39:42.542Z,19.19
2019-05-12T09:44:43.906Z,19.48
2019-05-12T09:49:47.327Z,19.20
2019-05-12T09:54:50.625Z,19.25
2019-05-12T09:59:58.010Z,18.94
2019-05-12T10:05:00.925Z,19.13
2019-05-12T10:10:05.635Z,19.31
2019-05-12T10:15:09.928Z,19.40
2019-05-12T10:20:13.724Z,19.46
2019-05-12T10:25:17.143Z,19.44
2019-05-12T10:30:20.519Z,19.39
2019-05-12T10:35:26.665Z,19.65
2019-05-12T10:40:28.846Z,19.58
2019-05-12T10:45:32.907Z,19.56
2019-05-12T10:50:36.278Z,19.64
2019-05-12T10:55:39.599Z,19.71
2019-05-12T11:00:44.331Z,19.64
2019-05-12T11:05:47.848Z,19.71
2019-05-12T11:10:57.524Z,19.66
2019-05-12T11:15:56.170Z,19.63
2019-05-12T11:20:59.999Z,19.76
2019-05-12T11:26:03.863Z,19.78
2019-05-12T11:31:07.421Z,19.88
2019-05-12T11:36:13.546Z,19.84
2019-05-12T11:41:20.186Z,19.79
2019-05-12T11:46:23.825Z,19.71
2019-05-12T11:51:30.443Z,19.76
2019-05-12T11:56:33.575Z,19.79
2019-05-12T12:01:39.562Z,19.76
2019-05-12T12:06:43.840Z,19.80
2019-05-12T12:11:47.271Z,19.85
2019-05-12T12:16:51.607Z,19.76
2019-05-12T12:21:55.676Z,19.78
2019-05-12T12:26:58.994Z,19.83
2019-05-12T12:32:02.311Z,19.82
2019-05-12T12:37:05.639Z,19.88
2019-05-12T12:42:09.248Z,19.88
2019-05-12T12:47:13.939Z,19.90
2019-05-12T12:52:17.359Z,19.97
2019-05-12T12:57:20.711Z,19.93
2019-05-12T13:02:24.748Z,19.97
2019-05-12T13:07:28.243Z,20.12
2019-05-12T13:12:33.980Z,19.98
2019-05-12T13:17:41.669Z,20.03
2019-05-12T13:22:44.210Z,20.00
2019-05-12T13:27:46.834Z,19.97
2019-05-12T13:32:50.294Z,20.02
2019-05-12T13:37:56.484Z,20.04
2019-05-12T13:42:58.663Z,20.00
2019-05-12T13:48:03.916Z,20.03
2019-05-12T13:53:10.074Z,20.05
2019-05-12T13:58:13.622Z,20.06
2019-05-12T14:03:17.049Z,19.99
2019-05-12T14:08:20.379Z,20.04
2019-05-12T14:13:24.715Z,20.08
2019-05-12T14:18:28.085Z,20.09
2019-05-12T14:23:31.483Z,20.13
2019-05-12T14:28:39.373Z,20.11
2019-05-12T14:33:39.891Z,19.99
2019-05-12T14:38:43.222Z,20.04
2019-05-12T14:43:47.856Z,20.23
2019-05-12T14:48:51.352Z,19.95
2019-05-12T14:53:54.648Z,19.87
2019-05-12T14:59:00.622Z,19.82
2019-05-12T15:04:05.228Z,19.91
2019-05-12T15:09:14.885Z,19.75
2019-05-12T15:14:13.706Z,19.68
2019-05-12T15:19:23.494Z,19.62
2019-05-12T15:24:24.434Z,19.57
2019-05-12T15:29:27.228Z,19.62
2019-05-12T15:34:30.601Z,19.57
2019-05-12T15:39:33.997Z,19.97
2019-05-12T15:44:37.300Z,20.05
2019-05-12T15:49:40.623Z,19.83
2019-05-12T15:54:47.225Z,19.73
2019-05-12T15:59:48.964Z,19.56
2019-05-12T16:04:54.819Z,19.61
2019-05-12T16:09:57.342Z,19.53
2019-05-12T16:15:00.623Z,19.53
2019-05-12T16:20:05.685Z,19.46
2019-05-12T16:25:08.992Z,19.51
2019-05-12T16:30:13.780Z,19.65
2019-05-12T16:35:20.198Z,19.64
2019-05-12T16:40:23.824Z,19.56
2019-05-12T16:45:27.242Z,19.50
2019-05-12T16:50:30.564Z,19.47
2019-05-12T16:55:44.760Z,19.43
2019-05-12T17:00:39.788Z,19.56
2019-05-12T17:05:44.101Z,19.55
2019-05-12T17:10:58.312Z,19.54
2019-05-12T17:15:57.719Z,19.59
2019-05-12T17:20:57.564Z,19.50
2019-05-12T17:26:03.492Z,19.63
2019-05-12T17:31:06.055Z,19.70
2019-05-12T17:36:12.465Z,19.65
2019-05-12T17:41:17.822Z,19.62
2019-05-12T17:46:19.733Z,19.63
2019-05-12T17:51:26.722Z,19.60
2019-05-12T17:56:35.726Z,19.72
2019-05-12T18:01:35.580Z,19.74
2019-05-12T18:06:38.677Z,19.78
2019-05-12T18:11:46.093Z,19.80
2019-05-12T18:16:47.101Z,19.77
2019-05-12T18:21:55.885Z,19.89
2019-05-12T18:27:02.119Z,19.87
2019-05-12T18:32:00.595Z,19.83
2019-05-12T18:37:05.342Z,19.85
2019-05-12T18:42:08.925Z,19.71
2019-05-12T18:47:16.678Z,19.60
2019-05-12T18:52:17.356Z,19.75
2019-05-12T18:57:20.701Z,19.66
2019-05-12T19:02:28.367Z,19.67
2019-05-12T19:07:39.352Z,19.74
2019-05-12T19:12:35.617Z,19.72
2019-05-12T19:17:39.130Z,19.84
2019-05-12T19:22:48.128Z,19.69
2019-05-12T19:27:55.002Z,19.67
2019-05-12T19:32:54.778Z,19.82
2019-05-12T19:37:57.864Z,19.85
2019-05-12T19:43:06.065Z,19.86
2019-05-12T19:48:06.352Z,19.85
2019-05-12T19:53:10.440Z,19.86
2019-05-12T19:58:13.881Z,19.87
2019-05-12T20:03:17.193Z,19.83
2019-05-12T20:08:20.499Z,19.85
2019-05-12T20:13:24.207Z,19.82
2019-05-12T20:18:27.514Z,19.78
2019-05-12T20:23:30.818Z,19.61
2019-05-12T20:28:34.682Z,19.62
2019-05-12T20:33:38.017Z,19.54
2019-05-12T20:38:41.326Z,19.63
2019-05-12T20:43:44.962Z,19.70
2019-05-12T20:48:48.265Z,19.63
2019-05-12T20:53:51.577Z,19.60
2019-05-12T20:58:54.898Z,19.67
2019-05-12T21:03:58.197Z,19.53
2019-05-12T21:09:03.440Z,19.52
2019-05-12T21:14:10.058Z,19.50
2019-05-12T21:19:14.136Z,19.62
2019-05-12T21:24:16.608Z,19.64
2019-05-12T21:29:25.482Z,19.61
2019-05-12T21:34:25.603Z,19.55
2019-05-12T21:39:29.055Z,19.51
2019-05-12T21:44:32.394Z,19.51
2019-05-12T21:49:35.737Z,19.48
2019-05-12T21:54:39.669Z,19.53
2019-05-12T21:59:43.283Z,19.51
2019-05-12T22:04:46.602Z,19.50
2019-05-12T22:09:49.901Z,19.49
2019-05-12T22:14:54.322Z,19.47
2019-05-12T22:19:57.624Z,19.45
2019-05-12T22:25:00.926Z,19.44
2019-05-12T22:30:06.265Z,19.43
2019-05-12T22:35:13.167Z,19.42
2019-05-12T22:40:19.105Z,19.41
2019-05-12T22:45:19.637Z,19.40
2019-05-12T22:50:27.220Z,19.38
2019-05-12T22:55:32.698Z,19.36
2019-05-12T23:00:34.145Z,19.36
2019-05-12T23:05:37.833Z,19.35
2019-05-12T23:10:41.754Z,19.33
2019-05-12T23:15:49.383Z,19.33
2019-05-12T23:20:51.283Z,19.32
2019-05-12T23:26:00.442Z,19.31
2019-05-12T23:30:59.750Z,19.31
2019-05-12T23:36:04.028Z,19.29
2019-05-12T23:41:07.461Z,19.30
2019-05-12T23:46:10.764Z,19.29
2019-05-12T23:51:14.342Z,19.28
2019-05-12T23:56:17.680Z,19.26
