createdAt,value
2019-01-21T00:01:03.415Z,-4.50
2019-01-21T00:03:51.740Z,-4.50
2019-01-21T00:06:39.872Z,-4.60
2019-01-21T00:09:28.161Z,-4.70
2019-01-21T00:12:16.684Z,-4.60
2019-01-21T00:15:05.672Z,-4.50
2019-01-21T00:17:54.112Z,-4.40
2019-01-21T00:20:42.406Z,-4.40
2019-01-21T00:23:30.612Z,-4.50
2019-01-21T00:26:19.196Z,-4.60
2019-01-21T00:29:07.073Z,-4.70
2019-01-21T00:31:55.384Z,-4.70
2019-01-21T00:34:43.856Z,-4.60
2019-01-21T00:37:31.888Z,-4.50
2019-01-21T00:40:19.908Z,-4.60
2019-01-21T00:43:08.245Z,-4.70
2019-01-21T00:45:56.633Z,-4.80
2019-01-21T00:48:45.228Z,-4.90
2019-01-21T00:51:33.348Z,-4.90
2019-01-21T00:54:21.984Z,-4.90
2019-01-21T00:57:10.152Z,-5.00
2019-01-21T00:59:58.775Z,-5.00
2019-01-21T01:02:46.947Z,-5.00
2019-01-21T01:05:35.476Z,-5.00
2019-01-21T01:08:23.853Z,-5.00
2019-01-21T01:11:12.366Z,-5.00
2019-01-21T01:14:00.555Z,-5.00
2019-01-21T01:16:48.540Z,-5.10
2019-01-21T01:19:37.167Z,-5.20
2019-01-21T01:22:25.154Z,-5.30
2019-01-21T01:25:13.712Z,-5.20
2019-01-21T01:28:02.034Z,-5.20
2019-01-21T01:30:50.284Z,-5.20
2019-01-21T01:33:38.858Z,-5.20
2019-01-21T01:36:27.098Z,-5.20
2019-01-21T01:39:15.560Z,-5.20
2019-01-21T01:42:03.380Z,-5.20
2019-01-21T01:44:51.724Z,-5.20
2019-01-21T01:47:44.657Z,-5.00
2019-01-21T01:50:29.815Z,-5.10
2019-01-21T01:53:18.392Z,-5.20
2019-01-21T01:56:06.741Z,-5.20
2019-01-21T01:58:55.119Z,-5.20
2019-01-21T02:01:42.920Z,-5.20
2019-01-21T02:04:31.110Z,-5.10
2019-01-21T02:07:19.739Z,-5.20
2019-01-21T02:10:08.467Z,-5.20
2019-01-21T02:12:57.364Z,-5.30
2019-01-21T02:15:45.438Z,-5.30
2019-01-21T02:18:33.583Z,-5.40
2019-01-21T02:21:23.310Z,-5.40
2019-01-21T02:24:15.943Z,-5.50
2019-01-21T02:27:53.931Z,-5.50
2019-01-21T02:31:14.630Z,-5.40
2019-01-21T02:35:08.416Z,-5.50
2019-01-21T02:38:17.271Z,-5.60
2019-01-21T02:41:16.576Z,-5.60
2019-01-21T02:44:51.294Z,-5.60
2019-01-21T02:48:06.930Z,-5.70
2019-01-21T02:51:20.891Z,-5.50
2019-01-21T02:54:35.868Z,-5.60
2019-01-21T02:58:00.239Z,-5.60
2019-01-21T03:01:20.336Z,-5.70
2019-01-21T03:04:36.630Z,-5.60
2019-01-21T03:07:33.066Z,-5.50
2019-01-21T03:10:30.872Z,-5.60
2019-01-21T03:13:56.229Z,-5.70
2019-01-21T03:17:15.425Z,-5.70
2019-01-21T03:20:26.850Z,-5.70
2019-01-21T03:23:41.055Z,-5.70
2019-01-21T03:26:55.540Z,-5.70
2019-01-21T03:30:26.280Z,-5.70
2019-01-21T03:33:49.080Z,-5.70
2019-01-21T03:37:04.875Z,-5.60
2019-01-21T03:40:29.643Z,-5.70
2019-01-21T03:44:17.283Z,-5.70
2019-01-21T03:47:19.538Z,-5.80
2019-01-21T03:50:58.703Z,-5.90
2019-01-21T03:54:01.191Z,-5.80
2019-01-21T03:57:17.082Z,-5.90
2019-01-21T04:00:23.026Z,-5.80
2019-01-21T04:03:49.335Z,-5.80
2019-01-21T04:07:08.868Z,-5.90
2019-01-21T04:10:23.663Z,-5.90
2019-01-21T04:13:53.331Z,-5.90
2019-01-21T04:17:15.155Z,-5.90
2019-01-21T04:20:13.804Z,-6.00
2019-01-21T04:23:33.876Z,-6.00
2019-01-21T04:26:59.657Z,-6.00
2019-01-21T04:30:32.864Z,-6.10
2019-01-21T04:34:05.557Z,-5.80
2019-01-21T04:37:46.919Z,-5.90
2019-01-21T04:40:46.197Z,-5.90
2019-01-21T04:44:11.368Z,-5.90
2019-01-21T04:47:49.859Z,-6.00
2019-01-21T04:51:04.321Z,-5.90
2019-01-21T04:54:17.987Z,-5.80
2019-01-21T04:57:48.680Z,-5.90
2019-01-21T05:00:53.197Z,-5.90
2019-01-21T05:04:21.361Z,-6.00
2019-01-21T05:07:42.770Z,-6.10
2019-01-21T05:11:34.000Z,-6.00
2019-01-21T05:14:58.508Z,-6.10
2019-01-21T05:18:26.795Z,-6.10
2019-01-21T05:21:56.964Z,-6.00
2019-01-21T05:25:44.558Z,-6.00
2019-01-21T05:28:57.166Z,-6.00
2019-01-21T05:32:11.480Z,-5.90
2019-01-21T05:35:36.944Z,-6.00
2019-01-21T05:39:04.367Z,-6.00
2019-01-21T05:42:14.962Z,-5.90
2019-01-21T05:45:42.975Z,-5.90
2019-01-21T05:49:09.343Z,-6.10
2019-01-21T05:52:41.100Z,-6.00
2019-01-21T05:56:01.563Z,-6.00
2019-01-21T05:59:29.883Z,-6.10
2019-01-21T06:02:54.980Z,-6.10
2019-01-21T06:06:21.339Z,-6.00
2019-01-21T06:09:38.126Z,-6.00
2019-01-21T06:12:49.739Z,-6.00
2019-01-21T06:16:13.487Z,-6.10
2019-01-21T06:19:28.748Z,-6.00
2019-01-21T06:22:57.280Z,-6.00
2019-01-21T06:26:12.151Z,-6.10
2019-01-21T06:29:17.183Z,-6.20
2019-01-21T06:32:55.566Z,-6.20
2019-01-21T06:36:05.004Z,-6.10
2019-01-21T06:39:36.199Z,-6.10
2019-01-21T06:42:53.314Z,-6.10
2019-01-21T06:46:24.142Z,-6.10
2019-01-21T06:49:50.203Z,-6.10
2019-01-21T06:53:22.587Z,-6.10
2019-01-21T06:56:38.870Z,-6.00
2019-01-21T06:59:58.082Z,-6.00
2019-01-21T07:03:35.229Z,-6.00
2019-01-21T07:06:59.144Z,-6.10
2019-01-21T07:10:28.703Z,-6.10
2019-01-21T07:13:38.114Z,-6.10
2019-01-21T07:16:59.558Z,-6.20
2019-01-21T07:20:18.932Z,-6.10
2019-01-21T07:23:40.215Z,-6.10
2019-01-21T07:26:52.130Z,-6.10
2019-01-21T07:30:24.122Z,-6.10
2019-01-21T07:33:39.467Z,-6.10
2019-01-21T07:37:04.023Z,-6.00
2019-01-21T07:40:26.870Z,-6.00
2019-01-21T07:43:42.374Z,-5.90
2019-01-21T07:46:57.636Z,-5.90
2019-01-21T07:50:07.106Z,-5.90
2019-01-21T07:53:32.366Z,-5.90
2019-01-21T07:57:01.211Z,-5.80
2019-01-21T08:00:09.226Z,-5.60
2019-01-21T08:03:37.303Z,-5.60
2019-01-21T08:06:42.022Z,-5.50
2019-01-21T08:10:03.098Z,-5.50
2019-01-21T08:13:41.202Z,-5.40
2019-01-21T08:17:02.886Z,-5.30
2019-01-21T08:20:22.206Z,-5.10
2019-01-21T08:24:01.847Z,-5.10
2019-01-21T08:27:11.618Z,-4.90
2019-01-21T08:30:44.774Z,-4.80
2019-01-21T08:34:10.733Z,-4.70
2019-01-21T08:37:24.285Z,-4.60
2019-01-21T08:40:44.035Z,-4.50
2019-01-21T08:44:01.591Z,-4.40
2019-01-21T08:47:23.729Z,-4.30
2019-01-21T08:50:46.311Z,-4.00
2019-01-21T08:54:11.915Z,-3.90
2019-01-21T08:57:19.822Z,-3.60
2019-01-21T09:00:25.260Z,-3.40
2019-01-21T09:03:32.413Z,-3.20
2019-01-21T09:06:43.839Z,-3.00
2019-01-21T09:10:02.777Z,-2.90
2019-01-21T09:13:12.986Z,-2.80
2019-01-21T09:16:47.114Z,-2.20
2019-01-21T09:20:13.136Z,-1.10
2019-01-21T09:23:19.963Z,0.20
2019-01-21T09:27:04.606Z,-0.20
2019-01-21T09:30:38.644Z,-0.60
2019-01-21T09:33:54.733Z,0.60
2019-01-21T09:37:11.671Z,1.70
2019-01-21T09:40:35.428Z,2.50
2019-01-21T09:43:38.370Z,3.10
2019-01-21T09:46:43.850Z,4.00
2019-01-21T09:49:30.716Z,4.20
2019-01-21T09:52:20.258Z,4.60
2019-01-21T09:55:08.071Z,5.40
2019-01-21T09:58:07.471Z,6.40
2019-01-21T10:00:55.339Z,6.70
2019-01-21T10:03:44.841Z,6.40
2019-01-21T10:06:41.822Z,6.40
2019-01-21T10:09:55.259Z,6.00
2019-01-21T10:13:34.703Z,6.60
2019-01-21T10:16:41.430Z,6.80
2019-01-21T10:20:17.346Z,7.60
2019-01-21T10:23:47.226Z,7.70
2019-01-21T10:27:28.302Z,7.20
2019-01-21T10:30:39.912Z,6.40
2019-01-21T10:33:56.294Z,5.80
2019-01-21T10:37:21.640Z,5.70
2019-01-21T10:40:52.391Z,6.00
2019-01-21T10:44:04.139Z,7.40
2019-01-21T10:47:29.701Z,9.00
2019-01-21T10:51:01.803Z,10.50
2019-01-21T10:54:20.607Z,10.20
2019-01-21T10:57:47.997Z,10.30
2019-01-21T11:00:59.151Z,11.50
2019-01-21T11:04:26.482Z,11.90
2019-01-21T11:07:55.574Z,12.10
2019-01-21T11:11:22.030Z,12.50
2019-01-21T11:14:23.800Z,12.70
2019-01-21T11:17:49.560Z,12.40
2019-01-21T11:21:00.167Z,12.90
2019-01-21T11:24:18.972Z,13.70
2019-01-21T11:27:54.484Z,13.40
2019-01-21T11:31:23.685Z,12.80
2019-01-21T11:34:58.006Z,12.20
2019-01-21T11:38:11.309Z,12.40
2019-01-21T11:41:21.006Z,13.10
2019-01-21T11:44:34.534Z,12.10
2019-01-21T11:47:30.634Z,11.40
2019-01-21T11:51:23.868Z,11.10
2019-01-21T11:54:47.451Z,11.40
2019-01-21T11:57:55.044Z,11.70
2019-01-21T12:01:03.096Z,10.10
2019-01-21T12:04:05.184Z,10.40
2019-01-21T12:07:21.941Z,11.90
2019-01-21T12:10:53.889Z,12.60
2019-01-21T12:14:06.757Z,12.50
2019-01-21T12:17:39.693Z,10.50
2019-01-21T12:20:51.140Z,11.20
2019-01-21T12:24:06.228Z,11.10
2019-01-21T12:27:33.436Z,10.10
2019-01-21T12:31:02.748Z,10.70
2019-01-21T12:34:12.856Z,11.20
2019-01-21T12:37:16.469Z,10.40
2019-01-21T12:40:54.775Z,9.50
2019-01-21T12:43:56.336Z,9.40
2019-01-21T12:47:18.011Z,10.20
2019-01-21T12:50:44.767Z,11.70
2019-01-21T12:54:07.855Z,12.80
2019-01-21T12:57:35.602Z,12.50
2019-01-21T13:00:47.665Z,12.40
2019-01-21T13:04:02.403Z,12.80
2019-01-21T13:07:32.463Z,13.00
2019-01-21T13:10:39.580Z,12.90
2019-01-21T13:13:51.364Z,12.50
2019-01-21T13:17:02.756Z,13.40
2019-01-21T13:20:15.235Z,13.90
2019-01-21T13:23:36.791Z,14.00
2019-01-21T13:26:55.459Z,13.70
2019-01-21T13:29:56.116Z,13.40
2019-01-21T13:32:57.325Z,12.60
2019-01-21T13:36:24.604Z,12.70
2019-01-21T13:39:32.260Z,12.90
2019-01-21T13:42:58.361Z,13.40
2019-01-21T13:46:14.079Z,14.30
2019-01-21T13:49:12.983Z,13.80
2019-01-21T13:52:53.876Z,13.90
2019-01-21T13:56:12.879Z,13.20
2019-01-21T13:59:43.476Z,12.80
2019-01-21T14:03:14.144Z,12.80
2019-01-21T14:06:36.912Z,12.90
2019-01-21T14:10:21.980Z,12.30
2019-01-21T14:13:38.489Z,13.30
2019-01-21T14:17:02.367Z,12.30
2019-01-21T14:20:26.345Z,11.80
2019-01-21T14:23:38.689Z,11.70
2019-01-21T14:26:47.916Z,12.80
2019-01-21T14:29:50.250Z,12.40
2019-01-21T14:32:58.945Z,11.40
2019-01-21T14:36:11.256Z,9.40
2019-01-21T14:39:40.612Z,7.20
2019-01-21T14:43:08.404Z,6.00
2019-01-21T14:46:07.796Z,5.30
2019-01-21T14:49:26.119Z,4.50
2019-01-21T14:52:49.980Z,4.30
2019-01-21T14:56:19.411Z,4.00
2019-01-21T14:59:48.385Z,3.90
2019-01-21T15:03:15.281Z,3.70
2019-01-21T15:06:25.131Z,3.50
2019-01-21T15:09:47.097Z,3.50
2019-01-21T15:13:09.093Z,3.40
2019-01-21T15:16:44.494Z,3.30
2019-01-21T15:20:13.364Z,3.10
2019-01-21T15:23:36.741Z,3.00
2019-01-21T15:26:37.881Z,2.80
2019-01-21T15:29:50.325Z,2.70
2019-01-21T15:33:01.620Z,2.60
2019-01-21T15:36:47.372Z,2.60
2019-01-21T15:40:06.103Z,2.50
2019-01-21T15:43:40.823Z,2.30
2019-01-21T15:47:01.899Z,2.20
2019-01-21T15:50:12.131Z,2.10
2019-01-21T15:53:29.772Z,2.00
2019-01-21T15:56:49.591Z,1.90
2019-01-21T16:00:27.016Z,1.80
2019-01-21T16:03:46.607Z,1.70
2019-01-21T16:06:56.588Z,1.50
2019-01-21T16:10:04.321Z,1.40
2019-01-21T16:13:19.732Z,1.40
2019-01-21T16:16:57.887Z,1.40
2019-01-21T16:19:53.320Z,1.40
2019-01-21T16:23:18.188Z,1.30
2019-01-21T16:26:13.799Z,1.20
2019-01-21T16:29:18.995Z,1.10
2019-01-21T16:32:14.155Z,1.00
2019-01-21T16:35:34.629Z,0.90
2019-01-21T16:38:34.656Z,0.90
2019-01-21T16:42:05.689Z,1.00
2019-01-21T16:44:53.683Z,1.00
2019-01-21T16:47:41.976Z,1.00
2019-01-21T16:50:29.625Z,0.90
2019-01-21T16:53:18.256Z,0.90
2019-01-21T16:56:06.201Z,0.90
2019-01-21T16:58:54.026Z,0.80
2019-01-21T17:01:42.547Z,0.70
2019-01-21T17:04:30.943Z,0.60
2019-01-21T17:07:19.703Z,0.50
2019-01-21T17:10:09.075Z,0.50
2019-01-21T17:12:57.394Z,0.40
2019-01-21T17:15:45.515Z,0.30
2019-01-21T17:18:34.131Z,0.30
2019-01-21T17:21:26.950Z,0.30
2019-01-21T17:24:12.335Z,0.40
2019-01-21T17:27:00.642Z,0.50
2019-01-21T17:29:49.233Z,0.50
2019-01-21T17:32:37.542Z,0.50
2019-01-21T17:35:25.627Z,0.50
2019-01-21T17:38:13.865Z,0.40
2019-01-21T17:41:02.847Z,0.40
2019-01-21T17:43:51.567Z,0.40
2019-01-21T17:46:40.172Z,0.30
2019-01-21T17:49:28.590Z,0.20
2019-01-21T17:52:16.163Z,0.10
2019-01-21T17:55:05.309Z,0.10
2019-01-21T17:57:53.124Z,0.10
2019-01-21T18:00:41.708Z,0.10
2019-01-21T18:03:30.075Z,0.10
2019-01-21T18:06:18.231Z,0.10
2019-01-21T18:09:09.180Z,0.00
2019-01-21T18:11:56.649Z,0.10
2019-01-21T18:14:44.757Z,0.10
2019-01-21T18:17:32.552Z,0.10
2019-01-21T18:20:23.270Z,0.10
2019-01-21T18:23:11.688Z,0.10
2019-01-21T18:25:59.463Z,0.00
2019-01-21T18:28:47.993Z,0.10
2019-01-21T18:31:35.769Z,0.00
2019-01-21T18:34:24.188Z,0.00
2019-01-21T18:37:12.364Z,-0.10
2019-01-21T18:40:00.571Z,-0.30
2019-01-21T18:42:50.290Z,-0.30
2019-01-21T18:45:39.032Z,-0.30
2019-01-21T18:48:27.324Z,-0.40
2019-01-21T18:51:15.595Z,-0.40
2019-01-21T18:54:03.847Z,-0.40
2019-01-21T18:56:51.598Z,-0.50
2019-01-21T18:59:40.195Z,-0.50
2019-01-21T19:02:27.918Z,-0.40
2019-01-21T19:05:16.551Z,-0.40
2019-01-21T19:08:04.740Z,-0.50
2019-01-21T19:10:53.888Z,-0.60
2019-01-21T19:13:42.467Z,-0.60
2019-01-21T19:16:30.991Z,-0.50
2019-01-21T19:19:18.925Z,-0.60
2019-01-21T19:22:07.147Z,-0.60
2019-01-21T19:24:55.819Z,-0.70
2019-01-21T19:27:43.693Z,-0.80
2019-01-21T19:30:31.975Z,-0.80
2019-01-21T19:33:20.508Z,-0.80
2019-01-21T19:36:08.601Z,-0.80
2019-01-21T19:38:56.577Z,-0.80
2019-01-21T19:41:44.814Z,-0.80
2019-01-21T19:44:32.404Z,-0.80
2019-01-21T19:47:20.747Z,-0.80
2019-01-21T19:50:09.779Z,-0.80
2019-01-21T19:52:58.202Z,-0.80
2019-01-21T19:55:46.691Z,-0.90
2019-01-21T19:58:35.175Z,-1.00
2019-01-21T20:01:23.726Z,-1.10
2019-01-21T20:04:11.854Z,-1.10
2019-01-21T20:07:00.054Z,-1.10
2019-01-21T20:09:48.250Z,-1.10
2019-01-21T20:12:36.650Z,-1.10
2019-01-21T20:15:25.618Z,-1.20
2019-01-21T20:18:14.082Z,-1.20
2019-01-21T20:21:02.594Z,-1.20
2019-01-21T20:23:50.806Z,-1.40
2019-01-21T20:26:39.418Z,-1.60
2019-01-21T20:29:27.623Z,-1.60
2019-01-21T20:32:16.166Z,-1.50
2019-01-21T20:35:05.314Z,-1.80
2019-01-21T20:37:53.231Z,-1.80
2019-01-21T20:40:41.502Z,-1.80
2019-01-21T20:43:29.690Z,-1.80
2019-01-21T20:46:17.982Z,-1.80
2019-01-21T20:49:06.443Z,-1.70
2019-01-21T20:51:54.706Z,-1.70
2019-01-21T20:54:43.495Z,-1.70
2019-01-21T20:57:32.009Z,-1.80
2019-01-21T21:00:22.779Z,-1.80
2019-01-21T21:03:11.466Z,-1.90
2019-01-21T21:05:59.362Z,-2.00
2019-01-21T21:08:47.711Z,-2.00
2019-01-21T21:11:36.685Z,-2.00
2019-01-21T21:14:24.951Z,-2.00
2019-01-21T21:17:12.835Z,-2.10
2019-01-21T21:20:00.754Z,-2.00
2019-01-21T21:22:49.138Z,-2.00
2019-01-21T21:25:37.911Z,-2.10
2019-01-21T21:28:25.959Z,-2.10
2019-01-21T21:31:14.322Z,-2.10
2019-01-21T21:34:02.470Z,-2.10
2019-01-21T21:36:51.995Z,-2.10
2019-01-21T21:39:40.463Z,-2.30
2019-01-21T21:42:29.106Z,-2.30
2019-01-21T21:45:18.272Z,-2.40
2019-01-21T21:48:05.840Z,-2.30
2019-01-21T21:50:53.795Z,-2.30
2019-01-21T21:53:42.610Z,-2.40
2019-01-21T21:56:30.431Z,-2.40
2019-01-21T21:59:18.987Z,-2.40
2019-01-21T22:02:07.134Z,-2.30
2019-01-21T22:04:55.259Z,-2.30
2019-01-21T22:07:43.530Z,-2.30
2019-01-21T22:10:31.903Z,-2.40
2019-01-21T22:13:19.973Z,-2.50
2019-01-21T22:16:07.522Z,-2.40
2019-01-21T22:18:56.042Z,-2.50
2019-01-21T22:21:43.895Z,-2.60
2019-01-21T22:24:32.019Z,-2.80
2019-01-21T22:27:20.802Z,-2.70
2019-01-21T22:30:12.435Z,-2.70
2019-01-21T22:33:00.705Z,-2.70
2019-01-21T22:35:49.331Z,-2.70
2019-01-21T22:38:37.571Z,-2.80
2019-01-21T22:41:25.842Z,-2.80
2019-01-21T22:44:14.058Z,-2.90
2019-01-21T22:47:01.598Z,-2.90
2019-01-21T22:49:49.906Z,-3.00
2019-01-21T22:52:41.800Z,-3.00
2019-01-21T22:55:27.383Z,-3.10
2019-01-21T22:58:16.955Z,-3.10
2019-01-21T23:01:25.780Z,-3.10
2019-01-21T23:04:14.279Z,-3.10
2019-01-21T23:07:02.638Z,-3.10
2019-01-21T23:09:51.374Z,-3.20
2019-01-21T23:12:39.890Z,-3.20
2019-01-21T23:15:28.783Z,-3.20
2019-01-21T23:18:17.118Z,-3.20
2019-01-21T23:21:05.747Z,-3.30
2019-01-21T23:23:54.506Z,-3.30
2019-01-21T23:26:42.883Z,-3.20
2019-01-21T23:29:31.230Z,-3.20
2019-01-21T23:32:19.839Z,-3.20
2019-01-21T23:35:08.342Z,-3.30
2019-01-21T23:37:56.195Z,-3.30
2019-01-21T23:40:44.467Z,-3.30
2019-01-21T23:43:32.638Z,-3.30
2019-01-21T23:46:21.039Z,-3.30
2019-01-21T23:49:09.011Z,-3.40
2019-01-21T23:51:57.699Z,-3.30
2019-01-21T23:54:45.787Z,-3.50
2019-01-21T23:57:34.439Z,-3.60
