createdAt,value
2017-10-15T00:03:41.816Z,17.21
2017-10-15T00:08:44.936Z,17.20
2017-10-15T00:13:47.805Z,17.04
2017-10-15T00:18:50.372Z,17.00
2017-10-15T00:23:52.958Z,17.16
2017-10-15T00:28:56.349Z,17.10
2017-10-15T00:33:59.069Z,17.25
2017-10-15T00:39:01.821Z,17.23
2017-10-15T00:44:04.615Z,17.24
2017-10-15T00:49:07.529Z,17.23
2017-10-15T00:54:10.616Z,17.12
2017-10-15T00:59:13.652Z,17.05
2017-10-15T01:04:18.260Z,17.08
2017-10-15T01:09:21.219Z,17.05
2017-10-15T01:14:27.639Z,16.98
2017-10-15T01:19:30.652Z,16.92
2017-10-15T01:24:33.598Z,16.81
2017-10-15T01:29:36.302Z,16.64
2017-10-15T01:34:43.030Z,16.71
2017-10-15T01:39:46.071Z,16.72
2017-10-15T01:44:48.676Z,16.68
2017-10-15T01:49:51.368Z,16.63
2017-10-15T01:54:53.962Z,16.55
2017-10-15T01:59:57.222Z,16.53
2017-10-15T02:05:00.406Z,16.49
2017-10-15T02:10:04.189Z,16.43
2017-10-15T02:15:07.386Z,16.40
2017-10-15T02:20:11.206Z,16.41
2017-10-15T02:25:14.081Z,16.31
2017-10-15T02:30:17.059Z,16.31
2017-10-15T02:35:19.943Z,16.20
2017-10-15T02:40:23.148Z,16.13
2017-10-15T02:45:26.022Z,16.19
2017-10-15T02:50:31.180Z,16.22
2017-10-15T02:55:35.140Z,16.19
2017-10-15T03:00:37.882Z,16.18
2017-10-15T03:05:40.872Z,16.17
2017-10-15T03:10:43.372Z,16.15
2017-10-15T03:15:46.265Z,16.10
2017-10-15T03:20:49.113Z,16.07
2017-10-15T03:25:51.857Z,16.04
2017-10-15T03:30:55.492Z,15.97
2017-10-15T03:35:59.651Z,15.98
2017-10-15T03:41:04.857Z,15.95
2017-10-15T03:46:12.817Z,15.89
2017-10-15T03:51:20.675Z,15.90
2017-10-15T03:56:25.232Z,15.91
2017-10-15T04:01:30.930Z,15.91
2017-10-15T04:06:34.129Z,15.88
2017-10-15T04:11:38.120Z,15.82
2017-10-15T04:16:41.883Z,15.74
2017-10-15T04:21:43.984Z,15.63
2017-10-15T04:26:48.034Z,15.52
2017-10-15T04:31:49.983Z,15.45
2017-10-15T04:36:55.778Z,15.58
2017-10-15T04:42:02.980Z,15.49
2017-10-15T04:47:09.215Z,15.31
2017-10-15T04:52:13.957Z,15.44
2017-10-15T04:57:16.674Z,15.47
2017-10-15T05:02:19.460Z,15.46
2017-10-15T05:07:23.087Z,15.43
2017-10-15T05:12:25.037Z,15.46
2017-10-15T05:17:33.919Z,15.45
2017-10-15T05:22:36.608Z,15.28
2017-10-15T05:27:38.531Z,15.13
2017-10-15T05:32:41.221Z,15.20
2017-10-15T05:37:43.139Z,15.27
2017-10-15T05:42:45.052Z,15.28
2017-10-15T05:47:47.020Z,15.21
2017-10-15T05:52:49.061Z,15.08
2017-10-15T05:57:51.016Z,15.07
2017-10-15T06:02:56.257Z,15.19
2017-10-15T06:07:59.226Z,15.23
2017-10-15T06:13:01.149Z,15.31
2017-10-15T06:18:04.527Z,15.39
2017-10-15T06:23:07.496Z,15.54
2017-10-15T06:28:09.516Z,15.62
2017-10-15T06:33:11.529Z,15.66
2017-10-15T06:38:15.098Z,15.76
2017-10-15T06:43:18.183Z,15.89
2017-10-15T06:48:22.178Z,16.06
2017-10-15T06:53:26.722Z,16.13
2017-10-15T06:58:29.659Z,16.17
2017-10-15T07:03:31.999Z,16.21
2017-10-15T07:08:35.139Z,16.30
2017-10-15T07:13:38.150Z,16.42
2017-10-15T07:18:43.224Z,16.60
2017-10-15T07:23:46.472Z,16.79
2017-10-15T07:28:49.340Z,16.96
2017-10-15T07:33:52.039Z,17.13
2017-10-15T07:38:59.584Z,17.27
2017-10-15T07:44:02.423Z,17.56
2017-10-15T07:49:06.624Z,17.67
2017-10-15T07:54:09.406Z,18.00
2017-10-15T07:59:15.577Z,18.20
2017-10-15T08:04:21.424Z,18.43
2017-10-15T08:09:27.495Z,18.63
2017-10-15T08:14:35.377Z,18.85
2017-10-15T08:19:41.066Z,19.04
2017-10-15T08:24:47.736Z,19.31
2017-10-15T08:29:50.760Z,19.45
2017-10-15T08:34:53.522Z,19.64
2017-10-15T08:39:59.001Z,19.81
2017-10-15T08:45:02.132Z,19.98
2017-10-15T08:50:06.287Z,20.04
2017-10-15T08:55:09.021Z,20.24
2017-10-15T09:00:12.172Z,20.39
2017-10-15T09:05:16.796Z,20.49
2017-10-15T09:10:19.200Z,20.72
2017-10-15T09:15:21.182Z,20.81
2017-10-15T09:20:23.912Z,20.96
2017-10-15T09:25:26.216Z,21.04
2017-10-15T09:30:28.208Z,21.05
2017-10-15T09:35:30.921Z,21.24
2017-10-15T09:40:32.844Z,21.38
2017-10-15T09:45:34.939Z,21.52
2017-10-15T09:50:37.774Z,21.59
2017-10-15T09:55:40.331Z,21.65
2017-10-15T10:00:48.454Z,21.79
2017-10-15T10:05:50.397Z,21.91
2017-10-15T10:10:52.291Z,21.98
2017-10-15T10:15:55.031Z,22.04
2017-10-15T10:20:58.094Z,22.10
2017-10-15T10:26:02.158Z,22.18
2017-10-15T10:31:04.116Z,22.34
2017-10-15T10:36:06.552Z,22.40
2017-10-15T10:41:08.488Z,22.43
2017-10-15T10:46:10.413Z,22.53
2017-10-15T10:51:12.386Z,22.74
2017-10-15T10:56:14.459Z,22.96
2017-10-15T11:01:16.403Z,23.04
2017-10-15T11:06:18.347Z,23.10
2017-10-15T11:11:20.371Z,23.16
2017-10-15T11:16:22.293Z,23.43
2017-10-15T11:21:28.200Z,23.50
2017-10-15T11:26:35.833Z,23.53
2017-10-15T11:31:41.918Z,23.68
2017-10-15T11:36:43.877Z,23.76
2017-10-15T11:41:45.811Z,23.82
2017-10-15T11:46:48.176Z,23.90
2017-10-15T11:51:50.091Z,23.99
2017-10-15T11:56:57.223Z,24.05
2017-10-15T12:01:59.536Z,24.08
2017-10-15T12:07:01.464Z,24.12
2017-10-15T12:12:06.361Z,24.28
2017-10-15T12:17:10.293Z,24.36
2017-10-15T12:22:13.256Z,24.42
2017-10-15T12:27:17.296Z,24.48
2017-10-15T12:32:19.294Z,24.55
2017-10-15T12:37:22.089Z,24.66
2017-10-15T12:42:24.028Z,24.74
2017-10-15T12:47:29.572Z,24.78
2017-10-15T12:52:31.500Z,24.79
2017-10-15T12:57:33.460Z,24.85
2017-10-15T13:02:35.397Z,24.88
2017-10-15T13:07:37.327Z,24.92
2017-10-15T13:12:43.231Z,24.91
2017-10-15T13:17:45.215Z,24.89
2017-10-15T13:22:47.432Z,24.78
2017-10-15T13:27:49.431Z,24.97
2017-10-15T13:32:51.404Z,25.01
2017-10-15T13:37:53.796Z,24.94
2017-10-15T13:42:55.728Z,24.95
2017-10-15T13:47:57.694Z,24.98
2017-10-15T13:53:01.362Z,24.98
2017-10-15T13:58:03.367Z,24.98
2017-10-15T14:03:05.994Z,24.97
2017-10-15T14:08:08.074Z,24.93
2017-10-15T14:13:10.749Z,24.96
2017-10-15T14:18:12.698Z,24.93
2017-10-15T14:23:16.798Z,24.86
2017-10-15T14:28:18.755Z,24.84
2017-10-15T14:33:21.952Z,24.96
2017-10-15T14:38:24.822Z,25.04
2017-10-15T14:43:30.696Z,25.07
2017-10-15T14:48:32.662Z,25.09
2017-10-15T14:53:35.509Z,25.18
2017-10-15T14:58:38.522Z,25.17
2017-10-15T15:03:40.507Z,25.81
2017-10-15T15:08:43.370Z,27.00
2017-10-15T15:13:45.500Z,26.34
2017-10-15T15:18:48.388Z,25.71
2017-10-15T15:23:50.302Z,25.32
2017-10-15T15:28:52.335Z,25.13
2017-10-15T15:33:54.247Z,24.90
2017-10-15T15:38:56.215Z,24.73
2017-10-15T15:43:59.138Z,24.53
2017-10-15T15:49:01.946Z,24.40
2017-10-15T15:54:04.771Z,24.28
2017-10-15T15:59:07.544Z,24.14
2017-10-15T16:04:10.347Z,24.03
2017-10-15T16:09:13.191Z,23.84
2017-10-15T16:14:16.129Z,23.61
2017-10-15T16:19:18.899Z,23.43
2017-10-15T16:24:21.680Z,23.19
2017-10-15T16:29:24.631Z,23.02
2017-10-15T16:34:27.449Z,22.66
2017-10-15T16:39:31.083Z,22.29
2017-10-15T16:44:34.639Z,22.00
2017-10-15T16:49:39.318Z,21.88
2017-10-15T16:54:47.367Z,21.77
2017-10-15T16:59:52.385Z,21.75
2017-10-15T17:04:55.101Z,21.70
2017-10-15T17:09:57.823Z,21.55
2017-10-15T17:15:00.544Z,21.40
2017-10-15T17:20:03.685Z,21.25
2017-10-15T17:25:05.758Z,21.00
2017-10-15T17:30:11.426Z,20.82
2017-10-15T17:35:13.596Z,20.71
2017-10-15T17:40:15.516Z,20.60
2017-10-15T17:45:17.415Z,20.54
2017-10-15T17:50:22.962Z,20.65
2017-10-15T17:55:28.942Z,20.68
2017-10-15T18:00:33.194Z,20.69
2017-10-15T18:05:36.928Z,20.65
2017-10-15T18:10:44.177Z,20.51
2017-10-15T18:15:49.123Z,20.47
2017-10-15T18:20:51.407Z,20.30
2017-10-15T18:25:53.391Z,20.18
2017-10-15T18:30:57.206Z,20.00
2017-10-15T18:35:59.374Z,19.94
2017-10-15T18:41:02.694Z,19.85
2017-10-15T18:46:05.846Z,19.74
2017-10-15T18:51:09.119Z,19.72
2017-10-15T18:56:12.500Z,19.74
2017-10-15T19:01:15.549Z,19.62
2017-10-15T19:06:18.722Z,19.55
2017-10-15T19:11:22.924Z,19.59
2017-10-15T19:16:29.461Z,19.49
2017-10-15T19:21:32.712Z,19.52
2017-10-15T19:26:35.750Z,19.53
2017-10-15T19:31:39.984Z,19.53
2017-10-15T19:36:43.688Z,19.51
2017-10-15T19:41:46.850Z,19.34
2017-10-15T19:46:49.882Z,19.16
2017-10-15T19:51:53.884Z,19.07
2017-10-15T19:56:57.609Z,18.97
2017-10-15T20:02:02.865Z,18.72
2017-10-15T20:07:06.192Z,18.77
2017-10-15T20:12:09.600Z,18.89
2017-10-15T20:17:12.471Z,19.05
2017-10-15T20:22:15.401Z,19.13
2017-10-15T20:27:19.180Z,19.08
2017-10-15T20:32:22.224Z,19.05
2017-10-15T20:37:24.303Z,18.84
2017-10-15T20:42:26.249Z,18.78
2017-10-15T20:47:28.249Z,18.65
2017-10-15T20:52:30.281Z,18.58
2017-10-15T20:57:32.937Z,18.55
2017-10-15T21:02:35.880Z,18.51
2017-10-15T21:07:38.678Z,18.47
2017-10-15T21:12:41.567Z,18.46
2017-10-15T21:17:44.427Z,18.41
2017-10-15T21:22:47.084Z,18.36
2017-10-15T21:27:49.052Z,18.39
2017-10-15T21:32:51.811Z,18.31
2017-10-15T21:37:53.732Z,18.25
2017-10-15T21:42:55.724Z,18.24
2017-10-15T21:47:57.829Z,18.27
2017-10-15T21:52:59.888Z,18.24
2017-10-15T21:58:02.846Z,18.22
2017-10-15T22:03:04.792Z,18.16
2017-10-15T22:08:06.956Z,18.03
2017-10-15T22:13:08.928Z,17.85
2017-10-15T22:18:17.657Z,17.77
2017-10-15T22:23:19.603Z,17.73
2017-10-15T22:28:21.534Z,17.70
2017-10-15T22:33:24.204Z,17.70
2017-10-15T22:38:27.171Z,17.86
2017-10-15T22:43:30.717Z,17.87
2017-10-15T22:48:33.486Z,17.86
2017-10-15T22:53:36.203Z,17.84
2017-10-15T22:58:39.062Z,17.80
2017-10-15T23:03:42.058Z,17.87
2017-10-15T23:08:45.283Z,17.91
2017-10-15T23:13:48.330Z,17.80
2017-10-15T23:18:51.880Z,17.69
2017-10-15T23:23:54.732Z,17.53
2017-10-15T23:28:58.229Z,17.36
2017-10-15T23:34:00.992Z,17.29
2017-10-15T23:39:03.914Z,17.37
2017-10-15T23:44:07.640Z,17.46
2017-10-15T23:49:09.671Z,17.52
2017-10-15T23:54:11.702Z,17.45
2017-10-15T23:59:14.465Z,17.49
