createdAt,value
2019-04-16T00:00:02.931Z,8.6
2019-04-16T00:05:02.967Z,8.5
2019-04-16T00:10:02.402Z,8.5
2019-04-16T00:15:02.840Z,8.5
2019-04-16T00:20:05.894Z,8.5
2019-04-16T00:25:03.194Z,8.5
2019-04-16T00:30:05.079Z,8.3
2019-04-16T00:35:02.773Z,8.3
2019-04-16T00:40:03.203Z,8.3
2019-04-16T00:45:02.527Z,8.1
2019-04-16T00:50:02.883Z,8.1
2019-04-16T00:55:03.208Z,8.0
2019-04-16T01:00:02.624Z,8.0
2019-04-16T01:05:02.974Z,7.9
2019-04-16T01:10:02.420Z,7.9
2019-04-16T01:15:02.876Z,7.6
2019-04-16T01:20:03.273Z,7.6
2019-04-16T01:25:02.701Z,7.6
2019-04-16T01:30:05.919Z,7.5
2019-04-16T01:35:02.860Z,7.5
2019-04-16T01:40:03.305Z,7.5
2019-04-16T01:45:02.640Z,7.4
2019-04-16T01:50:03.263Z,7.1
2019-04-16T01:55:02.702Z,7.4
2019-04-16T02:00:06.735Z,7.1
2019-04-16T02:05:03.169Z,7.1
2019-04-16T02:10:06.415Z,7.0
2019-04-16T02:15:02.670Z,7.0
2019-04-16T02:20:06.205Z,7.0
2019-04-16T02:25:02.491Z,6.6
2019-04-16T02:30:04.672Z,6.5
2019-04-16T02:35:02.868Z,6.4
2019-04-16T02:40:03.297Z,6.1
2019-04-16T02:45:02.742Z,6.0
2019-04-16T02:50:03.242Z,6.1
2019-04-16T02:55:08.082Z,6.0
2019-04-16T03:00:03.579Z,6.0
2019-04-16T03:05:02.356Z,5.9
2019-04-16T03:10:02.867Z,5.9
2019-04-16T03:15:03.233Z,5.8
2019-04-16T03:20:02.649Z,5.8
2019-04-16T03:25:02.989Z,5.5
2019-04-16T03:30:03.557Z,5.8
2019-04-16T03:35:02.908Z,5.8
2019-04-16T03:40:15.135Z,5.8
2019-04-16T03:45:08.014Z,5.5
2019-04-16T03:50:02.989Z,5.5
2019-04-16T03:55:02.408Z,5.0
2019-04-16T04:00:02.851Z,5.4
2019-04-16T04:05:06.523Z,5.4
2019-04-16T04:10:02.734Z,5.4
2019-04-16T04:15:03.120Z,5.4
2019-04-16T04:20:02.577Z,5.3
2019-04-16T04:25:04.283Z,5.3
2019-04-16T04:30:02.746Z,5.3
2019-04-16T04:35:03.157Z,5.3
2019-04-16T04:40:02.710Z,5.3
2019-04-16T04:45:08.412Z,5.0
2019-04-16T04:50:03.486Z,5.3
2019-04-16T04:55:02.716Z,5.3
2019-04-16T05:00:05.697Z,5.0
2019-04-16T05:05:02.615Z,5.0
2019-04-16T05:10:04.609Z,5.0
2019-04-16T05:15:03.975Z,5.3
2019-04-16T05:20:02.432Z,5.4
2019-04-16T05:25:02.773Z,5.3
2019-04-16T05:30:03.119Z,5.4
2019-04-16T05:35:02.582Z,5.8
2019-04-16T05:40:03.107Z,5.9
2019-04-16T05:45:05.305Z,5.9
2019-04-16T05:50:02.640Z,6.1
2019-04-16T05:55:02.980Z,6.4
2019-04-16T06:00:03.385Z,6.5
2019-04-16T06:05:03.045Z,6.6
2019-04-16T06:10:02.462Z,6.9
2019-04-16T06:15:02.917Z,7.1
2019-04-16T06:20:03.352Z,7.4
2019-04-16T06:25:08.207Z,7.4
2019-04-16T06:30:02.433Z,7.6
2019-04-16T06:35:02.833Z,8.0
2019-04-16T06:40:03.276Z,8.1
2019-04-16T06:45:04.884Z,8.3
2019-04-16T06:50:03.174Z,8.5
2019-04-16T06:55:03.712Z,8.8
2019-04-16T07:00:03.536Z,9.0
2019-04-16T07:05:02.838Z,9.1
2019-04-16T07:10:03.283Z,9.3
2019-04-16T07:15:02.732Z,9.6
2019-04-16T07:20:04.836Z,9.8
2019-04-16T07:25:04.586Z,10.0
2019-04-16T07:30:06.860Z,10.3
2019-04-16T07:35:02.722Z,10.5
2019-04-16T07:40:08.350Z,10.6
2019-04-16T07:45:03.305Z,10.6
2019-04-16T07:50:02.763Z,11.1
2019-04-16T07:55:03.174Z,11.3
2019-04-16T08:00:02.577Z,11.6
2019-04-16T08:05:07.469Z,12.1
2019-04-16T08:10:03.297Z,12.6
2019-04-16T08:15:13.345Z,12.6
2019-04-16T08:20:02.654Z,13.1
2019-04-16T08:25:04.049Z,13.1
2019-04-16T08:30:04.145Z,13.6
2019-04-16T08:35:02.924Z,14.1
2019-04-16T08:40:02.455Z,14.3
2019-04-16T08:45:07.323Z,15.5
2019-04-16T08:50:02.869Z,15.3
2019-04-16T08:55:03.263Z,15.0
2019-04-16T09:00:02.679Z,15.3
2019-04-16T09:05:05.873Z,15.5
2019-04-16T09:10:15.684Z,15.1
2019-04-16T09:15:02.661Z,16.2
2019-04-16T09:20:05.666Z,17.0
2019-04-16T09:25:02.754Z,16.2
2019-04-16T09:30:03.199Z,16.3
2019-04-16T09:35:10.114Z,18.1
2019-04-16T09:40:15.501Z,18.7
2019-04-16T09:45:05.173Z,17.1
2019-04-16T09:50:03.132Z,17.1
2019-04-16T09:55:02.543Z,19.0
2019-04-16T10:00:02.887Z,19.0
2019-04-16T10:05:03.320Z,20.1
2019-04-16T10:10:01.909Z,19.1
2019-04-16T10:15:03.344Z,19.3
2019-04-16T10:20:02.703Z,17.8
2019-04-16T10:25:03.208Z,17.7
2019-04-16T10:30:02.585Z,19.5
2019-04-16T10:35:03.033Z,20.2
2019-04-16T10:40:04.903Z,20.6
2019-04-16T10:45:02.656Z,18.5
2019-04-16T10:50:03.107Z,19.7
2019-04-16T10:55:02.597Z,19.7
2019-04-16T11:00:03.187Z,21.2
2019-04-16T11:05:03.231Z,19.5
2019-04-16T11:10:02.736Z,20.6
2019-04-16T11:15:03.195Z,19.3
2019-04-16T11:20:02.625Z,21.2
2019-04-16T11:25:03.181Z,20.2
2019-04-16T11:30:02.867Z,21.2
2019-04-16T11:35:03.372Z,20.1
2019-04-16T11:40:03.138Z,22.2
2019-04-16T11:45:02.560Z,22.1
2019-04-16T11:50:02.985Z,20.1
2019-04-16T11:55:02.828Z,20.2
2019-04-16T12:00:07.694Z,21.2
2019-04-16T12:05:02.537Z,21.7
2019-04-16T12:10:03.029Z,20.2
2019-04-16T12:15:02.485Z,20.8
2019-04-16T12:20:02.997Z,23.0
2019-04-16T12:25:02.406Z,20.8
2019-04-16T12:30:02.804Z,21.3
2019-04-16T12:35:03.189Z,20.8
2019-04-16T12:40:02.620Z,21.6
2019-04-16T12:45:03.099Z,20.7
2019-04-16T12:50:02.496Z,21.7
2019-04-16T12:55:03.134Z,22.5
2019-04-16T13:00:02.955Z,22.2
2019-04-16T13:05:02.343Z,21.3
2019-04-16T13:10:02.285Z,21.7
2019-04-16T13:15:02.749Z,21.8
2019-04-16T13:20:03.179Z,21.7
2019-04-16T13:25:02.592Z,21.2
2019-04-16T13:30:03.447Z,21.0
2019-04-16T13:35:02.904Z,22.7
2019-04-16T13:40:03.309Z,23.0
2019-04-16T13:45:15.723Z,23.2
2019-04-16T13:50:04.789Z,22.6
2019-04-16T13:55:08.642Z,22.6
2019-04-16T14:00:04.836Z,22.3
2019-04-16T14:05:04.606Z,22.7
2019-04-16T14:10:02.590Z,22.3
2019-04-16T14:15:06.311Z,22.7
2019-04-16T14:20:03.383Z,23.0
2019-04-16T14:25:02.794Z,23.2
2019-04-16T14:30:03.508Z,23.7
2019-04-16T14:35:02.941Z,22.2
2019-04-16T14:40:02.373Z,22.2
2019-04-16T14:45:06.295Z,23.1
2019-04-16T14:50:03.258Z,22.1
2019-04-16T14:55:02.682Z,23.1
2019-04-16T15:00:03.326Z,22.5
2019-04-16T15:05:02.737Z,22.3
2019-04-16T15:10:03.295Z,21.0
2019-04-16T15:15:02.643Z,22.0
2019-04-16T15:20:03.051Z,21.6
2019-04-16T15:25:02.496Z,21.6
2019-04-16T15:30:03.001Z,21.5
2019-04-16T15:35:02.458Z,21.6
2019-04-16T15:40:07.008Z,20.7
2019-04-16T15:45:02.703Z,20.2
2019-04-16T15:50:02.332Z,20.2
2019-04-16T15:55:02.771Z,20.2
2019-04-16T16:00:03.212Z,20.0
2019-04-16T16:05:02.653Z,20.2
2019-04-16T16:10:03.488Z,20.2
2019-04-16T16:15:07.630Z,20.0
2019-04-16T16:20:02.429Z,20.1
2019-04-16T16:25:05.884Z,19.3
2019-04-16T16:30:02.874Z,19.2
2019-04-16T16:35:03.239Z,19.7
2019-04-16T16:40:02.650Z,19.1
2019-04-16T16:45:03.422Z,19.3
2019-04-16T16:50:02.867Z,19.2
2019-04-16T16:55:03.273Z,19.0
2019-04-16T17:00:02.702Z,18.7
2019-04-16T17:05:03.127Z,18.7
2019-04-16T17:10:02.574Z,18.5
2019-04-16T17:15:02.997Z,18.6
2019-04-16T17:20:02.414Z,18.2
2019-04-16T17:25:02.751Z,18.1
2019-04-16T17:30:03.197Z,17.8
2019-04-16T17:35:01.752Z,17.7
2019-04-16T17:40:03.367Z,17.5
2019-04-16T17:45:01.974Z,17.2
2019-04-16T17:50:04.499Z,17.1
2019-04-16T17:55:03.268Z,17.0
2019-04-16T18:00:04.790Z,16.7
2019-04-16T18:05:03.145Z,16.6
2019-04-16T18:10:02.605Z,16.3
2019-04-16T18:15:07.182Z,16.2
2019-04-16T18:20:03.227Z,16.2
2019-04-16T18:25:02.646Z,16.2
2019-04-16T18:30:06.231Z,16.0
2019-04-16T18:35:02.484Z,16.0
2019-04-16T18:40:05.282Z,16.0
2019-04-16T18:45:02.896Z,16.0
2019-04-16T18:50:03.353Z,16.2
2019-04-16T18:55:02.823Z,16.0
2019-04-16T19:00:03.310Z,16.0
2019-04-16T19:05:02.749Z,15.8
2019-04-16T19:10:03.699Z,15.8
2019-04-16T19:15:03.305Z,15.6
2019-04-16T19:20:04.337Z,15.6
2019-04-16T19:25:03.235Z,15.5
2019-04-16T19:30:02.683Z,15.5
2019-04-16T19:35:10.019Z,15.1
2019-04-16T19:40:02.537Z,15.1
2019-04-16T19:45:02.960Z,14.8
2019-04-16T19:50:03.354Z,14.6
2019-04-16T19:55:02.701Z,14.5
2019-04-16T20:00:03.474Z,14.5
2019-04-16T20:05:02.885Z,14.5
2019-04-16T20:10:03.608Z,14.3
2019-04-16T20:15:07.941Z,14.3
2019-04-16T20:20:02.893Z,14.3
2019-04-16T20:25:03.363Z,14.1
2019-04-16T20:30:02.702Z,14.1
2019-04-16T20:35:03.103Z,14.0
2019-04-16T20:40:02.496Z,14.0
2019-04-16T20:45:02.850Z,13.8
2019-04-16T20:50:04.448Z,13.8
2019-04-16T20:55:03.223Z,13.8
2019-04-16T21:00:02.656Z,13.8
2019-04-16T21:05:04.110Z,13.6
2019-04-16T21:10:04.551Z,13.6
2019-04-16T21:15:02.336Z,13.5
2019-04-16T21:20:02.698Z,13.5
2019-04-16T21:25:03.110Z,13.5
2019-04-16T21:30:03.368Z,13.3
2019-04-16T21:35:06.295Z,13.3
2019-04-16T21:40:03.279Z,13.1
2019-04-16T21:45:02.317Z,12.8
2019-04-16T21:50:02.704Z,12.8
2019-04-16T21:55:04.422Z,12.6
2019-04-16T22:00:02.415Z,12.6
2019-04-16T22:05:02.746Z,12.6
2019-04-16T22:10:03.243Z,12.8
2019-04-16T22:15:02.634Z,12.8
2019-04-16T22:20:04.521Z,12.6
2019-04-16T22:25:03.102Z,12.5
2019-04-16T22:30:02.526Z,12.3
2019-04-16T22:35:02.852Z,12.3
2019-04-16T22:40:03.308Z,12.1
2019-04-16T22:45:02.728Z,12.1
2019-04-16T22:50:15.692Z,11.8
2019-04-16T22:55:03.156Z,11.8
2019-04-16T23:00:02.589Z,11.6
2019-04-16T23:05:03.275Z,11.6
2019-04-16T23:10:02.690Z,11.3
2019-04-16T23:15:03.288Z,11.3
2019-04-16T23:20:02.645Z,11.1
2019-04-16T23:25:02.991Z,11.0
2019-04-16T23:30:02.494Z,10.8
2019-04-16T23:35:02.854Z,10.8
2019-04-16T23:40:03.298Z,10.8
2019-04-16T23:45:02.713Z,10.8
2019-04-16T23:50:03.060Z,10.8
2019-04-16T23:55:02.483Z,10.8
