createdAt,value
2022-10-01T00:07:42.412Z,13.70
2022-10-01T00:10:12.398Z,13.40
2022-10-01T00:12:47.115Z,13.30
2022-10-01T12:33:04.939Z,17.80
2022-10-01T12:35:49.292Z,17.90
2022-10-01T12:38:38.361Z,17.90
2022-10-01T12:41:24.748Z,18.10
2022-10-01T12:44:25.252Z,18.20
2022-10-01T12:47:07.550Z,18.20
2022-10-01T12:49:45.309Z,18.10
2022-10-01T12:52:25.539Z,18.20
2022-10-01T12:55:19.762Z,17.90
2022-10-01T12:58:01.080Z,17.70
2022-10-01T13:00:34.832Z,17.80
2022-10-01T13:03:43.862Z,17.70
2022-10-01T13:06:35.753Z,17.20
2022-10-01T13:09:12.524Z,17.20
2022-10-01T13:12:07.241Z,17.20
2022-10-01T13:14:36.894Z,17.50
2022-10-01T13:17:14.250Z,17.70
2022-10-01T13:19:55.950Z,17.90
2022-10-01T13:22:39.455Z,18.00
2022-10-01T13:25:25.476Z,18.20
2022-10-01T13:28:03.731Z,18.00
2022-10-01T13:30:43.303Z,17.90
2022-10-01T13:33:26.206Z,17.70
2022-10-01T13:35:58.884Z,17.60
2022-10-01T13:38:42.709Z,17.10
2022-10-01T13:41:22.281Z,16.90
2022-10-01T13:43:56.830Z,17.00
2022-10-01T13:46:29.480Z,17.20
2022-10-01T13:49:01.414Z,17.30
2022-10-01T13:51:37.022Z,17.30
2022-10-01T13:54:18.720Z,17.40
2022-10-01T13:56:47.170Z,17.80
2022-10-01T13:59:33.617Z,17.80
2022-10-01T14:02:03.048Z,17.90
2022-10-01T14:04:39.893Z,17.80
2022-10-01T14:07:18.917Z,17.70
2022-10-01T14:09:52.792Z,17.70
2022-10-01T14:12:43.550Z,17.80
2022-10-01T14:15:37.055Z,17.70
2022-10-01T14:18:13.998Z,17.90
2022-10-01T14:21:00.410Z,17.80
2022-10-01T14:23:37.443Z,17.70
2022-10-01T14:26:17.210Z,17.70
2022-10-01T14:29:00.077Z,17.60
2022-10-01T14:31:50.098Z,17.60
2022-10-01T14:34:50.929Z,17.50
2022-10-01T14:37:21.133Z,17.30
2022-10-01T14:40:02.994Z,17.20
2022-10-01T14:42:32.567Z,17.20
2022-10-01T14:45:00.761Z,17.50
2022-10-01T14:47:35.556Z,17.80
2022-10-01T14:50:11.870Z,18.10
2022-10-01T14:52:51.527Z,18.10
2022-10-01T14:55:24.479Z,18.10
2022-10-01T14:57:56.693Z,18.10
2022-10-01T15:00:27.812Z,18.10
2022-10-01T15:03:12.646Z,18.20
2022-10-01T15:05:40.844Z,18.40
2022-10-01T15:08:14.542Z,18.30
2022-10-01T15:10:48.563Z,18.20
2022-10-01T15:13:24.921Z,18.10
2022-10-01T15:15:55.062Z,18.20
2022-10-01T15:18:24.853Z,18.00
2022-10-01T15:20:59.897Z,17.90
2022-10-01T15:23:30.216Z,18.00
2022-10-01T15:26:01.557Z,17.90
2022-10-01T15:28:34.013Z,18.00
2022-10-01T15:31:04.740Z,18.10
2022-10-01T15:33:36.090Z,18.10
2022-10-01T15:36:08.597Z,18.30
2022-10-01T15:38:37.774Z,18.30
2022-10-01T15:41:30.548Z,18.10
2022-10-01T15:43:59.819Z,18.00
2022-10-01T15:46:32.839Z,17.90
2022-10-01T15:49:20.196Z,18.00
2022-10-01T15:52:11.834Z,18.00
2022-10-01T15:54:42.269Z,18.10
2022-10-01T15:57:16.789Z,17.50
2022-10-01T15:59:47.165Z,17.60
2022-10-01T16:02:22.087Z,17.60
2022-10-01T16:04:52.850Z,17.70
2022-10-01T16:07:26.793Z,17.70
2022-10-01T16:09:59.504Z,17.50
2022-10-01T16:12:29.766Z,17.30
2022-10-01T16:15:01.191Z,17.30
2022-10-01T16:17:35.628Z,17.30
2022-10-01T16:20:36.556Z,17.30
2022-10-01T16:23:42.892Z,17.20
2022-10-01T16:26:39.730Z,17.40
2022-10-01T16:29:26.732Z,17.60
2022-10-01T16:31:57.623Z,17.50
2022-10-01T16:34:27.820Z,17.70
2022-10-01T16:36:55.996Z,17.50
2022-10-01T16:39:24.561Z,17.30
2022-10-01T16:42:19.236Z,17.20
2022-10-01T16:44:43.279Z,17.40
2022-10-01T16:47:13.501Z,17.40
2022-10-01T16:49:42.310Z,17.30
2022-10-01T16:52:16.856Z,17.10
2022-10-01T16:54:47.476Z,17.10
2022-10-01T16:57:16.533Z,17.00
2022-10-01T16:59:44.970Z,17.10
2022-10-01T17:02:26.302Z,17.20
2022-10-01T17:04:54.508Z,17.00
2022-10-01T17:07:22.694Z,16.80
2022-10-01T17:09:50.848Z,17.10
2022-10-01T17:12:19.117Z,16.80
2022-10-01T17:14:47.302Z,16.70
2022-10-01T17:17:16.805Z,16.60
2022-10-01T17:19:45.187Z,16.40
2022-10-01T17:22:13.413Z,16.50
2022-10-01T17:24:41.564Z,16.40
2022-10-01T17:27:09.763Z,16.50
2022-10-01T17:29:39.152Z,16.60
2022-10-01T17:32:07.439Z,16.30
2022-10-01T17:34:37.329Z,16.50
2022-10-01T17:37:05.562Z,16.00
2022-10-01T17:39:34.720Z,16.20
2022-10-01T17:42:02.898Z,16.20
2022-10-01T17:44:31.091Z,15.90
2022-10-01T17:46:59.316Z,16.10
2022-10-01T17:49:27.457Z,16.30
2022-10-01T17:51:57.065Z,16.20
2022-10-01T17:54:25.577Z,16.50
2022-10-01T17:56:54.908Z,16.20
2022-10-01T17:59:23.171Z,16.20
2022-10-01T18:01:54.355Z,16.00
2022-10-01T18:04:22.861Z,16.20
2022-10-01T18:06:52.529Z,16.30
2022-10-01T18:09:22.520Z,16.20
2022-10-01T18:11:50.968Z,16.00
2022-10-01T18:16:47.725Z,15.50
2022-10-01T18:22:13.408Z,15.60
2022-10-01T18:24:45.717Z,15.80
2022-10-01T18:27:14.629Z,15.80
2022-10-01T18:29:42.791Z,15.70
2022-10-01T18:32:19.231Z,15.70
2022-10-01T18:34:54.388Z,15.80
2022-10-01T18:37:39.044Z,15.70
2022-10-01T18:40:16.113Z,15.40
2022-10-01T18:42:50.633Z,15.70
2022-10-01T18:45:29.924Z,15.80
2022-10-01T18:48:19.056Z,15.70
2022-10-01T18:50:54.745Z,15.70
2022-10-01T18:53:44.003Z,16.30
2022-10-01T18:56:25.638Z,16.10
2022-10-01T18:59:35.642Z,15.70
2022-10-01T19:02:53.989Z,15.60
2022-10-01T19:06:12.118Z,15.80
2022-10-01T19:09:03.687Z,15.60
2022-10-01T19:11:46.094Z,15.80
2022-10-01T19:14:40.634Z,15.50
2022-10-01T19:17:26.979Z,15.50
2022-10-01T19:20:16.318Z,15.60
2022-10-01T19:23:05.811Z,15.30
2022-10-01T19:25:44.345Z,14.90
2022-10-01T19:28:31.303Z,15.30
2022-10-01T19:31:12.618Z,14.80
2022-10-01T19:33:48.066Z,14.60
2022-10-01T19:36:25.981Z,15.10
2022-10-01T19:38:59.081Z,14.90
2022-10-01T19:41:38.315Z,14.70
2022-10-01T19:44:16.485Z,14.60
2022-10-01T19:46:47.405Z,14.80
2022-10-01T19:49:21.870Z,15.10
2022-10-01T19:51:58.239Z,15.20
2022-10-01T19:54:34.216Z,15.00
2022-10-01T19:57:07.573Z,14.70
2022-10-01T19:59:37.097Z,14.80
2022-10-01T20:02:32.363Z,14.90
2022-10-01T20:05:06.391Z,14.70
2022-10-01T20:07:46.906Z,14.30
2022-10-01T20:10:29.463Z,14.00
2022-10-01T20:15:47.609Z,14.70
2022-10-01T20:18:28.257Z,15.30
2022-10-01T20:21:24.268Z,14.90
2022-10-01T20:26:38.440Z,14.90
2022-10-01T20:29:21.829Z,14.60
2022-10-01T20:32:04.681Z,14.50
2022-10-01T20:34:41.841Z,14.30
2022-10-01T20:37:34.851Z,13.90
2022-10-01T20:40:11.342Z,14.50
2022-10-01T20:42:46.737Z,14.40
2022-10-01T20:45:21.171Z,15.10
2022-10-01T20:50:32.393Z,15.30
2022-10-01T20:58:30.265Z,15.80
2022-10-01T21:01:05.353Z,15.30
2022-10-01T21:03:40.502Z,15.00
2022-10-01T21:06:16.613Z,14.90
2022-10-01T21:08:52.282Z,14.30
2022-10-01T21:11:31.367Z,14.10
2022-10-01T21:14:11.677Z,14.10
2022-10-01T21:17:02.228Z,13.90
2022-10-01T21:19:49.951Z,14.10
2022-10-01T21:22:36.244Z,14.60
