createdAt,value
2019-01-04T00:01:38.208Z,104152.67
2019-01-04T00:04:12.251Z,104159.22
2019-01-04T00:06:44.608Z,104162.40
2019-01-04T00:09:12.752Z,104157.79
2019-01-04T00:11:40.818Z,104165.28
2019-01-04T00:14:08.820Z,104166.26
2019-01-04T00:16:38.072Z,104158.51
2019-01-04T00:19:06.091Z,104151.66
2019-01-04T00:21:34.125Z,104148.30
2019-01-04T00:24:04.053Z,104134.90
2019-01-04T00:26:33.475Z,104150.42
2019-01-04T00:29:01.705Z,104149.08
2019-01-04T00:31:30.990Z,104153.10
2019-01-04T00:34:01.222Z,104152.92
2019-01-04T00:36:32.022Z,104148.52
2019-01-04T00:39:02.362Z,104158.77
2019-01-04T00:41:30.424Z,104156.70
2019-01-04T00:43:58.422Z,104152.09
2019-01-04T00:46:26.465Z,104158.59
2019-01-04T00:48:57.298Z,104159.43
2019-01-04T00:51:27.862Z,104158.66
2019-01-04T00:54:04.487Z,104153.53
2019-01-04T00:57:03.043Z,104150.59
2019-01-04T01:00:48.908Z,104153.53
2019-01-04T01:04:23.281Z,104155.59
2019-01-04T01:08:01.423Z,104151.90
2019-01-04T01:11:51.007Z,104154.05
2019-01-04T01:14:57.976Z,104158.77
2019-01-04T01:18:41.561Z,104152.47
2019-01-04T01:21:55.223Z,104153.47
2019-01-04T01:29:20.509Z,104148.05
2019-01-04T01:32:39.935Z,104149.63
2019-01-04T01:36:05.470Z,104150.33
2019-01-04T01:39:39.583Z,104162.13
2019-01-04T01:43:28.544Z,104161.61
2019-01-04T01:46:49.564Z,104164.89
2019-01-04T01:50:45.345Z,104164.45
2019-01-04T01:53:16.344Z,104164.45
2019-01-04T01:55:45.598Z,104169.16
2019-01-04T01:58:13.668Z,104176.01
2019-01-04T02:00:41.770Z,104179.98
2019-01-04T02:03:10.015Z,104175.75
2019-01-04T02:05:39.808Z,104173.55
2019-01-04T02:08:12.515Z,104167.33
2019-01-04T02:10:40.551Z,104167.05
2019-01-04T02:13:08.875Z,104166.93
2019-01-04T02:15:36.767Z,104171.43
2019-01-04T02:18:07.024Z,104172.95
2019-01-04T02:20:36.456Z,104177.65
2019-01-04T02:23:04.392Z,104176.47
2019-01-04T02:25:37.999Z,104186.88
2019-01-04T02:28:26.639Z,104177.31
2019-01-04T02:30:54.664Z,104174.20
2019-01-04T02:33:25.184Z,104173.39
2019-01-04T02:36:00.929Z,104171.73
2019-01-04T02:38:29.148Z,104171.14
2019-01-04T02:40:57.247Z,104171.45
2019-01-04T02:43:25.671Z,104162.69
2019-01-04T02:45:53.823Z,104148.88
2019-01-04T02:48:21.724Z,104147.45
2019-01-04T02:50:49.761Z,104147.84
2019-01-04T02:53:17.736Z,104149.39
2019-01-04T02:55:45.791Z,104139.84
2019-01-04T02:58:13.919Z,104144.02
2019-01-04T03:00:41.965Z,104142.22
2019-01-04T03:03:10.023Z,104143.08
2019-01-04T03:05:38.126Z,104141.86
2019-01-04T03:08:06.150Z,104138.41
2019-01-04T03:10:34.041Z,104136.03
2019-01-04T03:13:03.843Z,104130.19
2019-01-04T03:15:34.534Z,104135.95
2019-01-04T03:18:04.915Z,104145.36
2019-01-04T03:20:32.887Z,104140.74
2019-01-04T03:23:01.018Z,104144.34
2019-01-04T03:25:31.509Z,104146.39
2019-01-04T03:28:00.935Z,104134.51
2019-01-04T03:30:30.630Z,104139.06
2019-01-04T03:32:58.629Z,104138.11
2019-01-04T03:35:26.562Z,104142.25
2019-01-04T03:37:55.604Z,104144.27
2019-01-04T03:40:23.604Z,104140.12
2019-01-04T03:42:54.394Z,104131.45
2019-01-04T03:45:22.408Z,104129.98
2019-01-04T03:47:50.465Z,104128.00
2019-01-04T03:50:18.572Z,104122.92
2019-01-04T03:52:46.506Z,104124.06
2019-01-04T03:55:14.618Z,104131.18
2019-01-04T03:57:42.778Z,104127.03
2019-01-04T04:00:10.682Z,104127.77
2019-01-04T04:02:38.728Z,104119.57
2019-01-04T04:05:06.949Z,104125.39
2019-01-04T04:07:34.808Z,104122.33
2019-01-04T04:10:02.776Z,104121.78
2019-01-04T04:12:30.832Z,104114.19
2019-01-04T04:14:58.725Z,104112.70
2019-01-04T04:17:26.612Z,104112.62
2019-01-04T04:19:54.649Z,104116.38
2019-01-04T04:22:22.533Z,104110.05
2019-01-04T04:24:50.505Z,104123.44
2019-01-04T04:27:18.538Z,104110.16
2019-01-04T04:29:46.600Z,104109.18
2019-01-04T04:32:15.551Z,104108.39
2019-01-04T04:34:43.435Z,104112.98
2019-01-04T04:37:12.457Z,104106.48
2019-01-04T04:39:42.806Z,104094.11
2019-01-04T04:42:13.477Z,104097.42
2019-01-04T04:44:41.455Z,104088.03
2019-01-04T04:47:12.516Z,104087.58
2019-01-04T04:49:40.619Z,104080.42
2019-01-04T04:52:11.348Z,104076.98
2019-01-04T04:54:39.575Z,104075.86
2019-01-04T04:57:07.704Z,104077.88
2019-01-04T04:59:38.556Z,104075.16
2019-01-04T05:02:06.468Z,104076.39
2019-01-04T05:04:34.368Z,104079.34
2019-01-04T05:07:05.032Z,104073.53
2019-01-04T05:09:34.331Z,104074.91
2019-01-04T05:12:05.311Z,104061.59
2019-01-04T05:14:36.378Z,104058.58
2019-01-04T05:17:06.178Z,104053.39
2019-01-04T05:19:34.351Z,104055.59
2019-01-04T05:22:03.442Z,104046.37
2019-01-04T05:24:31.443Z,104051.06
2019-01-04T05:26:59.523Z,104050.59
2019-01-04T05:29:32.306Z,104055.88
2019-01-04T05:32:00.440Z,104051.53
2019-01-04T05:34:35.970Z,104055.78
2019-01-04T05:37:04.017Z,104062.59
2019-01-04T05:39:32.090Z,104069.97
2019-01-04T05:42:03.331Z,104068.30
2019-01-04T05:44:31.189Z,104067.39
2019-01-04T05:47:00.455Z,104061.28
2019-01-04T05:49:30.225Z,104047.72
2019-01-04T05:51:58.160Z,104052.97
2019-01-04T05:54:26.054Z,104057.26
2019-01-04T05:56:54.182Z,104056.52
2019-01-04T05:59:22.187Z,104056.91
2019-01-04T06:01:50.126Z,104063.46
2019-01-04T06:04:18.032Z,104066.06
2019-01-04T06:06:45.918Z,104072.25
2019-01-04T06:09:14.091Z,104055.47
2019-01-04T06:11:42.076Z,104067.75
2019-01-04T06:14:09.979Z,104073.48
2019-01-04T06:16:37.969Z,104085.28
2019-01-04T06:19:05.815Z,104062.76
2019-01-04T06:21:33.885Z,104062.76
2019-01-04T06:24:01.955Z,104052.33
2019-01-04T06:26:29.809Z,104052.29
2019-01-04T06:28:57.916Z,104054.05
2019-01-04T06:31:25.748Z,104063.01
2019-01-04T06:33:54.171Z,104055.28
2019-01-04T06:36:22.641Z,104057.00
2019-01-04T06:38:50.514Z,104062.53
2019-01-04T06:41:18.542Z,104067.72
2019-01-04T06:43:46.565Z,104062.24
2019-01-04T06:46:14.459Z,104055.77
2019-01-04T06:48:42.490Z,104050.94
2019-01-04T06:51:10.363Z,104047.39
2019-01-04T06:53:38.210Z,104052.73
2019-01-04T06:56:07.198Z,104054.91
2019-01-04T06:58:35.323Z,104053.59
2019-01-04T07:01:03.475Z,104060.24
2019-01-04T07:03:31.416Z,104055.46
2019-01-04T07:05:59.387Z,104048.90
2019-01-04T07:08:27.284Z,104050.23
2019-01-04T07:10:55.281Z,104049.85
2019-01-04T07:13:23.300Z,104047.52
2019-01-04T07:15:51.321Z,104063.47
2019-01-04T07:18:19.434Z,104060.55
2019-01-04T07:20:47.395Z,104051.52
2019-01-04T07:23:15.473Z,104054.11
2019-01-04T07:25:43.334Z,104052.00
2019-01-04T07:28:11.331Z,104045.61
2019-01-04T07:30:39.259Z,104052.00
2019-01-04T07:33:07.115Z,104039.47
2019-01-04T07:35:34.970Z,104047.27
2019-01-04T07:38:03.036Z,104055.88
2019-01-04T07:40:31.048Z,104056.73
2019-01-04T07:43:01.882Z,104059.79
2019-01-04T07:45:29.940Z,104064.94
2019-01-04T07:47:57.785Z,104068.08
2019-01-04T07:50:25.643Z,104077.23
2019-01-04T07:52:53.765Z,104080.27
2019-01-04T07:55:21.605Z,104087.56
2019-01-04T07:57:49.614Z,104080.30
2019-01-04T08:00:17.764Z,104065.52
2019-01-04T08:02:47.928Z,104082.86
2019-01-04T08:05:18.942Z,104095.41
2019-01-04T08:07:46.875Z,104112.36
2019-01-04T08:10:14.778Z,104091.95
2019-01-04T08:12:42.767Z,104091.87
2019-01-04T08:15:10.908Z,104095.79
2019-01-04T08:17:38.886Z,104107.12
2019-01-04T08:20:07.804Z,104097.91
2019-01-04T08:22:35.754Z,104093.13
2019-01-04T08:25:04.316Z,104105.69
2019-01-04T08:27:32.384Z,104121.69
2019-01-04T08:30:00.203Z,104117.31
2019-01-04T08:32:28.142Z,104107.09
2019-01-04T08:34:56.288Z,104109.21
2019-01-04T08:37:24.355Z,104111.53
2019-01-04T08:39:52.428Z,104116.88
2019-01-04T08:42:20.473Z,104116.64
2019-01-04T08:44:48.509Z,104106.16
2019-01-04T08:47:18.260Z,104102.91
2019-01-04T08:49:46.240Z,104109.20
2019-01-04T08:52:14.094Z,104100.31
2019-01-04T08:54:42.124Z,104101.63
2019-01-04T08:57:10.118Z,104103.69
2019-01-04T08:59:38.138Z,104100.52
2019-01-04T09:02:07.241Z,104097.80
2019-01-04T09:04:35.213Z,104111.03
2019-01-04T09:07:03.175Z,104114.12
2019-01-04T09:09:31.231Z,104101.84
2019-01-04T09:11:59.201Z,104111.99
2019-01-04T09:14:27.218Z,104112.40
2019-01-04T09:16:55.213Z,104110.86
2019-01-04T09:19:23.077Z,104102.55
2019-01-04T09:21:51.093Z,104101.95
2019-01-04T09:24:18.929Z,104097.88
2019-01-04T09:26:47.584Z,104092.99
2019-01-04T09:29:18.661Z,104100.27
2019-01-04T09:31:46.862Z,104087.64
2019-01-04T09:34:14.782Z,104085.19
2019-01-04T09:36:42.803Z,104082.67
2019-01-04T09:39:10.725Z,104079.17
2019-01-04T09:42:17.267Z,104075.27
2019-01-04T09:44:45.778Z,104087.92
2019-01-04T09:47:13.666Z,104076.44
2019-01-04T09:49:41.657Z,104077.25
2019-01-04T09:52:09.785Z,104070.16
2019-01-04T09:54:37.740Z,104064.97
2019-01-04T09:57:05.686Z,104054.50
2019-01-04T09:59:33.510Z,104056.08
2019-01-04T10:02:01.442Z,104060.18
2019-01-04T10:04:29.443Z,104050.37
2019-01-04T10:06:57.432Z,104053.34
2019-01-04T10:09:25.586Z,104055.48
2019-01-04T10:11:56.275Z,104064.06
2019-01-04T10:14:24.236Z,104057.25
2019-01-04T10:16:52.253Z,104051.49
2019-01-04T10:19:20.155Z,104049.95
2019-01-04T10:21:47.976Z,104041.51
2019-01-04T10:24:15.996Z,104032.53
2019-01-04T10:26:43.925Z,104039.45
2019-01-04T10:29:14.074Z,104037.98
2019-01-04T10:31:42.190Z,104029.16
2019-01-04T10:34:10.049Z,104018.78
2019-01-04T10:36:38.107Z,104015.14
2019-01-04T10:39:07.780Z,104014.44
2019-01-04T10:41:35.719Z,104015.28
2019-01-04T10:44:05.921Z,104005.58
2019-01-04T10:46:33.975Z,104004.05
2019-01-04T10:49:01.823Z,104002.70
2019-01-04T10:51:29.847Z,104006.34
2019-01-04T10:53:57.906Z,104001.66
2019-01-04T10:56:25.729Z,103991.50
2019-01-04T10:58:54.183Z,103994.07
2019-01-04T11:01:22.303Z,103988.17
2019-01-04T11:03:50.177Z,103986.09
2019-01-04T11:06:18.176Z,103977.56
2019-01-04T11:08:46.125Z,103980.53
2019-01-04T11:11:16.383Z,103968.40
2019-01-04T11:13:44.262Z,103970.85
2019-01-04T11:16:12.165Z,103962.37
2019-01-04T11:18:40.233Z,103966.09
2019-01-04T11:21:11.557Z,103955.25
2019-01-04T11:24:32.463Z,103948.10
2019-01-04T11:27:11.694Z,103952.50
2019-01-04T11:30:33.969Z,103953.77
2019-01-04T11:34:07.201Z,103951.37
2019-01-04T11:37:16.642Z,103958.80
2019-01-04T11:41:12.730Z,103955.06
2019-01-04T11:44:32.952Z,103946.56
2019-01-04T11:47:39.922Z,103939.46
2019-01-04T11:51:18.107Z,103927.25
2019-01-04T11:53:45.980Z,103917.83
2019-01-04T11:56:13.903Z,103911.84
2019-01-04T11:58:41.853Z,103901.86
2019-01-04T12:01:09.721Z,103902.20
2019-01-04T12:03:37.863Z,103898.32
2019-01-04T12:06:05.890Z,103900.72
2019-01-04T12:08:33.823Z,103903.75
2019-01-04T12:11:01.823Z,103901.69
2019-01-04T12:13:29.868Z,103901.33
2019-01-04T12:15:57.774Z,103913.27
2019-01-04T12:18:25.802Z,103906.30
2019-01-04T12:20:53.806Z,103903.09
2019-01-04T12:23:21.685Z,103898.19
2019-01-04T12:25:49.761Z,103910.68
2019-01-04T12:28:17.723Z,103916.10
2019-01-04T12:30:45.756Z,103912.89
2019-01-04T12:33:13.798Z,103905.98
2019-01-04T12:35:41.687Z,103904.10
2019-01-04T12:38:09.504Z,103897.03
2019-01-04T12:40:37.506Z,103883.02
2019-01-04T12:43:05.556Z,103880.21
2019-01-04T12:45:33.526Z,103882.22
2019-01-04T12:48:01.458Z,103872.86
2019-01-04T12:50:29.422Z,103875.02
2019-01-04T12:52:57.364Z,103875.72
2019-01-04T12:55:25.254Z,103887.53
2019-01-04T12:57:53.271Z,103888.91
2019-01-04T13:00:21.196Z,103887.80
2019-01-04T13:02:49.053Z,103887.53
2019-01-04T13:05:17.078Z,103899.70
2019-01-04T13:07:45.065Z,103892.67
2019-01-04T13:10:15.094Z,103901.55
2019-01-04T13:12:43.103Z,103897.61
2019-01-04T13:15:11.529Z,103903.32
2019-01-04T13:17:41.181Z,103890.08
2019-01-04T13:20:09.503Z,103879.30
2019-01-04T13:22:37.506Z,103879.58
2019-01-04T13:25:06.164Z,103882.34
2019-01-04T13:27:35.248Z,103875.73
2019-01-04T13:30:06.523Z,103869.97
2019-01-04T13:32:34.690Z,103874.45
2019-01-04T13:35:09.190Z,103869.34
2019-01-04T13:37:46.166Z,103851.66
2019-01-04T13:40:19.268Z,103852.34
2019-01-04T13:42:47.313Z,103849.45
2019-01-04T13:45:25.506Z,103849.58
2019-01-04T13:47:55.651Z,103848.95
2019-01-04T13:50:30.473Z,103839.70
2019-01-04T13:53:09.395Z,103847.69
2019-01-04T13:55:41.858Z,103851.89
2019-01-04T13:58:14.198Z,103839.77
2019-01-04T14:00:43.335Z,103843.64
2019-01-04T14:03:12.457Z,103851.62
2019-01-04T14:05:48.173Z,103855.53
2019-01-04T14:08:19.553Z,103859.88
2019-01-04T14:10:47.459Z,103857.58
2019-01-04T14:13:39.894Z,103854.23
2019-01-04T14:16:16.226Z,103856.05
2019-01-04T14:18:46.695Z,103860.53
2019-01-04T14:21:14.742Z,103852.91
2019-01-04T14:23:45.913Z,103858.89
2019-01-04T14:26:18.195Z,103863.92
2019-01-04T14:28:50.626Z,103866.93
2019-01-04T14:31:19.311Z,103863.81
2019-01-04T14:33:50.442Z,103856.98
2019-01-04T14:36:20.549Z,103847.56
2019-01-04T14:38:52.991Z,103846.64
2019-01-04T14:41:24.417Z,103836.17
2019-01-04T14:43:56.293Z,103835.94
2019-01-04T14:46:29.414Z,103829.47
2019-01-04T14:49:03.018Z,103836.25
2019-01-04T14:51:40.454Z,103834.16
2019-01-04T14:54:10.941Z,103837.15
2019-01-04T14:56:45.833Z,103845.72
2019-01-04T14:59:26.640Z,103852.05
2019-01-04T15:01:58.109Z,103839.97
2019-01-04T15:04:26.379Z,103835.79
2019-01-04T15:06:58.295Z,103824.21
2019-01-04T15:09:31.372Z,103821.09
2019-01-04T15:11:59.507Z,103822.77
2019-01-04T15:14:31.995Z,103827.47
2019-01-04T15:17:06.759Z,103834.36
2019-01-04T15:19:37.785Z,103828.79
2019-01-04T15:22:08.718Z,103831.36
2019-01-04T15:24:36.546Z,103824.73
2019-01-04T15:27:12.861Z,103827.15
2019-01-04T15:29:40.965Z,103828.86
2019-01-04T15:32:13.573Z,103826.86
2019-01-04T15:34:44.723Z,103825.77
2019-01-04T15:37:13.953Z,103834.57
2019-01-04T15:39:56.112Z,103819.14
2019-01-04T15:42:24.003Z,103822.39
2019-01-04T15:45:06.844Z,103810.79
2019-01-04T15:47:37.471Z,103814.50
2019-01-04T15:50:09.411Z,103791.63
2019-01-04T15:52:38.425Z,103800.55
2019-01-04T15:55:30.872Z,103797.53
2019-01-04T15:58:01.829Z,103798.62
2019-01-04T16:00:37.252Z,103801.21
2019-01-04T16:03:10.525Z,103800.38
2019-01-04T16:05:53.903Z,103797.02
2019-01-04T16:08:24.761Z,103799.64
2019-01-04T16:10:53.949Z,103801.57
2019-01-04T16:13:31.096Z,103798.33
2019-01-04T16:16:04.828Z,103795.03
2019-01-04T16:18:32.817Z,103794.14
2019-01-04T16:21:06.306Z,103786.80
2019-01-04T16:23:37.519Z,103792.73
2019-01-04T16:26:32.210Z,103787.45
2019-01-04T16:29:03.162Z,103787.05
2019-01-04T16:31:32.873Z,103791.84
2019-01-04T16:34:05.227Z,103784.21
2019-01-04T16:36:37.755Z,103792.15
2019-01-04T16:39:21.806Z,103804.95
2019-01-04T16:41:51.995Z,103787.72
2019-01-04T16:44:32.472Z,103791.78
2019-01-04T16:47:03.518Z,103786.89
2019-01-04T16:49:37.197Z,103784.84
2019-01-04T16:52:05.670Z,103783.50
2019-01-04T16:54:34.445Z,103786.27
2019-01-04T16:57:06.053Z,103785.10
2019-01-04T16:59:33.967Z,103783.70
2019-01-04T17:02:04.946Z,103780.78
2019-01-04T17:04:43.119Z,103776.81
2019-01-04T17:07:11.104Z,103785.30
2019-01-04T17:09:57.663Z,103774.16
2019-01-04T17:12:29.168Z,103781.45
2019-01-04T17:14:57.636Z,103773.30
2019-01-04T17:17:25.802Z,103777.78
2019-01-04T17:19:57.695Z,103782.93
2019-01-04T17:22:25.680Z,103778.77
2019-01-04T17:24:56.476Z,103784.17
2019-01-04T17:27:24.698Z,103775.91
2019-01-04T17:29:52.619Z,103779.93
2019-01-04T17:32:20.738Z,103783.14
2019-01-04T17:34:48.663Z,103787.42
2019-01-04T17:37:16.649Z,103788.05
2019-01-04T17:39:44.664Z,103793.42
2019-01-04T17:42:12.676Z,103785.59
2019-01-04T17:44:40.563Z,103781.69
2019-01-04T17:47:08.441Z,103781.88
2019-01-04T17:49:36.448Z,103781.45
2019-01-04T17:52:04.461Z,103781.91
2019-01-04T17:54:32.328Z,103775.58
2019-01-04T17:57:00.455Z,103764.38
2019-01-04T17:59:28.319Z,103757.81
2019-01-04T18:01:56.140Z,103754.14
2019-01-04T18:04:24.114Z,103750.61
2019-01-04T18:06:52.002Z,103750.86
2019-01-04T18:09:22.502Z,103743.38
2019-01-04T18:11:50.674Z,103736.88
2019-01-04T18:14:18.720Z,103730.88
2019-01-04T18:16:46.871Z,103736.30
2019-01-04T18:19:14.787Z,103731.73
2019-01-04T18:21:42.647Z,103724.47
2019-01-04T18:24:10.759Z,103734.06
2019-01-04T18:26:38.656Z,103730.56
2019-01-04T18:29:06.840Z,103734.44
2019-01-04T18:31:34.979Z,103746.17
2019-01-04T18:34:02.824Z,103723.64
2019-01-04T18:36:30.834Z,103722.82
2019-01-04T18:38:58.945Z,103721.97
2019-01-04T18:41:27.045Z,103721.23
2019-01-04T18:43:55.008Z,103727.75
2019-01-04T18:46:22.834Z,103726.44
2019-01-04T18:48:51.206Z,103720.62
2019-01-04T18:51:19.511Z,103717.41
2019-01-04T18:53:47.471Z,103730.67
2019-01-04T18:56:15.400Z,103724.28
2019-01-04T18:58:43.192Z,103720.45
2019-01-04T19:01:13.748Z,103721.33
2019-01-04T19:03:41.789Z,103710.98
2019-01-04T19:06:09.729Z,103715.38
2019-01-04T19:08:37.537Z,103706.70
2019-01-04T19:11:05.684Z,103707.53
2019-01-04T19:13:34.106Z,103708.41
2019-01-04T19:16:02.069Z,103707.61
2019-01-04T19:18:30.008Z,103705.33
2019-01-04T19:20:58.093Z,103704.47
2019-01-04T19:23:26.104Z,103705.23
2019-01-04T19:25:54.059Z,103707.30
2019-01-04T19:28:22.080Z,103711.72
2019-01-04T19:30:50.099Z,103711.70
2019-01-04T19:33:21.939Z,103717.61
2019-01-04T19:35:49.843Z,103717.44
2019-01-04T19:38:17.762Z,103720.02
2019-01-04T19:40:45.575Z,103713.95
2019-01-04T19:43:13.325Z,103719.75
2019-01-04T19:45:41.211Z,103719.92
2019-01-04T19:48:10.282Z,103716.39
2019-01-04T19:50:38.115Z,103714.83
2019-01-04T19:53:06.172Z,103718.03
2019-01-04T19:55:34.042Z,103709.84
2019-01-04T19:58:02.040Z,103704.65
2019-01-04T20:00:29.893Z,103700.66
2019-01-04T20:02:57.805Z,103719.34
2019-01-04T20:06:05.066Z,103715.81
2019-01-04T20:09:53.343Z,103712.77
2019-01-04T20:13:43.187Z,103706.41
2019-01-04T20:16:58.513Z,103701.67
2019-01-04T20:20:02.041Z,103704.08
2019-01-04T20:22:58.788Z,103701.05
2019-01-04T20:25:45.100Z,103702.40
2019-01-04T20:28:32.307Z,103704.11
2019-01-04T20:31:20.059Z,103708.53
2019-01-04T20:34:06.655Z,103698.95
2019-01-04T20:36:52.940Z,103694.41
2019-01-04T20:39:46.716Z,103696.56
2019-01-04T20:42:36.851Z,103682.82
2019-01-04T20:45:27.455Z,103687.64
2019-01-04T20:48:20.811Z,103694.43
2019-01-04T20:51:12.336Z,103689.61
2019-01-04T20:53:54.421Z,103692.76
2019-01-04T20:56:45.223Z,103689.84
2019-01-04T20:59:31.216Z,103691.48
2019-01-04T21:02:17.352Z,103698.35
2019-01-04T21:05:03.673Z,103701.42
2019-01-04T21:07:49.979Z,103700.55
2019-01-04T21:10:45.518Z,103700.95
2019-01-04T21:13:35.888Z,103697.13
2019-01-04T21:16:36.066Z,103699.88
2019-01-04T21:19:22.712Z,103692.08
2019-01-04T21:22:02.485Z,103696.73
2019-01-04T21:24:56.071Z,103695.91
2019-01-04T21:27:42.511Z,103686.94
2019-01-04T21:30:48.143Z,103684.38
2019-01-04T21:33:34.425Z,103682.10
2019-01-04T21:36:25.028Z,103681.95
2019-01-04T21:39:11.452Z,103689.76
2019-01-04T21:41:57.623Z,103681.27
2019-01-04T21:45:00.098Z,103675.59
2019-01-04T21:47:51.837Z,103674.75
2019-01-04T21:50:38.527Z,103676.90
2019-01-04T21:53:24.507Z,103669.55
2019-01-04T21:56:20.754Z,103666.14
2019-01-04T21:59:20.938Z,103666.15
2019-01-04T22:02:07.029Z,103677.02
2019-01-04T22:05:12.635Z,103675.71
2019-01-04T22:08:00.177Z,103667.77
2019-01-04T22:10:46.306Z,103666.34
2019-01-04T22:13:33.806Z,103665.84
2019-01-04T22:16:23.179Z,103671.55
2019-01-04T22:19:12.102Z,103675.06
2019-01-04T22:22:08.471Z,103667.70
2019-01-04T22:24:51.409Z,103675.51
2019-01-04T22:27:37.674Z,103664.77
2019-01-04T22:30:25.756Z,103667.39
2019-01-04T22:33:11.825Z,103665.64
2019-01-04T22:36:12.627Z,103654.36
2019-01-04T22:38:58.852Z,103650.91
2019-01-04T22:42:01.777Z,103654.77
2019-01-04T22:45:07.724Z,103653.89
2019-01-04T22:47:47.275Z,103649.53
2019-01-04T22:50:35.078Z,103646.33
2019-01-04T22:53:25.538Z,103644.78
2019-01-04T22:56:26.517Z,103643.93
2019-01-04T22:59:14.027Z,103641.27
2019-01-04T23:02:11.069Z,103643.34
2019-01-04T23:05:14.004Z,103634.63
2019-01-04T23:08:00.568Z,103641.52
2019-01-04T23:10:46.827Z,103640.34
2019-01-04T23:13:28.333Z,103635.08
2019-01-04T23:16:18.977Z,103634.22
2019-01-04T23:19:08.011Z,103631.24
2019-01-04T23:22:35.545Z,103623.35
2019-01-04T23:25:22.345Z,103620.81
2019-01-04T23:28:09.313Z,103627.71
2019-01-04T23:31:03.029Z,103616.39
2019-01-04T23:33:49.379Z,103620.76
2019-01-04T23:36:50.652Z,103612.55
2019-01-04T23:39:41.042Z,103619.39
2019-01-04T23:42:37.277Z,103620.15
2019-01-04T23:45:43.092Z,103621.07
2019-01-04T23:48:36.666Z,103622.49
2019-01-04T23:51:33.622Z,103618.59
2019-01-04T23:54:32.940Z,103616.39
2019-01-04T23:57:21.150Z,103606.95
