createdAt,value
2018-02-06T00:00:09.247Z,8.15
2018-02-06T00:01:09.764Z,8.15
2018-02-06T00:02:10.179Z,8.13
2018-02-06T00:04:11.114Z,8.14
2018-02-06T00:06:12.048Z,8.14
2018-02-06T00:07:12.516Z,8.15
2018-02-06T00:08:13.026Z,8.13
2018-02-06T00:09:13.449Z,8.13
2018-02-06T00:10:13.914Z,8.12
2018-02-06T00:11:14.431Z,8.11
2018-02-06T00:12:14.848Z,8.12
2018-02-06T00:13:15.314Z,8.13
2018-02-06T00:14:15.785Z,8.10
2018-02-06T00:15:16.248Z,8.09
2018-02-06T00:16:16.715Z,8.09
2018-02-06T00:17:17.182Z,8.09
2018-02-06T00:19:18.111Z,8.08
2018-02-06T00:20:18.583Z,8.11
2018-02-06T00:21:19.051Z,8.11
2018-02-06T00:22:19.515Z,8.12
2018-02-06T00:23:19.983Z,8.12
2018-02-06T00:24:20.449Z,8.11
2018-02-06T00:25:20.916Z,8.10
2018-02-06T00:26:21.377Z,8.12
2018-02-06T00:27:21.850Z,8.12
2018-02-06T00:28:22.316Z,8.10
2018-02-06T00:29:22.782Z,8.09
2018-02-06T00:30:23.244Z,8.10
2018-02-06T00:31:23.715Z,8.11
2018-02-06T00:32:24.183Z,8.11
2018-02-06T00:33:24.647Z,8.11
2018-02-06T00:35:25.581Z,8.10
2018-02-06T00:36:37.533Z,8.08
2018-02-06T00:37:26.510Z,8.11
2018-02-06T00:38:26.982Z,8.08
2018-02-06T00:39:27.460Z,8.09
2018-02-06T00:40:27.917Z,8.07
2018-02-06T00:41:28.428Z,8.08
2018-02-06T00:43:29.316Z,8.07
2018-02-06T00:44:29.783Z,8.05
2018-02-06T00:46:30.716Z,8.05
2018-02-06T00:47:31.183Z,8.07
2018-02-06T00:48:31.644Z,8.04
2018-02-06T00:49:32.116Z,8.04
2018-02-06T00:51:33.048Z,8.04
2018-02-06T00:52:33.512Z,8.05
2018-02-06T00:53:33.981Z,8.08
2018-02-06T00:54:34.450Z,8.09
2018-02-06T00:55:34.915Z,8.09
2018-02-06T00:56:35.390Z,8.08
2018-02-06T00:57:35.850Z,8.09
2018-02-06T00:58:36.316Z,8.09
2018-02-06T00:59:36.778Z,8.09
2018-02-06T01:00:37.248Z,8.11
2018-02-06T01:01:37.765Z,8.11
2018-02-06T01:02:38.181Z,8.12
2018-02-06T01:03:38.649Z,8.13
2018-02-06T01:04:39.117Z,8.14
2018-02-06T01:05:39.582Z,8.13
2018-02-06T01:06:40.050Z,8.14
2018-02-06T01:07:40.515Z,8.14
2018-02-06T01:08:40.983Z,8.14
2018-02-06T01:09:41.448Z,8.13
2018-02-06T01:10:41.919Z,8.15
2018-02-06T01:11:42.638Z,8.16
2018-02-06T01:12:42.851Z,8.15
2018-02-06T01:13:43.317Z,8.14
2018-02-06T01:14:43.785Z,8.14
2018-02-06T01:15:44.249Z,8.15
2018-02-06T01:16:44.719Z,8.18
2018-02-06T01:17:45.185Z,8.15
2018-02-06T01:18:45.652Z,8.15
2018-02-06T01:19:46.117Z,8.18
2018-02-06T01:20:46.585Z,8.17
2018-02-06T01:21:47.046Z,8.17
2018-02-06T01:22:47.519Z,8.19
2018-02-06T01:23:47.985Z,8.19
2018-02-06T01:24:48.454Z,8.21
2018-02-06T01:25:48.916Z,8.21
2018-02-06T01:26:49.385Z,8.21
2018-02-06T01:27:49.851Z,8.21
2018-02-06T01:28:50.313Z,8.21
2018-02-06T01:29:50.784Z,8.22
2018-02-06T01:30:51.256Z,8.21
2018-02-06T01:31:51.717Z,8.21
2018-02-06T01:32:52.182Z,8.20
2018-02-06T01:33:52.651Z,8.19
2018-02-06T01:34:53.122Z,8.19
2018-02-06T01:35:53.586Z,8.18
2018-02-06T01:36:54.055Z,8.18
2018-02-06T01:37:54.520Z,8.18
2018-02-06T01:38:54.986Z,8.17
2018-02-06T01:39:55.447Z,8.17
2018-02-06T01:40:55.963Z,8.14
2018-02-06T01:41:56.386Z,8.15
2018-02-06T01:42:56.854Z,8.14
2018-02-06T01:43:57.316Z,8.13
2018-02-06T01:44:57.788Z,8.12
2018-02-06T01:45:58.253Z,8.12
2018-02-06T01:47:59.187Z,8.10
2018-02-06T01:48:59.655Z,8.09
2018-02-06T01:50:00.120Z,8.11
2018-02-06T01:51:00.785Z,8.08
2018-02-06T01:52:01.054Z,8.10
2018-02-06T01:53:01.572Z,8.07
2018-02-06T01:54:01.990Z,8.05
2018-02-06T01:55:02.451Z,8.05
2018-02-06T01:56:02.921Z,8.03
2018-02-06T01:57:03.387Z,8.02
2018-02-06T01:58:03.854Z,8.01
2018-02-06T01:59:04.327Z,8.00
2018-02-06T02:00:04.788Z,7.99
2018-02-06T02:01:05.457Z,7.98
2018-02-06T02:02:05.716Z,7.98
2018-02-06T02:03:06.188Z,7.99
2018-02-06T02:04:06.655Z,7.98
2018-02-06T02:05:07.119Z,8.00
2018-02-06T02:06:07.587Z,8.00
2018-02-06T02:08:08.521Z,8.01
2018-02-06T02:09:08.988Z,8.02
2018-02-06T02:10:09.454Z,8.02
2018-02-06T02:11:09.922Z,8.01
2018-02-06T02:12:10.400Z,8.01
2018-02-06T02:13:10.852Z,8.00
2018-02-06T02:14:11.326Z,8.01
2018-02-06T02:15:11.791Z,7.99
2018-02-06T02:16:12.252Z,8.01
2018-02-06T02:18:13.236Z,8.00
2018-02-06T02:19:13.656Z,8.01
2018-02-06T02:20:14.114Z,8.03
2018-02-06T02:21:14.587Z,8.01
2018-02-06T02:22:15.052Z,8.00
2018-02-06T02:23:15.519Z,8.00
2018-02-06T02:24:15.982Z,8.02
2018-02-06T02:25:16.454Z,8.03
2018-02-06T02:26:16.918Z,8.00
2018-02-06T02:27:17.384Z,8.00
2018-02-06T02:29:18.318Z,7.97
2018-02-06T02:30:18.784Z,8.00
2018-02-06T02:31:19.249Z,8.00
2018-02-06T02:32:19.717Z,8.00
2018-02-06T02:33:20.186Z,7.99
2018-02-06T02:34:20.651Z,8.00
2018-02-06T02:35:21.115Z,8.02
2018-02-06T02:36:21.584Z,8.01
2018-02-06T02:37:22.051Z,8.00
2018-02-06T02:40:23.450Z,7.99
2018-02-06T02:41:23.918Z,7.98
2018-02-06T04:39:18.516Z,8.01
2018-02-06T04:40:19.031Z,7.99
2018-02-06T04:41:19.446Z,7.99
2018-02-06T04:42:19.913Z,7.99
2018-02-06T04:43:20.381Z,7.98
2018-02-06T04:44:20.843Z,7.98
2018-02-06T04:45:21.315Z,7.99
2018-02-06T04:47:22.246Z,7.94
2018-02-06T04:48:22.709Z,7.95
2018-02-06T04:49:23.181Z,7.94
2018-02-06T04:51:24.113Z,7.92
2018-02-06T04:52:24.581Z,7.90
2018-02-06T04:53:25.048Z,7.91
2018-02-06T04:54:25.514Z,7.89
2018-02-06T04:55:26.178Z,7.90
2018-02-06T04:56:26.498Z,7.90
2018-02-06T04:57:26.911Z,7.88
2018-02-06T04:58:27.381Z,7.86
2018-02-06T04:59:27.839Z,7.85
2018-02-06T05:00:28.311Z,7.83
2018-02-06T05:01:28.777Z,7.82
2018-02-06T05:02:29.247Z,7.84
2018-02-06T05:03:29.711Z,7.84
2018-02-06T05:04:30.178Z,7.84
2018-02-06T05:06:31.107Z,7.83
2018-02-06T05:07:31.577Z,7.82
2018-02-06T05:08:32.043Z,7.82
2018-02-06T05:09:32.512Z,7.82
2018-02-06T05:10:32.977Z,7.80
2018-02-06T05:11:33.444Z,7.81
2018-02-06T05:12:33.910Z,7.81
2018-02-06T05:13:34.376Z,7.81
2018-02-06T05:14:34.842Z,7.81
2018-02-06T05:15:35.311Z,7.80
2018-02-06T05:16:47.775Z,7.78
2018-02-06T05:17:36.241Z,7.78
2018-02-06T05:18:36.708Z,7.80
2018-02-06T05:19:37.172Z,7.82
2018-02-06T05:20:37.640Z,7.81
2018-02-06T05:21:38.102Z,7.80
2018-02-06T05:23:39.038Z,7.81
2018-02-06T05:24:39.508Z,7.81
2018-02-06T05:26:40.442Z,7.79
2018-02-06T05:27:40.904Z,7.77
2018-02-06T05:28:41.366Z,7.75
2018-02-06T05:29:41.839Z,7.74
2018-02-06T05:30:42.306Z,7.73
2018-02-06T05:31:42.821Z,7.72
2018-02-06T05:32:43.237Z,7.70
2018-02-06T05:33:43.702Z,7.69
2018-02-06T05:34:44.170Z,7.69
2018-02-06T05:35:44.634Z,7.69
2018-02-06T05:36:45.096Z,7.68
2018-02-06T05:37:45.567Z,7.69
2018-02-06T05:38:46.034Z,7.68
2018-02-06T05:39:46.499Z,7.65
2018-02-06T05:40:46.967Z,7.64
2018-02-06T05:41:58.810Z,7.65
2018-02-06T05:43:48.365Z,7.64
2018-02-06T05:44:48.834Z,7.65
2018-02-06T05:45:49.297Z,7.66
2018-02-06T05:46:49.814Z,7.68
2018-02-06T05:47:50.231Z,7.68
2018-02-06T05:48:50.693Z,7.67
2018-02-06T05:49:51.164Z,7.68
2018-02-06T05:50:51.628Z,7.66
2018-02-06T05:53:04.804Z,7.67
2018-02-06T05:53:53.029Z,7.67
2018-02-06T05:54:53.495Z,7.67
2018-02-06T05:55:53.960Z,7.67
2018-02-06T05:56:54.427Z,7.68
2018-02-06T05:58:55.360Z,7.68
2018-02-06T05:59:55.825Z,7.68
2018-02-06T06:00:56.293Z,7.65
2018-02-06T06:01:56.759Z,7.66
2018-02-06T06:02:57.221Z,7.65
2018-02-06T06:03:57.689Z,7.65
2018-02-06T06:04:58.157Z,7.66
2018-02-06T06:05:58.621Z,7.64
2018-02-06T06:06:59.090Z,7.63
2018-02-06T06:07:59.555Z,7.63
2018-02-06T06:09:00.028Z,7.62
2018-02-06T06:10:00.487Z,7.63
2018-02-06T06:11:00.954Z,7.64
2018-02-06T06:12:01.420Z,7.65
2018-02-06T06:13:01.935Z,7.63
2018-02-06T06:14:02.352Z,7.61
2018-02-06T06:15:02.818Z,7.64
2018-02-06T06:16:03.283Z,7.64
2018-02-06T06:18:04.216Z,7.61
2018-02-06T06:19:04.684Z,7.59
2018-02-06T06:20:05.144Z,7.59
2018-02-06T06:21:05.616Z,7.61
2018-02-06T06:22:06.076Z,7.56
2018-02-06T06:23:17.823Z,7.53
2018-02-06T06:24:07.018Z,7.54
2018-02-06T06:25:07.479Z,7.55
2018-02-06T06:28:08.878Z,7.56
2018-02-06T06:29:09.339Z,7.54
2018-02-06T06:30:09.809Z,7.52
2018-02-06T06:31:10.271Z,7.51
2018-02-06T06:32:10.741Z,7.51
2018-02-06T06:33:11.205Z,7.51
2018-02-06T06:34:11.674Z,7.50
2018-02-06T06:35:12.140Z,7.48
2018-02-06T06:36:12.604Z,7.49
2018-02-06T06:37:13.069Z,7.48
2018-02-06T06:38:13.537Z,7.45
2018-02-06T06:39:14.004Z,7.44
2018-02-06T06:41:14.935Z,7.44
2018-02-06T06:42:15.397Z,7.43
2018-02-06T06:43:15.865Z,7.44
2018-02-06T06:44:16.332Z,7.44
2018-02-06T06:46:17.265Z,7.44
2018-02-06T06:47:17.731Z,7.45
2018-02-06T06:48:18.247Z,7.44
2018-02-06T06:49:18.657Z,7.46
2018-02-06T06:50:19.129Z,7.45
2018-02-06T06:51:19.594Z,7.45
2018-02-06T06:52:20.061Z,7.44
2018-02-06T06:53:20.525Z,7.45
2018-02-06T06:54:20.992Z,7.45
2018-02-06T06:55:21.459Z,7.47
2018-02-06T06:56:21.925Z,7.47
2018-02-06T06:57:22.389Z,7.48
2018-02-06T06:58:22.855Z,7.48
2018-02-06T06:59:23.321Z,7.50
2018-02-06T07:00:23.787Z,7.49
2018-02-06T07:01:24.247Z,7.49
2018-02-06T07:02:24.723Z,7.50
2018-02-06T07:03:25.186Z,7.53
2018-02-06T07:04:25.651Z,7.53
2018-02-06T07:06:26.583Z,7.53
2018-02-06T07:07:27.044Z,7.52
2018-02-06T07:09:27.979Z,7.52
2018-02-06T07:10:28.446Z,7.55
2018-02-06T07:11:28.914Z,7.56
2018-02-06T07:12:29.375Z,7.54
2018-02-06T07:13:29.896Z,7.54
2018-02-06T07:14:30.311Z,7.54
2018-02-06T07:15:30.776Z,7.59
2018-02-06T07:16:31.237Z,7.58
2018-02-06T07:17:31.709Z,7.62
2018-02-06T07:20:33.106Z,7.62
2018-02-06T07:21:33.573Z,7.61
2018-02-06T07:22:34.034Z,7.60
2018-02-06T07:23:34.504Z,7.63
2018-02-06T07:24:34.970Z,7.61
2018-02-06T07:25:35.435Z,7.64
2018-02-06T07:26:35.897Z,7.65
2018-02-06T07:27:36.369Z,7.64
2018-02-06T07:28:36.836Z,7.64
2018-02-06T07:29:37.298Z,7.67
2018-02-06T07:30:37.766Z,7.68
2018-02-06T07:31:38.232Z,7.67
2018-02-06T07:32:38.698Z,7.68
2018-02-06T07:33:39.163Z,7.70
2018-02-06T07:34:39.679Z,7.67
2018-02-06T07:35:40.091Z,7.69
2018-02-06T07:36:40.562Z,7.69
2018-02-06T07:37:41.029Z,7.72
2018-02-06T07:38:41.495Z,7.72
2018-02-06T07:39:41.955Z,7.70
2018-02-06T07:40:42.426Z,7.73
2018-02-06T07:41:42.891Z,7.76
2018-02-06T07:42:43.354Z,7.77
2018-02-06T07:43:43.824Z,7.78
2018-02-06T07:44:44.290Z,7.77
2018-02-06T07:45:44.757Z,7.80
2018-02-06T07:46:45.217Z,7.82
2018-02-06T07:47:45.690Z,7.85
2018-02-06T07:48:46.153Z,7.86
2018-02-06T07:49:46.622Z,7.89
2018-02-06T07:50:47.091Z,7.90
2018-02-06T07:51:47.556Z,7.94
2018-02-06T07:52:48.019Z,7.97
2018-02-06T07:53:48.486Z,7.97
2018-02-06T07:54:49.001Z,8.01
2018-02-06T07:55:49.449Z,8.07
2018-02-06T07:56:49.882Z,8.11
2018-02-06T07:57:50.349Z,8.16
2018-02-06T07:58:50.817Z,8.22
2018-02-06T07:59:51.333Z,8.22
2018-02-06T08:00:51.748Z,8.25
2018-02-06T08:01:52.210Z,8.26
2018-02-06T08:02:52.682Z,8.30
2018-02-06T08:04:53.616Z,8.35
2018-02-06T08:05:54.080Z,8.38
2018-02-06T08:06:54.548Z,8.40
2018-02-06T08:07:55.012Z,8.46
2018-02-06T08:08:55.482Z,8.50
2018-02-06T08:09:55.946Z,8.55
2018-02-06T08:11:56.876Z,8.60
2018-02-06T08:12:57.347Z,8.63
2018-02-06T08:13:57.813Z,8.68
2018-02-06T08:14:58.331Z,8.72
2018-02-06T08:15:58.747Z,8.74
2018-02-06T08:16:59.213Z,8.74
2018-02-06T08:17:59.680Z,8.76
2018-02-06T08:19:00.148Z,8.76
2018-02-06T08:20:00.610Z,8.80
2018-02-06T08:22:01.547Z,8.81
2018-02-06T08:23:02.016Z,8.84
2018-02-06T08:24:02.482Z,8.85
2018-02-06T08:25:02.949Z,8.86
2018-02-06T08:27:03.878Z,8.90
2018-02-06T08:28:04.350Z,8.91
2018-02-06T08:29:04.816Z,8.92
2018-02-06T08:30:05.284Z,8.95
2018-02-06T08:32:06.218Z,9.02
2018-02-06T08:33:06.684Z,9.05
2018-02-06T08:35:07.670Z,9.12
2018-02-06T08:36:08.086Z,9.13
2018-02-06T08:37:08.553Z,9.18
2018-02-06T08:38:09.021Z,9.23
2018-02-06T08:39:09.489Z,9.30
2018-02-06T08:40:09.957Z,9.36
2018-02-06T08:41:10.427Z,9.39
2018-02-06T08:42:10.890Z,9.42
2018-02-06T08:43:11.357Z,9.49
2018-02-06T08:44:11.825Z,9.56
2018-02-06T08:45:12.293Z,9.61
2018-02-06T08:46:12.756Z,9.66
2018-02-06T08:47:13.237Z,9.71
2018-02-06T08:48:13.696Z,9.72
2018-02-06T08:49:14.165Z,9.75
2018-02-06T08:50:14.630Z,9.79
2018-02-06T08:51:15.101Z,9.82
2018-02-06T08:52:15.564Z,9.85
2018-02-06T08:53:16.036Z,9.89
2018-02-06T08:54:16.501Z,9.90
2018-02-06T08:55:17.018Z,9.95
2018-02-06T08:56:17.471Z,9.96
2018-02-06T08:57:17.904Z,9.99
2018-02-06T08:58:18.371Z,10.02
2018-02-06T08:59:18.836Z,10.06
2018-02-06T09:01:19.827Z,10.19
2018-02-06T09:03:20.709Z,10.30
2018-02-06T09:04:21.183Z,10.33
2018-02-06T09:05:21.649Z,10.36
2018-02-06T09:08:23.055Z,10.42
2018-02-06T09:09:23.519Z,10.41
2018-02-06T09:10:23.993Z,10.44
2018-02-06T09:11:24.510Z,10.45
2018-02-06T09:12:24.929Z,10.45
2018-02-06T09:13:25.396Z,10.45
2018-02-06T09:14:25.861Z,10.45
2018-02-06T09:15:26.334Z,10.46
2018-02-06T09:16:26.833Z,10.48
2018-02-06T09:18:27.741Z,10.51
2018-02-06T09:19:28.208Z,10.54
2018-02-06T09:20:28.678Z,10.56
2018-02-06T09:21:29.146Z,10.60
2018-02-06T09:22:29.616Z,10.63
2018-02-06T09:23:30.079Z,10.68
2018-02-06T09:24:30.555Z,10.73
2018-02-06T09:25:31.020Z,10.78
2018-02-06T09:26:31.492Z,10.81
2018-02-06T09:27:31.960Z,10.83
2018-02-06T09:28:32.430Z,10.85
2018-02-06T09:29:32.893Z,10.87
2018-02-06T09:30:33.367Z,10.89
2018-02-06T09:31:33.836Z,10.89
2018-02-06T09:32:34.305Z,10.90
2018-02-06T09:33:34.776Z,10.91
2018-02-06T09:34:35.243Z,10.91
2018-02-06T09:35:35.712Z,10.93
2018-02-06T09:37:36.650Z,10.99
2018-02-06T09:38:37.120Z,11.00
2018-02-06T09:39:37.628Z,11.04
2018-02-06T09:40:38.055Z,11.08
2018-02-06T09:41:38.527Z,11.10
2018-02-06T09:44:39.934Z,11.21
2018-02-06T09:45:40.405Z,11.24
2018-02-06T09:46:40.875Z,11.26
2018-02-06T09:47:41.396Z,11.28
2018-02-06T09:48:41.815Z,11.31
2018-02-06T09:49:42.286Z,11.33
2018-02-06T09:50:42.756Z,11.35
2018-02-06T09:52:43.743Z,11.39
2018-02-06T09:53:44.162Z,11.41
2018-02-06T09:54:44.634Z,11.40
2018-02-06T09:55:45.104Z,11.43
2018-02-06T09:56:45.572Z,11.46
2018-02-06T09:57:46.088Z,11.45
2018-02-06T09:58:46.512Z,11.45
2018-02-06T09:59:46.983Z,11.45
2018-02-06T10:00:47.451Z,11.46
2018-02-06T10:01:47.922Z,11.45
2018-02-06T10:03:00.026Z,11.49
2018-02-06T10:03:48.862Z,11.50
2018-02-06T10:04:49.371Z,11.51
2018-02-06T10:05:49.803Z,11.52
2018-02-06T10:06:50.273Z,11.53
2018-02-06T10:08:51.213Z,11.55
2018-02-06T10:09:51.684Z,11.57
2018-02-06T10:10:52.160Z,11.60
2018-02-06T10:11:52.625Z,11.61
2018-02-06T10:12:53.095Z,11.62
2018-02-06T10:15:54.502Z,11.67
2018-02-06T10:16:54.997Z,11.69
2018-02-06T10:17:55.452Z,11.70
2018-02-06T10:18:55.969Z,11.70
2018-02-06T10:19:56.384Z,11.70
2018-02-06T10:20:56.858Z,11.70
2018-02-06T10:21:57.330Z,11.72
2018-02-06T10:22:57.801Z,11.71
2018-02-06T10:23:58.270Z,11.73
2018-02-06T10:25:59.210Z,11.73
2018-02-06T10:26:59.677Z,11.73
2018-02-06T10:28:00.151Z,11.73
2018-02-06T10:30:13.033Z,11.78
2018-02-06T10:31:01.562Z,11.79
2018-02-06T10:32:02.036Z,11.82
2018-02-06T10:33:02.506Z,11.85
2018-02-06T10:34:02.980Z,11.88
2018-02-06T10:36:03.920Z,11.89
2018-02-06T10:37:04.391Z,11.90
2018-02-06T10:38:04.854Z,11.90
2018-02-06T10:39:05.329Z,11.91
2018-02-06T10:40:05.803Z,11.93
2018-02-06T10:41:06.272Z,11.95
2018-02-06T10:42:06.738Z,11.98
2018-02-06T10:43:07.214Z,12.00
2018-02-06T10:44:07.685Z,11.99
2018-02-06T10:45:08.155Z,11.98
2018-02-06T10:46:08.677Z,11.99
2018-02-06T10:47:09.099Z,12.01
2018-02-06T10:48:09.563Z,12.01
2018-02-06T10:49:10.040Z,12.01
2018-02-06T10:50:10.510Z,12.00
2018-02-06T10:51:10.980Z,12.02
2018-02-06T10:52:11.448Z,12.03
2018-02-06T10:53:11.926Z,12.06
2018-02-06T10:54:12.394Z,12.10
2018-02-06T10:55:12.866Z,12.13
2018-02-06T10:57:13.807Z,12.16
2018-02-06T10:58:14.279Z,12.16
2018-02-06T10:59:14.746Z,12.16
2018-02-06T11:00:15.221Z,12.17
2018-02-06T11:02:16.163Z,12.19
2018-02-06T11:03:16.631Z,12.22
2018-02-06T11:04:17.108Z,12.24
2018-02-06T11:05:17.577Z,12.25
2018-02-06T11:07:18.515Z,12.29
2018-02-06T11:08:18.999Z,12.30
2018-02-06T11:09:19.461Z,12.30
2018-02-06T11:10:19.950Z,12.31
2018-02-06T11:11:20.450Z,12.30
2018-02-06T11:12:20.876Z,12.30
2018-02-06T11:13:21.346Z,12.31
2018-02-06T11:14:21.811Z,12.33
2018-02-06T11:16:34.094Z,12.36
2018-02-06T11:17:23.235Z,12.35
2018-02-06T11:18:23.697Z,12.36
2018-02-06T11:19:24.173Z,12.35
2018-02-06T11:20:24.646Z,12.36
2018-02-06T11:21:25.120Z,12.37
2018-02-06T11:22:25.587Z,12.38
2018-02-06T11:24:26.531Z,12.38
2018-02-06T11:25:26.998Z,12.40
2018-02-06T11:26:39.110Z,12.42
2018-02-06T11:27:27.945Z,12.42
2018-02-06T11:28:28.416Z,12.42
2018-02-06T11:29:28.888Z,12.44
2018-02-06T11:30:29.354Z,12.45
2018-02-06T11:31:29.829Z,12.47
2018-02-06T11:32:30.300Z,12.48
2018-02-06T11:33:30.773Z,12.49
2018-02-06T11:34:31.244Z,12.50
2018-02-06T11:35:31.711Z,12.51
2018-02-06T11:36:32.238Z,12.54
2018-02-06T11:38:33.132Z,12.58
2018-02-06T11:39:33.602Z,12.62
2018-02-06T11:40:34.075Z,12.64
2018-02-06T11:41:34.594Z,12.65
2018-02-06T11:42:35.016Z,12.67
2018-02-06T11:43:35.487Z,12.73
2018-02-06T11:44:35.961Z,12.73
2018-02-06T11:45:36.431Z,12.74
2018-02-06T11:46:36.948Z,12.75
2018-02-06T11:47:37.372Z,12.75
2018-02-06T11:48:37.849Z,12.77
2018-02-06T11:49:38.321Z,12.81
2018-02-06T11:50:38.789Z,12.83
2018-02-06T11:51:39.310Z,12.87
2018-02-06T11:52:39.735Z,12.88
2018-02-06T11:53:40.203Z,12.90
2018-02-06T11:54:40.671Z,12.92
2018-02-06T11:55:41.147Z,12.94
2018-02-06T11:57:42.091Z,12.97
2018-02-06T11:58:42.562Z,13.00
2018-02-06T11:59:43.038Z,13.01
2018-02-06T12:01:43.974Z,13.04
2018-02-06T12:02:44.455Z,13.04
2018-02-06T12:03:44.925Z,13.06
2018-02-06T12:04:45.392Z,13.08
2018-02-06T12:05:45.867Z,13.08
2018-02-06T12:06:46.338Z,13.08
2018-02-06T12:07:46.809Z,13.09
2018-02-06T12:08:47.282Z,13.09
2018-02-06T12:09:47.757Z,13.10
2018-02-06T12:10:48.221Z,13.11
2018-02-06T12:12:49.171Z,13.12
2018-02-06T12:13:49.642Z,13.12
2018-02-06T12:14:50.110Z,13.12
2018-02-06T12:15:50.586Z,13.15
2018-02-06T12:16:51.112Z,13.15
2018-02-06T12:17:51.533Z,13.17
2018-02-06T12:18:52.006Z,13.17
2018-02-06T12:19:52.472Z,13.17
2018-02-06T12:20:52.948Z,13.17
2018-02-06T12:22:05.159Z,13.17
2018-02-06T12:22:53.894Z,13.18
2018-02-06T12:25:55.311Z,13.21
2018-02-06T12:26:55.779Z,13.23
2018-02-06T12:27:56.254Z,13.22
2018-02-06T12:28:56.727Z,13.23
2018-02-06T12:29:57.200Z,13.23
2018-02-06T12:30:57.667Z,13.24
2018-02-06T12:32:10.187Z,13.25
2018-02-06T12:32:58.618Z,13.26
2018-02-06T12:33:59.089Z,13.27
2018-02-06T12:34:59.560Z,13.28
2018-02-06T12:36:00.036Z,13.30
2018-02-06T12:37:00.507Z,13.32
2018-02-06T12:38:00.979Z,13.33
2018-02-06T12:39:01.451Z,13.35
2018-02-06T12:40:01.923Z,13.37
2018-02-06T12:41:02.398Z,13.38
2018-02-06T12:42:02.920Z,13.40
2018-02-06T12:43:03.340Z,13.40
2018-02-06T12:44:03.808Z,13.43
2018-02-06T12:45:04.286Z,13.43
2018-02-06T12:49:06.176Z,13.47
2018-02-06T12:51:07.118Z,13.48
2018-02-06T12:52:19.174Z,13.49
2018-02-06T12:53:08.068Z,13.50
2018-02-06T12:54:08.539Z,13.50
2018-02-06T12:55:09.012Z,13.52
2018-02-06T12:56:09.484Z,13.54
2018-02-06T12:58:10.434Z,13.56
2018-02-06T12:59:10.903Z,13.55
2018-02-06T13:00:11.378Z,13.56
2018-02-06T13:01:11.845Z,13.59
2018-02-06T13:04:13.266Z,13.63
2018-02-06T13:05:13.742Z,13.65
2018-02-06T13:07:14.685Z,13.66
2018-02-06T13:08:15.162Z,13.69
2018-02-06T13:09:15.627Z,13.71
2018-02-06T13:10:16.104Z,13.73
2018-02-06T13:11:16.570Z,13.74
2018-02-06T13:12:29.187Z,13.76
2018-02-06T13:13:17.522Z,13.77
2018-02-06T13:14:17.995Z,13.79
2018-02-06T13:15:18.469Z,13.80
2018-02-06T13:16:18.941Z,13.81
2018-02-06T13:17:19.463Z,13.82
2018-02-06T13:18:19.881Z,13.82
2018-02-06T13:20:20.832Z,13.84
2018-02-06T13:21:21.304Z,13.84
2018-02-06T13:22:21.774Z,13.83
2018-02-06T13:23:22.251Z,13.83
2018-02-06T13:24:22.723Z,13.83
2018-02-06T13:25:23.198Z,13.84
2018-02-06T13:26:23.673Z,13.85
2018-02-06T13:27:36.230Z,13.87
2018-02-06T13:28:24.616Z,13.87
2018-02-06T13:29:25.090Z,13.89
2018-02-06T13:30:25.573Z,13.92
2018-02-06T13:31:26.035Z,13.93
2018-02-06T13:32:38.263Z,13.97
2018-02-06T13:33:26.982Z,13.98
2018-02-06T13:34:27.454Z,14.00
2018-02-06T13:35:27.928Z,14.02
2018-02-06T13:36:28.411Z,14.03
2018-02-06T13:38:29.347Z,14.03
2018-02-06T13:39:29.819Z,14.07
2018-02-06T13:40:30.293Z,14.10
2018-02-06T13:41:30.766Z,14.09
2018-02-06T13:42:31.233Z,14.08
2018-02-06T13:43:31.712Z,14.09
2018-02-06T13:44:32.189Z,14.08
2018-02-06T13:45:32.659Z,14.10
2018-02-06T13:46:33.132Z,14.13
2018-02-06T13:47:33.604Z,14.13
2018-02-06T13:48:34.078Z,14.12
2018-02-06T13:49:34.548Z,14.13
2018-02-06T13:50:35.080Z,14.12
2018-02-06T13:51:35.500Z,14.13
2018-02-06T13:52:35.973Z,14.14
2018-02-06T13:53:36.444Z,14.15
2018-02-06T13:54:36.920Z,14.16
2018-02-06T13:55:37.391Z,14.15
2018-02-06T13:56:37.865Z,14.16
2018-02-06T13:57:38.385Z,14.18
2018-02-06T13:58:38.812Z,14.18
2018-02-06T13:59:39.284Z,14.20
2018-02-06T14:00:39.759Z,14.22
2018-02-06T14:01:40.231Z,14.22
2018-02-06T14:02:40.762Z,14.22
2018-02-06T14:03:41.178Z,14.24
2018-02-06T14:04:41.649Z,14.26
2018-02-06T14:05:42.130Z,14.26
2018-02-06T14:06:42.599Z,14.26
2018-02-06T14:07:43.076Z,14.26
2018-02-06T14:08:43.543Z,14.25
2018-02-06T14:09:44.020Z,14.25
2018-02-06T14:10:44.494Z,14.28
2018-02-06T14:11:44.967Z,14.30
2018-02-06T14:13:45.915Z,14.32
2018-02-06T14:14:46.390Z,14.34
2018-02-06T14:15:46.857Z,14.34
2018-02-06T14:16:47.331Z,14.36
2018-02-06T14:17:47.854Z,14.37
2018-02-06T14:18:48.284Z,14.38
2018-02-06T14:19:48.757Z,14.38
2018-02-06T14:20:49.230Z,14.39
2018-02-06T14:21:49.702Z,14.40
2018-02-06T14:22:50.177Z,14.43
2018-02-06T14:23:50.652Z,14.46
2018-02-06T14:24:51.125Z,14.48
2018-02-06T14:25:51.598Z,14.48
2018-02-06T14:26:52.068Z,14.49
2018-02-06T14:27:52.544Z,14.49
2018-02-06T14:28:53.056Z,14.50
2018-02-06T14:29:53.492Z,14.51
2018-02-06T14:30:53.967Z,14.51
2018-02-06T14:31:54.445Z,14.52
2018-02-06T14:32:54.913Z,14.54
2018-02-06T14:33:55.385Z,14.57
2018-02-06T14:34:55.860Z,14.56
2018-02-06T14:35:56.332Z,14.59
2018-02-06T14:36:56.805Z,14.60
2018-02-06T14:37:57.277Z,14.60
2018-02-06T14:38:57.755Z,14.60
2018-02-06T14:39:58.227Z,14.60
2018-02-06T14:40:58.702Z,14.60
2018-02-06T14:41:59.172Z,14.62
2018-02-06T14:43:11.281Z,14.65
2018-02-06T14:44:00.126Z,14.66
2018-02-06T14:45:00.596Z,14.67
2018-02-06T14:46:01.071Z,14.67
2018-02-06T14:47:01.547Z,14.66
2018-02-06T14:49:02.492Z,14.68
2018-02-06T14:50:02.965Z,14.67
2018-02-06T14:52:03.913Z,14.69
2018-02-06T14:53:04.437Z,14.69
2018-02-06T14:54:04.860Z,14.68
2018-02-06T14:55:05.338Z,14.68
2018-02-06T14:56:05.810Z,14.66
2018-02-06T14:57:06.279Z,14.66
2018-02-06T14:59:07.230Z,14.68
2018-02-06T15:00:07.704Z,14.69
2018-02-06T15:01:08.178Z,14.70
2018-02-06T15:02:08.647Z,14.68
2018-02-06T15:05:10.073Z,14.65
2018-02-06T15:06:10.542Z,14.65
2018-02-06T15:07:11.020Z,14.64
2018-02-06T15:08:11.494Z,14.66
2018-02-06T15:10:12.444Z,14.63
2018-02-06T15:11:12.919Z,14.62
2018-02-06T15:12:13.390Z,14.61
2018-02-06T15:13:13.873Z,14.61
2018-02-06T15:14:14.338Z,14.59
2018-02-06T15:15:14.812Z,14.57
2018-02-06T15:16:15.280Z,14.59
2018-02-06T15:17:15.792Z,14.57
2018-02-06T15:18:16.283Z,14.56
2018-02-06T15:19:16.709Z,14.53
2018-02-06T15:20:17.176Z,14.52
2018-02-06T15:21:17.654Z,14.52
2018-02-06T15:22:18.129Z,14.48
2018-02-06T15:24:19.128Z,14.44
2018-02-06T15:25:19.552Z,14.42
2018-02-06T15:26:20.026Z,14.40
2018-02-06T15:27:20.498Z,14.37
2018-02-06T15:28:21.000Z,14.36
2018-02-06T15:29:21.446Z,14.36
2018-02-06T15:30:21.920Z,14.35
2018-02-06T15:31:22.394Z,14.37
2018-02-06T15:32:22.868Z,14.34
2018-02-06T15:33:23.343Z,14.31
2018-02-06T15:34:23.867Z,14.30
2018-02-06T15:35:24.290Z,14.31
2018-02-06T15:36:24.762Z,14.29
2018-02-06T15:37:25.241Z,14.25
2018-02-06T15:38:25.710Z,14.26
2018-02-06T15:39:26.230Z,14.23
2018-02-06T15:40:26.658Z,14.20
2018-02-06T15:41:27.131Z,14.21
2018-02-06T15:42:27.606Z,14.19
2018-02-06T15:43:28.078Z,14.17
2018-02-06T15:44:28.603Z,14.16
2018-02-06T15:46:29.495Z,14.13
2018-02-06T15:49:42.304Z,14.11
2018-02-06T15:50:31.394Z,14.11
2018-02-06T15:51:31.865Z,14.12
2018-02-06T15:52:32.341Z,14.08
2018-02-06T15:54:33.289Z,14.06
2018-02-06T15:55:33.764Z,14.04
2018-02-06T15:56:34.236Z,14.03
2018-02-06T15:57:34.708Z,14.02
2018-02-06T15:58:35.181Z,13.99
2018-02-06T15:59:35.652Z,13.98
2018-02-06T16:00:36.124Z,13.98
2018-02-06T16:01:36.600Z,13.95
2018-02-06T16:02:37.074Z,13.93
2018-02-06T16:03:37.546Z,13.93
2018-02-06T16:04:38.020Z,13.92
2018-02-06T16:05:38.493Z,13.89
2018-02-06T16:06:38.966Z,13.88
2018-02-06T16:07:39.440Z,13.87
2018-02-06T16:08:39.916Z,13.86
2018-02-06T16:09:40.386Z,13.85
2018-02-06T16:10:40.861Z,13.83
2018-02-06T16:11:41.334Z,13.84
2018-02-06T16:12:41.805Z,13.82
2018-02-06T16:13:42.281Z,13.80
2018-02-06T16:14:42.804Z,13.77
2018-02-06T16:15:43.230Z,13.76
2018-02-06T16:16:43.700Z,13.73
2018-02-06T16:17:44.173Z,13.71
2018-02-06T16:18:44.692Z,13.70
2018-02-06T16:19:45.169Z,13.69
2018-02-06T16:20:45.593Z,13.66
2018-02-06T16:21:46.069Z,13.63
2018-02-06T16:22:46.540Z,13.61
2018-02-06T16:23:47.013Z,13.60
2018-02-06T16:24:47.486Z,13.57
2018-02-06T16:25:47.960Z,13.56
2018-02-06T16:26:48.433Z,13.54
2018-02-06T16:27:48.908Z,13.52
2018-02-06T16:28:49.385Z,13.49
2018-02-06T16:29:49.852Z,13.47
2018-02-06T16:30:50.529Z,13.46
2018-02-06T16:31:50.799Z,13.42
2018-02-06T16:32:51.284Z,13.41