createdAt,value
2023-01-03T00:02:13.861Z,4.33
2023-01-03T00:04:44.474Z,4.10
2023-01-03T00:07:14.125Z,1.50
2023-01-03T00:09:40.725Z,2.00
2023-01-03T00:12:30.417Z,1.87
2023-01-03T00:14:58.578Z,3.53
2023-01-03T00:17:25.388Z,3.30
2023-01-03T00:19:52.048Z,4.07
2023-01-03T00:22:18.657Z,3.07
2023-01-03T00:24:45.769Z,3.50
2023-01-03T00:27:12.851Z,3.60
2023-01-03T00:29:39.634Z,2.93
2023-01-03T00:32:06.322Z,2.87
2023-01-03T00:34:33.252Z,2.77
2023-01-03T00:36:59.844Z,2.20
2023-01-03T00:39:26.506Z,3.37
2023-01-03T00:41:53.196Z,4.13
2023-01-03T00:44:19.917Z,2.60
2023-01-03T00:46:46.577Z,4.37
2023-01-03T00:49:13.189Z,3.07
2023-01-03T00:51:40.488Z,3.40
2023-01-03T00:54:07.697Z,3.30
2023-01-03T00:56:35.919Z,2.33
2023-01-03T00:59:02.811Z,4.07
2023-01-03T01:01:45.766Z,3.10
2023-01-03T01:04:15.770Z,2.17
2023-01-03T01:06:44.442Z,2.00
2023-01-03T01:09:14.130Z,2.97
2023-01-03T01:11:41.190Z,2.27
2023-01-03T01:14:19.922Z,3.87
2023-01-03T01:16:51.366Z,2.73
2023-01-03T01:19:18.908Z,3.83
2023-01-03T01:21:45.649Z,2.27
2023-01-03T01:24:15.935Z,4.40
2023-01-03T01:26:44.511Z,4.60
2023-01-03T01:29:11.789Z,2.73
2023-01-03T01:31:38.492Z,4.90
2023-01-03T01:34:05.129Z,4.10
2023-01-03T01:36:33.245Z,2.97
2023-01-03T01:39:01.210Z,3.33
2023-01-03T01:41:47.531Z,2.17
2023-01-03T01:44:39.843Z,2.10
2023-01-03T01:47:28.200Z,2.63
2023-01-03T01:50:20.116Z,6.80
2023-01-03T01:52:51.743Z,2.50
2023-01-03T01:55:20.378Z,2.37
2023-01-03T01:57:46.993Z,2.10
2023-01-03T02:00:13.903Z,1.93
2023-01-03T02:02:40.751Z,2.10
2023-01-03T02:05:08.542Z,1.67
2023-01-03T02:07:35.150Z,2.50
2023-01-03T02:10:01.749Z,1.57
2023-01-03T02:13:08.305Z,1.73
2023-01-03T02:15:34.892Z,1.70
2023-01-03T02:18:22.847Z,2.93
2023-01-03T02:21:19.593Z,1.77
2023-01-03T02:24:06.038Z,3.30
2023-01-03T02:27:04.909Z,5.43
2023-01-03T02:29:46.859Z,3.87
2023-01-03T02:32:24.545Z,1.83
2023-01-03T02:34:57.141Z,3.67
2023-01-03T02:37:41.923Z,2.40
2023-01-03T02:40:29.746Z,1.67
2023-01-03T02:43:05.977Z,2.13
2023-01-03T02:45:42.673Z,4.80
2023-01-03T02:48:36.886Z,3.90
2023-01-03T02:51:05.673Z,3.07
2023-01-03T02:53:36.151Z,2.47
2023-01-03T02:56:06.150Z,3.07
2023-01-03T02:58:35.052Z,2.83
2023-01-03T03:01:01.942Z,1.40
2023-01-03T03:03:46.841Z,2.03
2023-01-03T03:06:32.680Z,2.63
2023-01-03T03:08:59.309Z,1.20
2023-01-03T03:11:46.508Z,2.17
2023-01-03T03:14:33.464Z,3.07
2023-01-03T03:17:02.838Z,3.83
2023-01-03T03:19:50.668Z,6.57
2023-01-03T03:22:51.630Z,2.80
2023-01-03T03:25:30.461Z,2.20
2023-01-03T03:28:21.600Z,1.73
2023-01-03T03:30:49.643Z,3.63
2023-01-03T03:33:16.294Z,2.23
2023-01-03T03:35:55.556Z,3.57
2023-01-03T03:38:37.003Z,2.57
2023-01-03T03:41:37.678Z,2.43
2023-01-03T03:44:48.105Z,2.77
2023-01-03T03:47:17.675Z,3.80
2023-01-03T03:49:44.458Z,3.13
2023-01-03T03:52:14.057Z,2.57
2023-01-03T03:54:41.925Z,2.10
2023-01-03T03:57:13.622Z,1.53
2023-01-03T03:59:41.142Z,1.60
2023-01-03T04:02:07.889Z,2.67
2023-01-03T04:04:41.594Z,2.57
2023-01-03T04:07:08.208Z,2.10
2023-01-03T04:09:34.828Z,2.43
2023-01-03T04:12:01.401Z,3.37
2023-01-03T04:14:27.995Z,1.83
2023-01-03T04:16:54.754Z,2.30
2023-01-03T04:19:21.502Z,2.40
2023-01-03T04:21:48.118Z,4.27
2023-01-03T04:24:14.705Z,1.33
2023-01-03T04:26:41.323Z,2.97
2023-01-03T04:29:07.936Z,1.00
2023-01-03T04:31:34.603Z,2.87
2023-01-03T04:34:01.246Z,2.37
2023-01-03T04:36:27.854Z,1.53
2023-01-03T04:38:54.430Z,1.43
2023-01-03T04:41:21.097Z,3.43
2023-01-03T04:44:03.262Z,1.37
2023-01-03T04:46:35.589Z,2.30
2023-01-03T04:49:02.414Z,3.63
2023-01-03T04:51:29.119Z,2.13
2023-01-03T04:53:55.744Z,1.53
2023-01-03T04:56:26.922Z,2.33
2023-01-03T04:58:53.705Z,1.10
2023-01-03T05:01:20.474Z,2.13
2023-01-03T05:03:47.268Z,2.50
2023-01-03T05:06:13.979Z,3.63
2023-01-03T05:08:40.619Z,2.47
2023-01-03T05:11:07.386Z,2.30
2023-01-03T05:13:33.987Z,1.73
2023-01-03T05:16:05.913Z,2.13
2023-01-03T05:18:32.766Z,2.60
2023-01-03T05:21:23.913Z,6.07
2023-01-03T05:24:09.190Z,3.20
2023-01-03T05:26:37.626Z,2.00
2023-01-03T05:29:04.216Z,2.53
2023-01-03T05:31:30.867Z,1.80
2023-01-03T05:33:57.499Z,3.40
2023-01-03T05:36:24.093Z,4.73
2023-01-03T05:38:50.684Z,3.13
2023-01-03T05:41:40.038Z,1.77
2023-01-03T05:44:06.849Z,1.53
2023-01-03T05:46:33.648Z,2.40
2023-01-03T05:49:00.275Z,2.53
2023-01-03T05:51:26.861Z,3.47
2023-01-03T05:53:53.437Z,7.73
2023-01-03T05:56:20.032Z,4.50
2023-01-03T05:58:46.806Z,3.60
2023-01-03T06:01:14.560Z,5.00
2023-01-03T06:03:44.248Z,4.20
2023-01-03T06:06:11.073Z,4.30
2023-01-03T06:08:37.719Z,3.70
2023-01-03T06:11:11.634Z,11.40
2023-01-03T06:13:38.907Z,4.73
2023-01-03T06:16:28.725Z,6.20
2023-01-03T06:18:56.401Z,12.87
2023-01-03T06:21:23.013Z,4.57
2023-01-03T06:23:49.653Z,5.23
2023-01-03T06:26:21.142Z,6.23
2023-01-03T06:28:47.719Z,6.60
2023-01-03T06:31:14.536Z,5.07
2023-01-03T06:33:41.272Z,9.83
2023-01-03T06:36:09.955Z,7.23
2023-01-03T06:38:36.772Z,10.93
2023-01-03T06:41:03.569Z,8.80
2023-01-03T06:43:30.192Z,5.93
2023-01-03T06:46:16.343Z,3.43
2023-01-03T06:49:01.596Z,7.07
2023-01-03T06:51:46.867Z,5.47
2023-01-03T06:54:33.361Z,4.40
2023-01-03T06:57:00.084Z,5.00
2023-01-03T06:59:26.736Z,5.13
2023-01-03T07:01:53.714Z,4.17
2023-01-03T07:04:20.724Z,3.50
2023-01-03T07:06:47.419Z,4.43
2023-01-03T07:09:14.263Z,3.77
2023-01-03T07:11:41.030Z,4.67
2023-01-03T07:14:08.427Z,3.30
2023-01-03T07:16:45.265Z,2.87
2023-01-03T07:19:13.941Z,5.00
2023-01-03T07:21:40.546Z,4.90
2023-01-03T07:24:07.651Z,2.63
2023-01-03T07:26:34.561Z,4.60
2023-01-03T07:29:02.672Z,1.97
2023-01-03T07:31:29.387Z,4.07
2023-01-03T07:33:55.997Z,4.40
2023-01-03T07:36:22.766Z,6.40
2023-01-03T07:38:49.499Z,5.80
2023-01-03T07:41:16.230Z,2.93
2023-01-03T07:43:47.390Z,1.97
2023-01-03T07:46:18.277Z,3.13
2023-01-03T07:48:45.769Z,3.23
2023-01-03T07:51:13.814Z,2.10
2023-01-03T07:53:41.034Z,3.67
2023-01-03T07:56:15.569Z,3.90
2023-01-03T07:58:43.251Z,2.07
2023-01-03T08:01:11.726Z,3.63
2023-01-03T08:03:39.094Z,2.17
2023-01-03T08:06:07.208Z,3.07
2023-01-03T08:08:33.894Z,1.93
2023-01-03T08:11:19.167Z,2.47
2023-01-03T08:13:45.936Z,2.93
2023-01-03T08:16:14.499Z,3.47
2023-01-03T08:18:41.561Z,4.73
2023-01-03T08:21:12.114Z,2.60
2023-01-03T08:23:38.984Z,3.13
2023-01-03T08:26:07.257Z,2.93
2023-01-03T08:28:34.653Z,1.83
2023-01-03T08:31:03.861Z,3.10
2023-01-03T08:33:33.418Z,2.60
2023-01-03T08:36:05.253Z,2.83
2023-01-03T08:38:35.493Z,2.17
2023-01-03T08:41:02.158Z,1.40
2023-01-03T08:43:29.484Z,3.70
2023-01-03T08:45:56.091Z,2.37
2023-01-03T08:48:22.686Z,1.57
2023-01-03T08:50:49.324Z,1.60
2023-01-03T08:53:15.962Z,3.13
2023-01-03T08:55:42.583Z,1.67
2023-01-03T08:58:09.616Z,1.93
2023-01-03T09:00:39.676Z,1.93
2023-01-03T09:03:06.574Z,2.07
2023-01-03T09:05:33.327Z,1.33
2023-01-03T09:07:59.951Z,3.10
2023-01-03T09:10:26.561Z,2.10
2023-01-03T09:12:53.182Z,2.60
2023-01-03T09:15:19.851Z,2.37
2023-01-03T09:17:47.359Z,2.03
2023-01-03T09:20:14.596Z,1.67
2023-01-03T09:22:41.297Z,1.73
2023-01-03T09:25:08.561Z,2.30
2023-01-03T09:27:35.165Z,2.03
2023-01-03T09:30:01.832Z,1.67
2023-01-03T09:32:28.462Z,1.27
2023-01-03T09:34:55.061Z,1.53
2023-01-03T09:37:21.633Z,2.03
2023-01-03T09:39:48.211Z,1.67
2023-01-03T09:42:37.514Z,0.87
2023-01-03T09:45:04.939Z,1.27
2023-01-03T09:47:31.526Z,1.77
2023-01-03T09:50:27.707Z,1.37
2023-01-03T09:53:03.776Z,2.67
2023-01-03T09:56:03.583Z,2.80
2023-01-03T09:58:48.866Z,2.10
2023-01-03T10:01:43.671Z,2.87
2023-01-03T10:04:32.323Z,7.97
2023-01-03T10:07:28.346Z,3.43
2023-01-03T10:10:14.888Z,7.87
2023-01-03T10:13:16.221Z,5.70
2023-01-03T10:16:10.767Z,5.20
2023-01-03T10:18:53.840Z,5.17
2023-01-03T10:21:31.873Z,4.80
2023-01-03T10:23:58.467Z,6.97
2023-01-03T10:26:32.399Z,14.37
2023-01-03T10:28:59.447Z,14.97
2023-01-03T10:31:36.139Z,6.20
2023-01-03T10:34:02.786Z,7.23
2023-01-03T10:36:29.398Z,5.03
2023-01-03T10:39:09.506Z,4.67
2023-01-03T10:41:46.794Z,4.60
2023-01-03T10:44:29.833Z,6.37
2023-01-03T10:47:08.028Z,4.63
2023-01-03T10:49:34.658Z,6.63
2023-01-03T10:52:14.222Z,5.80
2023-01-03T10:54:40.752Z,7.33
2023-01-03T10:57:07.384Z,4.57
2023-01-03T10:59:34.049Z,3.33
2023-01-03T11:02:12.701Z,5.37
2023-01-03T11:04:39.464Z,3.83
2023-01-03T11:07:09.233Z,3.03
2023-01-03T11:09:45.596Z,4.93
2023-01-03T11:12:26.409Z,2.93
2023-01-03T11:14:55.864Z,3.43
2023-01-03T11:17:23.262Z,9.07
2023-01-03T11:19:50.322Z,5.37
2023-01-03T11:22:45.574Z,4.87
2023-01-03T11:25:53.898Z,5.93
2023-01-03T11:28:39.151Z,2.93
2023-01-03T11:31:24.806Z,5.90
2023-01-03T11:33:57.197Z,3.70
2023-01-03T11:36:28.483Z,2.37
2023-01-03T11:39:01.018Z,2.87
2023-01-03T11:42:03.416Z,5.67
2023-01-03T11:44:58.318Z,3.60
2023-01-03T11:47:42.090Z,2.10
2023-01-03T11:50:21.588Z,4.43
2023-01-03T11:53:03.806Z,3.63
2023-01-03T11:56:01.524Z,3.07
2023-01-03T11:58:58.401Z,7.07
2023-01-03T12:01:59.036Z,11.37
2023-01-03T12:05:07.710Z,8.63
2023-01-03T12:07:48.546Z,6.33
2023-01-03T12:11:05.700Z,9.77
2023-01-03T12:13:39.799Z,7.03
2023-01-03T12:16:11.013Z,7.93
2023-01-03T12:18:39.878Z,6.53
2023-01-03T12:21:34.276Z,7.67
2023-01-03T12:24:05.797Z,10.00
2023-01-03T12:26:32.475Z,9.33
2023-01-03T12:29:10.681Z,7.80
2023-01-03T12:32:06.010Z,5.27
2023-01-03T12:34:41.165Z,8.23
2023-01-03T12:37:17.476Z,9.37
2023-01-03T12:39:56.838Z,5.07
2023-01-03T12:42:29.297Z,8.33
2023-01-03T12:45:04.123Z,5.63
2023-01-03T12:47:46.058Z,6.23
2023-01-03T12:50:33.387Z,5.03
2023-01-03T12:53:24.091Z,5.90
2023-01-03T12:56:04.932Z,5.50
2023-01-03T12:58:48.802Z,4.80
2023-01-03T13:01:27.111Z,5.13
2023-01-03T13:04:02.718Z,5.90
2023-01-03T13:06:34.927Z,4.77
2023-01-03T13:09:07.506Z,4.83
2023-01-03T13:11:41.528Z,4.63
2023-01-03T13:14:18.353Z,3.93
2023-01-03T13:16:53.045Z,5.57
2023-01-03T13:19:22.679Z,5.10
2023-01-03T13:21:53.341Z,4.00
2023-01-03T13:24:56.827Z,6.47
2023-01-03T13:27:34.896Z,4.10
2023-01-03T13:30:01.490Z,3.57
2023-01-03T13:32:34.631Z,5.77
2023-01-03T13:35:04.520Z,8.30
2023-01-03T13:37:43.104Z,4.17
2023-01-03T13:43:19.194Z,6.87
2023-01-03T13:45:45.712Z,6.17
2023-01-03T13:48:27.951Z,4.57
2023-01-03T13:51:02.403Z,5.17
2023-01-03T13:53:29.610Z,4.80
2023-01-03T13:56:00.229Z,4.03
2023-01-03T13:58:40.225Z,5.10
2023-01-03T14:01:20.867Z,3.23
2023-01-03T14:04:02.566Z,5.40
2023-01-03T14:06:52.814Z,5.77
2023-01-03T14:09:40.604Z,8.20
2023-01-03T14:12:28.602Z,6.43
2023-01-03T14:14:56.156Z,6.03
2023-01-03T14:17:32.741Z,6.77
2023-01-03T14:20:03.546Z,6.07
2023-01-03T14:22:40.868Z,6.43
2023-01-03T14:25:08.814Z,7.73
2023-01-03T14:27:40.349Z,6.27
2023-01-03T14:30:26.506Z,10.90
2023-01-03T14:32:53.114Z,4.20
2023-01-03T14:35:35.919Z,6.63
2023-01-03T14:38:06.726Z,8.43
2023-01-03T14:40:33.984Z,7.17
2023-01-03T14:43:04.380Z,6.93
2023-01-03T14:45:31.014Z,5.93
2023-01-03T14:47:57.658Z,3.47
2023-01-03T14:50:29.078Z,4.50
2023-01-03T14:52:59.923Z,5.53
2023-01-03T14:55:28.966Z,2.93
2023-01-03T14:57:55.649Z,2.50
2023-01-03T15:00:31.877Z,2.63
2023-01-03T15:02:59.649Z,4.37
2023-01-03T15:05:34.424Z,6.77
2023-01-03T15:08:20.704Z,3.30
2023-01-03T15:11:04.149Z,4.10
2023-01-03T15:13:50.404Z,4.87
2023-01-03T15:16:33.376Z,3.17
2023-01-03T15:19:23.249Z,2.53
2023-01-03T15:21:49.874Z,5.67
2023-01-03T15:24:17.850Z,4.43
2023-01-03T15:26:46.744Z,2.27
2023-01-03T15:29:21.109Z,6.43
2023-01-03T15:31:53.766Z,6.43
2023-01-03T15:34:30.500Z,4.70
2023-01-03T15:36:59.166Z,4.50
2023-01-03T15:39:28.923Z,4.13
2023-01-03T15:45:28.539Z,4.00
2023-01-03T15:47:57.420Z,5.83
2023-01-03T15:50:24.801Z,5.67
2023-01-03T15:52:51.421Z,3.87
2023-01-03T15:55:18.064Z,6.03
2023-01-03T15:57:48.505Z,3.13
2023-01-03T16:00:17.569Z,5.87
2023-01-03T16:02:44.298Z,5.63
2023-01-03T16:05:19.536Z,5.40
2023-01-03T16:07:48.452Z,7.73
2023-01-03T16:10:15.128Z,5.17
2023-01-03T16:12:41.761Z,6.10
2023-01-03T16:15:08.780Z,3.87
2023-01-03T16:17:35.370Z,3.30
2023-01-03T16:20:02.034Z,4.67
2023-01-03T16:22:37.085Z,5.50
2023-01-03T16:25:05.326Z,3.57
2023-01-03T16:27:32.034Z,5.73
2023-01-03T16:29:58.843Z,3.00
2023-01-03T16:32:27.923Z,3.03
2023-01-03T16:35:00.625Z,7.83
2023-01-03T16:37:27.446Z,4.60
2023-01-03T16:39:54.300Z,4.10
2023-01-03T16:42:27.376Z,3.00
2023-01-03T16:44:54.340Z,4.60
2023-01-03T16:47:33.771Z,2.77
2023-01-03T16:50:04.871Z,3.17
2023-01-03T16:52:38.968Z,5.70
2023-01-03T16:55:26.971Z,7.60
2023-01-03T16:57:54.859Z,6.23
2023-01-03T17:00:23.645Z,3.20
2023-01-03T17:02:50.391Z,5.17
2023-01-03T17:05:23.522Z,2.97
2023-01-03T17:07:50.998Z,3.67
2023-01-03T17:10:29.009Z,6.03
2023-01-03T17:12:55.944Z,3.73
2023-01-03T17:15:22.585Z,2.70
2023-01-03T17:17:49.193Z,3.37
2023-01-03T17:20:19.485Z,6.03
2023-01-03T17:22:54.286Z,5.97
2023-01-03T17:25:20.873Z,4.27
2023-01-03T17:27:53.157Z,3.53
2023-01-03T17:30:21.334Z,5.37
2023-01-03T17:32:47.975Z,6.87
2023-01-03T17:35:15.326Z,3.83
2023-01-03T17:38:14.056Z,5.70
2023-01-03T17:40:33.652Z,6.03
2023-01-03T17:43:01.106Z,7.70
2023-01-03T17:45:46.225Z,2.97
2023-01-03T17:48:31.713Z,5.33
2023-01-03T17:50:58.403Z,3.97
2023-01-03T17:53:25.071Z,6.20
2023-01-03T17:55:51.821Z,3.47
2023-01-03T17:58:37.291Z,3.30
2023-01-03T18:01:05.664Z,4.40
2023-01-03T18:03:32.397Z,5.97
2023-01-03T18:05:59.118Z,4.80
2023-01-03T18:08:25.939Z,5.17
2023-01-03T18:10:55.662Z,4.17
2023-01-03T18:13:25.763Z,3.80
2023-01-03T18:15:52.684Z,3.17
2023-01-03T18:18:20.862Z,4.70
2023-01-03T18:20:47.464Z,3.90
2023-01-03T18:23:16.407Z,5.23
2023-01-03T18:25:42.988Z,2.90
2023-01-03T18:28:09.591Z,4.20
2023-01-03T18:30:36.189Z,3.83
2023-01-03T18:33:03.035Z,4.60
2023-01-03T18:35:35.671Z,5.13
2023-01-03T18:38:04.270Z,2.67
2023-01-03T18:40:30.964Z,2.83
2023-01-03T18:43:12.814Z,4.20
2023-01-03T18:45:40.172Z,3.43
2023-01-03T18:48:07.067Z,3.67
2023-01-03T18:50:33.705Z,2.33
2023-01-03T18:53:01.211Z,6.67
2023-01-03T18:55:28.021Z,4.20
2023-01-03T18:57:54.649Z,4.53
2023-01-03T19:00:23.362Z,3.20
2023-01-03T19:02:50.519Z,1.87
2023-01-03T19:05:17.484Z,2.83
2023-01-03T19:07:47.335Z,4.40
2023-01-03T19:10:20.143Z,2.40
2023-01-03T19:12:46.771Z,2.00
2023-01-03T19:15:21.096Z,1.97
2023-01-03T19:17:47.716Z,1.93
2023-01-03T19:20:14.326Z,2.70
2023-01-03T19:22:41.203Z,2.73
2023-01-03T19:25:11.865Z,2.83
2023-01-03T19:27:45.061Z,1.93
2023-01-03T19:30:21.199Z,2.43
2023-01-03T19:32:51.229Z,4.53
2023-01-03T19:35:18.112Z,3.43
2023-01-03T19:37:44.704Z,6.80
2023-01-03T19:40:15.464Z,2.07
2023-01-03T19:43:09.315Z,2.80
2023-01-03T19:45:37.243Z,3.03
2023-01-03T19:48:18.584Z,3.57
2023-01-03T19:50:45.192Z,2.30
2023-01-03T19:53:12.595Z,9.37
2023-01-03T19:55:40.750Z,2.77
2023-01-03T19:58:25.107Z,3.97
2023-01-03T20:00:51.967Z,3.70
2023-01-03T20:03:34.632Z,2.00
2023-01-03T20:06:01.470Z,1.50
2023-01-03T20:08:28.114Z,4.20
2023-01-03T20:10:54.758Z,2.00
2023-01-03T20:13:23.303Z,1.97
2023-01-03T20:15:50.646Z,1.63
2023-01-03T20:18:28.498Z,3.93
2023-01-03T20:20:59.222Z,2.30
2023-01-03T20:23:25.986Z,3.40
2023-01-03T20:25:52.648Z,4.07
2023-01-03T20:28:26.550Z,2.03
2023-01-03T20:30:53.223Z,2.60
2023-01-03T20:33:19.868Z,1.43
2023-01-03T20:38:33.351Z,2.33
2023-01-03T20:41:00.051Z,1.40
2023-01-03T20:43:26.670Z,3.20
2023-01-03T20:45:57.214Z,3.03
2023-01-03T20:48:26.330Z,1.67
2023-01-03T20:50:53.290Z,1.90
2023-01-03T20:53:21.947Z,3.13
2023-01-03T20:55:48.658Z,2.37
2023-01-03T20:58:20.271Z,9.43
2023-01-03T21:00:46.931Z,11.30
2023-01-03T21:03:13.714Z,9.90
2023-01-03T21:05:40.431Z,11.87
2023-01-03T21:08:26.014Z,15.57
2023-01-03T21:10:52.924Z,8.43
2023-01-03T21:13:22.975Z,8.43
2023-01-03T21:15:49.811Z,6.47
2023-01-03T21:18:16.546Z,10.17
2023-01-03T21:20:43.427Z,5.50
2023-01-03T21:23:22.792Z,7.47
2023-01-03T21:25:49.805Z,8.83
2023-01-03T21:28:16.420Z,7.17
2023-01-03T21:30:43.081Z,6.77
2023-01-03T21:33:16.816Z,6.37
2023-01-03T21:35:43.469Z,5.40
2023-01-03T21:38:10.087Z,5.93
2023-01-03T21:40:36.765Z,5.00
2023-01-03T21:43:04.878Z,7.73
2023-01-03T21:45:39.099Z,4.43
2023-01-03T21:48:08.028Z,5.40
2023-01-03T21:50:36.147Z,5.70
2023-01-03T21:53:02.739Z,7.97
2023-01-03T21:55:30.817Z,6.67
2023-01-03T21:57:57.898Z,6.27
2023-01-03T22:00:24.647Z,5.47
2023-01-03T22:03:10.165Z,4.47
2023-01-03T22:05:36.846Z,10.10
2023-01-03T22:08:03.437Z,5.03
2023-01-03T22:10:30.385Z,4.33
2023-01-03T22:13:07.001Z,5.40
2023-01-03T22:15:36.901Z,7.13
2023-01-03T22:18:03.747Z,5.40
2023-01-03T22:20:36.341Z,6.40
2023-01-03T22:23:06.450Z,5.10
2023-01-03T22:25:33.042Z,6.10
2023-01-03T22:27:59.620Z,4.33
2023-01-03T22:30:26.372Z,4.43
2023-01-03T22:32:55.005Z,6.03
2023-01-03T22:35:21.636Z,5.27
2023-01-03T22:37:48.224Z,4.63
2023-01-03T22:40:15.998Z,4.40
2023-01-03T22:42:42.697Z,5.17
2023-01-03T22:45:09.736Z,4.90
2023-01-03T22:47:36.697Z,3.93
2023-01-03T22:50:04.619Z,3.47
2023-01-03T22:52:31.257Z,3.03
2023-01-03T22:54:58.493Z,5.50
2023-01-03T22:57:25.132Z,4.40
2023-01-03T22:59:51.764Z,4.20
2023-01-03T23:02:20.836Z,4.53
2023-01-03T23:04:51.176Z,5.63
2023-01-03T23:07:17.793Z,5.90
2023-01-03T23:09:44.615Z,4.40
2023-01-03T23:12:29.878Z,4.03
2023-01-03T23:14:56.591Z,5.60
2023-01-03T23:17:41.523Z,6.40
2023-01-03T23:20:08.660Z,5.87
2023-01-03T23:22:35.261Z,3.97
2023-01-03T23:25:01.979Z,4.93
2023-01-03T23:27:28.785Z,4.97
2023-01-03T23:29:55.397Z,4.60
2023-01-03T23:32:22.000Z,4.97
2023-01-03T23:34:48.664Z,3.80
2023-01-03T23:37:15.271Z,2.93
2023-01-03T23:39:42.971Z,4.27
2023-01-03T23:42:09.645Z,3.93
2023-01-03T23:44:36.231Z,4.73
2023-01-03T23:47:07.676Z,3.93
2023-01-03T23:49:37.828Z,4.63
2023-01-03T23:52:04.545Z,3.90
2023-01-03T23:54:31.139Z,4.77
2023-01-03T23:56:57.766Z,3.83
2023-01-03T23:59:24.353Z,6.90
