createdAt,value
2022-09-20T00:04:08.420Z,12
2022-09-20T00:10:01.265Z,11.9
2022-09-20T00:15:52.171Z,11.9
2022-09-20T00:21:46.011Z,11.8
2022-09-20T00:27:36.712Z,11.8
2022-09-20T00:33:27.060Z,11.6
2022-09-20T00:39:15.902Z,11.6
2022-09-20T00:45:09.458Z,11.6
2022-09-20T00:51:01.455Z,11.6
2022-09-20T00:56:53.828Z,11.6
2022-09-20T01:02:44.717Z,11.5
2022-09-20T01:08:37.887Z,11.5
2022-09-20T01:14:29.965Z,11.4
2022-09-20T01:20:21.787Z,11.3
2022-09-20T01:26:15.904Z,11.4
2022-09-20T01:32:07.897Z,11.4
2022-09-20T01:38:01.289Z,11.3
2022-09-20T01:43:53.325Z,11.2
2022-09-20T01:49:45.390Z,11.1
2022-09-20T01:55:37.976Z,11.1
2022-09-20T02:01:30.341Z,11
2022-09-20T02:07:23.282Z,11
2022-09-20T02:13:15.457Z,11.1
2022-09-20T02:19:09.066Z,11.1
2022-09-20T02:25:02.708Z,11
2022-09-20T02:30:54.365Z,10.8
2022-09-20T02:36:44.662Z,10.9
2022-09-20T02:42:36.756Z,10.7
2022-09-20T02:48:28.490Z,10.8
2022-09-20T02:54:21.423Z,10.8
2022-09-20T03:00:13.043Z,10.8
2022-09-20T03:06:04.954Z,10.9
2022-09-20T03:11:57.461Z,10.8
2022-09-20T03:17:49.644Z,10.8
2022-09-20T03:23:42.119Z,10.6
2022-09-20T03:29:33.942Z,10.6
2022-09-20T03:35:27.100Z,10.6
2022-09-20T03:41:18.577Z,10.4
2022-09-20T09:06:49.471Z,13.5
2022-09-20T09:12:48.561Z,13.3
2022-09-20T09:25:03.918Z,13.4
2022-09-20T09:31:00.948Z,13.4
2022-09-20T09:43:16.843Z,14.1
2022-09-20T10:01:30.021Z,14
2022-09-20T10:07:27.152Z,14.1
2022-09-20T10:13:23.482Z,14.1
2022-09-20T10:32:05.436Z,14.4
2022-09-20T10:44:19.906Z,14.4
2022-09-20T10:50:14.015Z,14.3
2022-09-20T10:56:09.157Z,14.3
2022-09-20T11:20:54.016Z,14.2
2022-09-20T11:26:52.153Z,14
2022-09-20T11:32:44.902Z,14
2022-09-20T11:38:53.155Z,14
2022-09-20T11:51:30.046Z,14.2
2022-09-20T11:57:36.605Z,14.4
2022-09-20T12:03:32.927Z,14.4
2022-09-20T12:09:27.602Z,14.6
2022-09-20T12:15:19.782Z,14.8
2022-09-20T12:21:21.471Z,14.9
2022-09-20T12:27:13.994Z,14.5
2022-09-20T12:33:07.632Z,14.5
2022-09-20T12:40:12.851Z,14.4
2022-09-20T12:46:05.524Z,14.4
2022-09-20T12:52:00.894Z,14.4
2022-09-20T12:57:51.346Z,14.3
2022-09-20T13:03:41.842Z,14.3
2022-09-20T13:09:32.292Z,14.1
2022-09-20T13:15:24.364Z,14.3
2022-09-20T13:21:15.250Z,14.3
2022-09-20T13:27:05.903Z,14.4
2022-09-20T13:32:56.308Z,14.4
2022-09-20T13:38:46.895Z,14.3
2022-09-20T13:44:38.021Z,14.5
2022-09-20T13:50:28.950Z,14.5
2022-09-20T13:56:19.091Z,14.5
2022-09-20T14:02:10.221Z,14.4
2022-09-20T14:08:01.149Z,14.4
2022-09-20T14:13:51.750Z,14.7
2022-09-20T14:19:42.224Z,14.7
2022-09-20T14:25:32.524Z,14.9
2022-09-20T14:31:23.394Z,14.8
2022-09-20T14:37:14.726Z,14.8
2022-09-20T14:43:05.849Z,14.6
2022-09-20T14:48:56.718Z,14.7
2022-09-20T14:54:47.809Z,14.7
2022-09-20T15:00:39.761Z,14.8
2022-09-20T15:06:31.243Z,14.7
2022-09-20T15:12:21.853Z,14.7
2022-09-20T15:18:11.976Z,14.8
2022-09-20T15:24:02.690Z,14.7
2022-09-20T15:29:56.119Z,14.6
2022-09-20T15:35:48.216Z,14.6
2022-09-20T15:41:37.516Z,14.4
2022-09-20T15:47:28.266Z,14.7
2022-09-20T15:53:19.775Z,15
2022-09-20T15:59:12.156Z,14.9
2022-09-20T16:05:01.371Z,14.7
2022-09-20T16:10:50.564Z,14.9
2022-09-20T16:16:40.761Z,14.9
2022-09-20T16:22:31.210Z,14.8
2022-09-20T16:28:20.682Z,14.9
2022-09-20T16:34:09.573Z,14.6
2022-09-20T16:39:58.816Z,14.6
2022-09-20T16:45:52.542Z,14.6
2022-09-20T16:51:43.788Z,14.6
2022-09-20T16:57:34.444Z,14.4
2022-09-20T17:03:24.789Z,14.2
2022-09-20T17:09:15.619Z,14.1
2022-09-20T17:15:08.121Z,14.2
2022-09-20T17:21:03.368Z,14
2022-09-20T17:26:56.072Z,14
2022-09-20T17:32:47.044Z,13.9
2022-09-20T17:38:37.893Z,13.7
2022-09-20T17:44:28.308Z,13.7
2022-09-20T17:50:19.268Z,13.6
2022-09-20T17:56:10.013Z,13.6
2022-09-20T18:02:00.232Z,13.6
2022-09-20T18:07:49.650Z,13.6
2022-09-20T18:13:43.265Z,13.5
2022-09-20T18:19:33.867Z,13.6
2022-09-20T18:25:24.328Z,13.5
2022-09-20T18:31:14.232Z,13.4
2022-09-20T18:37:05.636Z,13.6
2022-09-20T18:43:04.609Z,13.4
2022-09-20T18:48:59.546Z,13.4
2022-09-20T18:55:12.226Z,13.4
2022-09-20T19:01:46.738Z,13.5
2022-09-20T19:07:44.359Z,13.5
2022-09-20T19:13:37.315Z,13.2
2022-09-20T19:19:37.047Z,13.4
2022-09-20T19:25:38.244Z,13.3
2022-09-20T19:31:34.012Z,13.4
2022-09-20T19:37:32.718Z,13.2
2022-09-20T19:43:27.156Z,13.2
2022-09-20T19:49:20.057Z,13.1
2022-09-20T19:55:11.458Z,12.6
2022-09-20T20:08:12.503Z,12.6
2022-09-20T20:14:33.187Z,12.5
2022-09-20T20:21:29.319Z,12.6
2022-09-20T20:27:38.910Z,12.4
2022-09-20T20:34:38.661Z,12.3
2022-09-20T20:41:08.338Z,12.2
2022-09-20T20:47:33.849Z,12.1
2022-09-20T20:54:19.028Z,12
2022-09-20T21:01:22.174Z,11.6
2022-09-20T21:08:06.352Z,11.9
2022-09-20T21:14:49.012Z,11.5
2022-09-20T21:21:10.349Z,11.6
2022-09-20T21:27:18.195Z,11.5
2022-09-20T21:33:21.089Z,11.6
2022-09-20T21:40:02.592Z,11.1
2022-09-20T21:54:09.276Z,10.7
2022-09-20T22:01:06.623Z,11
2022-09-20T22:08:18.197Z,10.9
2022-09-20T22:47:36.320Z,10.2
