createdAt,value
2019-05-23T00:00:09.335Z,7.55
2019-05-23T00:05:06.389Z,6.15
2019-05-23T00:10:02.712Z,8.43
2019-05-23T00:15:10.677Z,6.95
2019-05-23T00:20:07.329Z,7.50
2019-05-23T00:25:01.814Z,9.58
2019-05-23T00:29:58.053Z,9.33
2019-05-23T00:34:54.712Z,11.97
2019-05-23T00:39:49.333Z,5.95
2019-05-23T00:44:52.368Z,7.12
2019-05-23T00:49:47.163Z,7.17
2019-05-23T00:54:48.358Z,7.62
2019-05-23T00:59:49.068Z,8.40
2019-05-23T01:04:42.782Z,9.78
2019-05-23T01:09:38.322Z,7.92
2019-05-23T01:19:46.997Z,8.78
2019-05-23T01:24:47.756Z,7.78
2019-05-23T01:29:49.635Z,10.68
2019-05-23T01:34:42.147Z,10.78
2019-05-23T01:39:35.865Z,8.73
2019-05-23T01:44:31.175Z,8.63
2019-05-23T01:49:27.420Z,13.43
2019-05-23T01:54:24.905Z,8.33
2019-05-23T01:59:20.312Z,9.73
2019-05-23T02:04:16.388Z,9.20
2019-05-23T02:09:11.559Z,8.48
2019-05-23T02:14:08.038Z,10.55
2019-05-23T02:19:03.988Z,9.00
2019-05-23T02:23:57.934Z,11.15
2019-05-23T02:28:52.857Z,12.53
2019-05-23T02:33:47.307Z,12.78
2019-05-23T02:38:54.365Z,13.13
2019-05-23T02:43:57.250Z,13.75
2019-05-23T02:49:00.952Z,15.93
2019-05-23T02:53:56.165Z,14.43
2019-05-23T02:58:59.536Z,16.60
2019-05-23T03:03:56.277Z,12.82
2019-05-23T03:08:52.691Z,16.97
2019-05-23T03:13:48.533Z,18.92
2019-05-23T03:18:44.589Z,18.85
2019-05-23T03:23:38.604Z,18.30
2019-05-23T03:28:43.559Z,15.05
2019-05-23T03:33:38.839Z,15.15
2019-05-23T03:38:40.348Z,18.00
2019-05-23T03:43:35.874Z,19.85
2019-05-23T03:48:29.525Z,17.90
2019-05-23T03:53:25.516Z,14.40
2019-05-23T03:58:20.786Z,21.00
2019-05-23T04:03:15.328Z,23.40
2019-05-23T04:08:10.958Z,27.02
2019-05-23T04:13:05.245Z,22.05
2019-05-23T04:17:59.158Z,20.35
2019-05-23T04:22:53.304Z,25.65
2019-05-23T04:27:47.285Z,20.72
2019-05-23T04:32:41.240Z,21.35
2019-05-23T04:37:35.133Z,19.98
2019-05-23T04:42:29.713Z,18.40
2019-05-23T04:47:24.425Z,19.23
2019-05-23T04:52:20.982Z,22.62
2019-05-23T04:57:16.450Z,17.52
2019-05-23T05:02:24.762Z,20.37
2019-05-23T05:07:06.409Z,16.70
2019-05-23T05:12:00.519Z,19.73
2019-05-23T05:16:56.987Z,18.48
2019-05-23T05:21:50.533Z,21.95
2019-05-23T05:26:44.158Z,18.32
2019-05-23T05:31:37.773Z,19.35
2019-05-23T05:36:32.708Z,18.82
2019-05-23T05:41:26.975Z,23.85
2019-05-23T05:46:27.513Z,22.30
2019-05-23T05:51:34.276Z,21.17
2019-05-23T05:56:28.105Z,18.32
2019-05-23T06:01:33.272Z,16.55
2019-05-23T06:06:29.266Z,16.20
2019-05-23T06:11:22.898Z,19.27
2019-05-23T06:16:17.286Z,14.38
2019-05-23T06:21:13.808Z,22.62
2019-05-23T06:26:09.731Z,15.72
2019-05-23T06:31:03.625Z,14.35
2019-05-23T06:35:57.175Z,15.83
2019-05-23T06:40:54.498Z,17.98
2019-05-23T06:45:51.128Z,14.78
2019-05-23T06:50:45.089Z,13.93
2019-05-23T06:55:38.717Z,12.30
2019-05-23T07:00:32.605Z,13.03
2019-05-23T07:05:32.626Z,11.53
2019-05-23T07:10:35.531Z,9.97
2019-05-23T07:15:29.648Z,10.78
2019-05-23T07:20:23.266Z,10.40
2019-05-23T07:25:17.315Z,11.05
2019-05-23T07:30:13.986Z,12.40
2019-05-23T07:35:07.680Z,13.10
2019-05-23T07:40:01.241Z,8.75
2019-05-23T07:44:56.690Z,8.05
2019-05-23T07:49:56.797Z,9.60
2019-05-23T07:54:58.070Z,9.10
2019-05-23T07:59:51.948Z,7.00
2019-05-23T08:04:46.085Z,6.90
2019-05-23T08:09:40.628Z,9.23
2019-05-23T08:14:34.730Z,8.05
2019-05-23T08:19:28.549Z,7.08
2019-05-23T08:24:22.277Z,5.72
2019-05-23T08:29:25.847Z,6.42
2019-05-23T08:34:17.868Z,6.65
2019-05-23T08:39:22.852Z,5.80
2019-05-23T08:44:17.767Z,5.70
2019-05-23T08:49:12.956Z,6.95
2019-05-23T08:54:06.640Z,5.03
2019-05-23T08:59:00.557Z,5.95
2019-05-23T09:03:55.755Z,4.15
2019-05-23T09:08:51.117Z,4.53
2019-05-23T09:13:45.891Z,3.67
2019-05-23T09:18:39.441Z,3.72
2019-05-23T09:23:39.238Z,3.35
2019-05-23T09:28:32.954Z,3.77
2019-05-23T09:33:32.537Z,2.52
2019-05-23T09:38:26.112Z,3.22
2019-05-23T09:43:19.732Z,2.60
2019-05-23T09:48:13.291Z,4.22
2019-05-23T09:53:07.240Z,4.53
2019-05-23T09:58:01.693Z,4.47
2019-05-23T10:02:58.166Z,4.42
2019-05-23T10:07:54.466Z,3.92
2019-05-23T10:12:51.061Z,3.00
2019-05-23T10:17:44.669Z,3.97
2019-05-23T10:22:38.236Z,4.33
2019-05-23T10:27:31.861Z,5.72
2019-05-23T10:32:26.559Z,3.40
2019-05-23T10:37:22.392Z,3.55
2019-05-23T10:42:16.015Z,4.35
2019-05-23T10:47:09.928Z,5.67
2019-05-23T10:52:03.740Z,11.33
2019-05-23T10:57:00.436Z,4.55
2019-05-23T11:01:55.827Z,5.62
2019-05-23T11:06:49.324Z,6.37
2019-05-23T11:11:43.198Z,5.08
2019-05-23T11:16:36.931Z,4.45
2019-05-23T11:21:34.196Z,6.92
2019-05-23T11:26:27.910Z,4.85
2019-05-23T11:31:22.544Z,8.60
2019-05-23T11:36:33.725Z,6.65
2019-05-23T11:41:11.873Z,4.60
2019-05-23T11:46:24.452Z,4.03
2019-05-23T11:51:19.574Z,5.47
2019-05-23T11:56:13.280Z,4.62
2019-05-23T12:01:20.495Z,5.35
2019-05-23T12:06:08.217Z,9.47
2019-05-23T12:11:01.797Z,4.40
2019-05-23T12:16:49.886Z,4.95
2019-05-23T12:21:44.424Z,5.25
2019-05-23T12:26:38.048Z,8.03
2019-05-23T12:31:31.722Z,4.75
2019-05-23T12:36:25.432Z,4.62
2019-05-23T12:41:19.002Z,5.37
2019-05-23T12:46:12.577Z,5.92
2019-05-23T12:51:07.987Z,7.90
2019-05-23T12:56:02.053Z,6.05
2019-05-23T13:00:57.606Z,6.47
2019-05-23T13:05:51.838Z,7.33
2019-05-23T13:10:45.557Z,5.70
2019-05-23T13:15:39.150Z,6.53
2019-05-23T13:20:33.009Z,7.33
2019-05-23T13:25:27.569Z,7.15
2019-05-23T13:30:21.128Z,7.42
2019-05-23T13:35:15.137Z,6.08
2019-05-23T13:40:10.244Z,7.55
2019-05-23T13:45:07.302Z,4.78
2019-05-23T13:50:01.188Z,5.47
2019-05-23T13:54:55.817Z,5.33
2019-05-23T13:59:49.456Z,5.45
2019-05-23T14:04:43.173Z,4.75
2019-05-23T14:09:37.201Z,5.17
2019-05-23T14:14:30.988Z,5.13
2019-05-23T14:19:29.318Z,3.95
2019-05-23T14:24:22.109Z,5.17
2019-05-23T14:29:15.735Z,5.65
2019-05-23T14:34:11.508Z,5.83
2019-05-23T14:39:09.002Z,5.78
2019-05-23T14:44:02.893Z,6.62
2019-05-23T14:49:08.154Z,4.97
2019-05-23T14:54:09.363Z,9.95
2019-05-23T14:59:03.137Z,8.20
2019-05-23T15:03:57.015Z,10.18
2019-05-23T15:08:56.248Z,10.45
2019-05-23T15:13:52.722Z,10.20
2019-05-23T15:18:46.261Z,7.12
2019-05-23T15:23:39.760Z,9.00
2019-05-23T15:28:33.379Z,11.35
2019-05-23T15:33:26.891Z,7.58
2019-05-23T15:38:22.669Z,10.08
2019-05-23T15:43:16.678Z,12.47
2019-05-23T15:48:10.627Z,10.65
2019-05-23T15:53:08.748Z,10.50
2019-05-23T15:58:04.215Z,13.18
2019-05-23T16:02:59.777Z,10.95
2019-05-23T16:07:53.495Z,14.28
2019-05-23T16:12:47.026Z,8.98
2019-05-23T16:17:40.732Z,10.90
2019-05-23T16:22:34.289Z,12.53
2019-05-23T16:27:28.029Z,11.08
2019-05-23T16:32:21.688Z,8.35
2019-05-23T16:37:15.849Z,14.07
2019-05-23T16:42:10.357Z,14.45
2019-05-23T16:47:04.806Z,15.05
2019-05-23T16:51:58.554Z,14.98
2019-05-23T16:57:03.011Z,15.08
2019-05-23T17:02:06.459Z,16.02
2019-05-23T17:07:10.460Z,16.87
2019-05-23T17:12:18.232Z,13.33
2019-05-23T17:17:49.425Z,12.57
2019-05-23T17:22:36.424Z,18.57
2019-05-23T17:27:41.432Z,12.47
2019-05-23T17:32:36.095Z,15.30
2019-05-23T17:37:29.727Z,14.65
2019-05-23T17:42:23.820Z,19.00
2019-05-23T17:47:17.432Z,14.07
2019-05-23T17:52:11.531Z,13.75
2019-05-23T17:57:06.598Z,16.10
2019-05-23T18:02:00.473Z,12.63
2019-05-23T18:06:54.368Z,14.65
2019-05-23T18:11:47.846Z,12.05
2019-05-23T18:16:42.914Z,14.50
2019-05-23T18:21:37.364Z,13.35
2019-05-23T18:26:31.488Z,15.58
2019-05-23T18:31:26.743Z,14.33
2019-05-23T18:36:21.248Z,13.72
2019-05-23T18:41:14.949Z,13.43
2019-05-23T18:46:13.023Z,15.20
2019-05-23T18:51:06.681Z,14.95
2019-05-23T18:56:00.400Z,11.88
2019-05-23T19:00:58.936Z,14.87
2019-05-23T19:05:52.875Z,16.93
2019-05-23T19:10:48.472Z,11.97
2019-05-23T19:15:42.514Z,13.93
2019-05-23T19:20:37.086Z,17.10
2019-05-23T19:25:30.648Z,17.12
2019-05-23T19:30:25.121Z,16.27
2019-05-23T19:35:19.187Z,12.63
2019-05-23T19:40:13.614Z,19.40
2019-05-23T19:45:08.159Z,14.38
2019-05-23T19:50:01.771Z,15.90
2019-05-23T19:54:55.437Z,16.65
2019-05-23T19:59:49.237Z,18.27
2019-05-23T20:04:49.529Z,18.95
2019-05-23T20:09:52.478Z,17.10
2019-05-23T20:14:46.018Z,15.07
2019-05-23T20:19:40.535Z,17.53
2019-05-23T20:24:34.135Z,18.55
2019-05-23T20:29:27.914Z,17.12
2019-05-23T20:34:21.727Z,13.35
2019-05-23T20:39:17.232Z,17.40
2019-05-23T20:44:10.717Z,14.45
2019-05-23T20:49:04.612Z,15.27
2019-05-23T20:53:59.255Z,17.32
2019-05-23T20:58:52.809Z,16.37
2019-05-23T21:03:47.068Z,15.80
2019-05-23T21:08:41.764Z,18.00
2019-05-23T21:13:41.381Z,25.97
2019-05-23T21:18:35.004Z,27.05
2019-05-23T21:23:28.496Z,17.23
2019-05-23T21:28:22.899Z,17.45
2019-05-23T21:33:16.633Z,15.80
2019-05-23T21:38:19.276Z,19.25
2019-05-23T21:43:13.955Z,21.65
2019-05-23T21:48:09.667Z,21.75
2019-05-23T21:53:03.580Z,18.67
2019-05-23T21:58:03.222Z,23.07
2019-05-23T22:02:58.898Z,23.47
2019-05-23T22:07:52.510Z,18.95
2019-05-23T22:13:01.920Z,23.70
2019-05-23T22:17:44.324Z,22.62
2019-05-23T22:22:43.309Z,23.67
2019-05-23T22:27:37.121Z,25.23
2019-05-23T22:32:38.765Z,20.48
2019-05-23T22:37:33.457Z,26.02
2019-05-23T22:42:29.189Z,21.02
2019-05-23T22:47:22.911Z,20.40
2019-05-23T22:52:16.461Z,24.87
2019-05-23T22:57:12.796Z,22.07
2019-05-23T23:02:08.009Z,19.10
2019-05-23T23:07:02.593Z,24.35
2019-05-23T23:11:56.240Z,25.62
2019-05-23T23:16:59.902Z,25.82
2019-05-23T23:21:53.443Z,20.17
2019-05-23T23:26:49.588Z,27.27
2019-05-23T23:31:43.195Z,24.07
2019-05-23T23:36:36.644Z,25.55
2019-05-23T23:41:30.157Z,26.40
2019-05-23T23:46:42.132Z,22.77
2019-05-23T23:57:05.431Z,26.73
