createdAt,value
2017-11-16T00:00:58.517Z,0
2017-11-16T00:02:00.085Z,0
2017-11-16T00:03:01.516Z,0
2017-11-16T00:04:02.971Z,0
2017-11-16T00:05:04.511Z,0
2017-11-16T00:06:06.338Z,0
2017-11-16T00:07:07.754Z,0
2017-11-16T00:08:09.343Z,0
2017-11-16T00:09:10.759Z,0
2017-11-16T00:10:12.181Z,0
2017-11-16T00:11:13.588Z,0
2017-11-16T00:12:15.100Z,0
2017-11-16T00:13:16.525Z,0
2017-11-16T00:14:17.948Z,0
2017-11-16T00:15:19.402Z,0
2017-11-16T00:16:20.786Z,0
2017-11-16T00:17:22.215Z,0
2017-11-16T00:18:24.360Z,0
2017-11-16T00:19:25.778Z,0
2017-11-16T00:20:27.280Z,0
2017-11-16T00:21:28.666Z,0
2017-11-16T00:22:30.073Z,0
2017-11-16T00:23:31.630Z,0
2017-11-16T00:24:33.033Z,0
2017-11-16T00:25:34.448Z,0
2017-11-16T00:26:36.013Z,0
2017-11-16T00:27:37.425Z,0
2017-11-16T00:28:38.863Z,0
2017-11-16T00:29:42.073Z,0
2017-11-16T00:30:43.485Z,0
2017-11-16T00:31:44.900Z,0
2017-11-16T00:32:46.372Z,0
2017-11-16T00:33:47.806Z,0
2017-11-16T00:34:49.219Z,0
2017-11-16T00:35:50.628Z,0
2017-11-16T00:36:52.053Z,0
2017-11-16T00:37:53.456Z,0
2017-11-16T00:38:54.873Z,0
2017-11-16T00:39:56.289Z,0
2017-11-16T00:40:57.819Z,0
2017-11-16T00:41:59.226Z,0
2017-11-16T00:43:00.724Z,0
2017-11-16T00:44:02.149Z,0
2017-11-16T00:45:03.553Z,0
2017-11-16T00:46:04.998Z,0
2017-11-16T00:47:06.418Z,0
2017-11-16T00:48:07.914Z,0
2017-11-16T00:49:09.441Z,0
2017-11-16T00:50:10.861Z,0
2017-11-16T00:51:12.280Z,0
2017-11-16T00:52:13.689Z,0
2017-11-16T00:53:15.098Z,0
2017-11-16T00:54:16.617Z,0
2017-11-16T00:55:18.027Z,0
2017-11-16T00:56:19.445Z,0
2017-11-16T00:57:20.854Z,0
2017-11-16T00:58:22.433Z,0
2017-11-16T00:59:23.844Z,0
2017-11-16T01:00:25.299Z,0
2017-11-16T01:01:26.844Z,0
2017-11-16T01:02:28.253Z,0
2017-11-16T01:03:29.676Z,0
2017-11-16T01:04:31.095Z,0
2017-11-16T01:05:32.500Z,0
2017-11-16T01:06:33.912Z,0
2017-11-16T01:07:35.338Z,0
2017-11-16T01:08:36.747Z,0
2017-11-16T01:09:38.169Z,0
2017-11-16T01:10:39.586Z,0
2017-11-16T01:11:41.096Z,0
2017-11-16T01:12:42.512Z,0
2017-11-16T01:13:43.922Z,0
2017-11-16T01:14:45.343Z,0
2017-11-16T01:15:47.288Z,0
2017-11-16T01:16:48.658Z,0
2017-11-16T01:17:50.074Z,0
2017-11-16T01:18:51.483Z,0
2017-11-16T01:19:52.900Z,0
2017-11-16T01:20:54.313Z,0
2017-11-16T01:21:55.723Z,0
2017-11-16T01:22:57.135Z,0
2017-11-16T01:23:58.549Z,0
2017-11-16T01:24:59.967Z,0
2017-11-16T01:26:01.382Z,0
2017-11-16T01:27:03.363Z,0
2017-11-16T01:28:04.789Z,0
2017-11-16T01:29:06.191Z,0
2017-11-16T01:30:07.606Z,0
2017-11-16T01:31:09.020Z,0
2017-11-16T01:32:10.450Z,0
2017-11-16T01:33:11.868Z,0
2017-11-16T01:34:13.286Z,0
2017-11-16T01:35:14.710Z,0
2017-11-16T01:36:16.132Z,0
2017-11-16T01:37:17.547Z,0
2017-11-16T01:38:18.963Z,0
2017-11-16T01:39:21.232Z,0
2017-11-16T01:40:22.640Z,0
2017-11-16T01:41:24.059Z,0
2017-11-16T01:42:25.485Z,0
2017-11-16T01:43:26.889Z,0
2017-11-16T01:44:28.305Z,0
2017-11-16T01:45:29.709Z,0
2017-11-16T01:46:31.130Z,0
2017-11-16T01:47:32.546Z,0
2017-11-16T01:48:33.957Z,0
2017-11-16T01:49:35.374Z,0
2017-11-16T01:50:36.784Z,0
2017-11-16T01:51:38.195Z,0
2017-11-16T01:52:39.607Z,0
2017-11-16T01:53:41.011Z,0
2017-11-16T01:54:42.430Z,0
2017-11-16T01:55:43.854Z,0
2017-11-16T01:56:45.293Z,0
2017-11-16T01:57:46.722Z,0
2017-11-16T01:58:48.136Z,0
2017-11-16T01:59:49.548Z,0
2017-11-16T02:00:50.966Z,0
2017-11-16T02:01:52.390Z,0
2017-11-16T02:02:53.799Z,0
2017-11-16T02:03:55.207Z,0
2017-11-16T02:04:56.620Z,0
2017-11-16T02:05:58.040Z,0
2017-11-16T02:06:59.447Z,0
2017-11-16T02:08:00.864Z,0
2017-11-16T02:09:02.267Z,0
2017-11-16T02:10:03.687Z,0
2017-11-16T02:11:05.110Z,0
2017-11-16T02:12:06.526Z,0
2017-11-16T02:13:07.930Z,0
2017-11-16T02:14:09.339Z,0
2017-11-16T02:15:11.355Z,0
2017-11-16T02:16:12.887Z,0
2017-11-16T02:17:14.303Z,0
2017-11-16T02:18:16.087Z,0
2017-11-16T02:19:17.507Z,0
2017-11-16T02:20:19.060Z,0
2017-11-16T02:21:20.463Z,0
2017-11-16T02:22:21.876Z,0
2017-11-16T02:23:23.297Z,0
2017-11-16T02:24:24.696Z,0
2017-11-16T02:25:26.112Z,0
2017-11-16T02:26:27.512Z,0
2017-11-16T02:27:28.939Z,0
2017-11-16T02:28:30.349Z,0
2017-11-16T02:29:31.767Z,0
2017-11-16T02:30:33.177Z,0
2017-11-16T02:31:34.587Z,0
2017-11-16T02:32:36.034Z,0
2017-11-16T02:33:37.450Z,0
2017-11-16T02:34:38.868Z,0
2017-11-16T02:35:40.283Z,0
2017-11-16T02:36:41.696Z,0
2017-11-16T02:37:43.121Z,0
2017-11-16T02:38:44.554Z,0
2017-11-16T02:39:46.621Z,0
2017-11-16T02:40:48.048Z,0
2017-11-16T02:41:49.480Z,0
2017-11-16T02:42:50.896Z,0
2017-11-16T02:43:52.300Z,0
2017-11-16T02:44:53.851Z,0
2017-11-16T02:45:55.270Z,0
2017-11-16T02:46:56.678Z,0
2017-11-16T02:47:58.089Z,0
2017-11-16T02:48:59.512Z,0
2017-11-16T02:50:00.922Z,0
2017-11-16T02:51:02.334Z,0
2017-11-16T02:52:03.747Z,0
2017-11-16T02:53:05.167Z,0
2017-11-16T02:54:06.571Z,0
2017-11-16T02:55:07.978Z,0
2017-11-16T02:56:09.397Z,0
2017-11-16T02:57:11.767Z,0
2017-11-16T02:58:13.207Z,0
2017-11-16T02:59:14.621Z,0
2017-11-16T03:00:16.120Z,0
2017-11-16T03:01:17.522Z,0
2017-11-16T03:02:18.940Z,0
2017-11-16T03:03:20.344Z,0
2017-11-16T03:04:21.763Z,0
2017-11-16T03:05:23.175Z,0
2017-11-16T03:06:24.722Z,0
2017-11-16T03:07:26.131Z,0
2017-11-16T03:08:27.550Z,0
2017-11-16T03:09:28.957Z,0
2017-11-16T03:10:30.382Z,0
2017-11-16T03:11:31.784Z,0
2017-11-16T03:12:33.210Z,0
2017-11-16T03:13:34.623Z,0
2017-11-16T03:14:36.043Z,0
2017-11-16T03:15:37.451Z,0
2017-11-16T03:16:38.864Z,0
2017-11-16T03:17:40.278Z,0
2017-11-16T03:18:42.302Z,0
2017-11-16T03:19:43.769Z,0
2017-11-16T03:20:45.188Z,0
2017-11-16T03:21:46.610Z,0
2017-11-16T03:22:48.020Z,0
2017-11-16T03:23:49.430Z,0
2017-11-16T03:24:50.951Z,0
2017-11-16T03:25:52.358Z,0
2017-11-16T03:26:53.772Z,0
2017-11-16T03:27:55.183Z,0
2017-11-16T03:28:56.591Z,0
2017-11-16T03:29:58.004Z,0
2017-11-16T03:30:59.434Z,0
2017-11-16T03:32:00.832Z,0
2017-11-16T03:33:02.285Z,0
2017-11-16T03:34:03.648Z,0
2017-11-16T03:35:05.077Z,0
2017-11-16T03:36:06.488Z,0
2017-11-16T03:37:07.904Z,0
2017-11-16T03:38:09.403Z,0
2017-11-16T03:39:10.811Z,0
2017-11-16T03:40:12.223Z,0
2017-11-16T03:41:13.599Z,0
2017-11-16T03:42:15.012Z,16
2017-11-16T03:43:16.427Z,16
2017-11-16T03:44:17.842Z,16
2017-11-16T03:45:19.260Z,16
2017-11-16T03:46:20.666Z,16
2017-11-16T03:47:22.076Z,16
2017-11-16T03:48:23.492Z,16
2017-11-16T03:49:24.906Z,12
2017-11-16T03:50:26.355Z,12
2017-11-16T03:51:27.767Z,12
2017-11-16T03:52:29.183Z,12
2017-11-16T03:53:30.593Z,12
2017-11-16T03:54:32.009Z,12
2017-11-16T03:55:33.433Z,12
2017-11-16T03:56:34.845Z,12
2017-11-16T03:57:36.261Z,12
2017-11-16T03:58:37.677Z,16
2017-11-16T03:59:39.083Z,12
2017-11-16T04:00:40.505Z,12
2017-11-16T04:01:41.918Z,12
2017-11-16T04:02:43.325Z,12
2017-11-16T04:03:44.741Z,12
2017-11-16T04:04:46.160Z,12
2017-11-16T04:05:47.573Z,12
2017-11-16T04:06:48.985Z,12
2017-11-16T04:07:50.414Z,16
2017-11-16T04:08:51.822Z,16
2017-11-16T04:09:53.244Z,0
2017-11-16T04:10:54.660Z,0
2017-11-16T04:11:56.074Z,0
2017-11-16T04:12:57.489Z,0
2017-11-16T04:13:58.898Z,0
2017-11-16T04:15:00.318Z,0
2017-11-16T04:16:01.734Z,0
2017-11-16T04:17:03.152Z,0
2017-11-16T04:18:04.576Z,0
2017-11-16T04:19:05.967Z,0
2017-11-16T04:20:07.378Z,0
2017-11-16T04:21:08.791Z,0
2017-11-16T04:22:10.221Z,0
2017-11-16T04:23:11.615Z,0
2017-11-16T04:24:13.026Z,0
2017-11-16T04:25:14.434Z,0
2017-11-16T04:26:15.850Z,0
2017-11-16T04:27:17.263Z,0
2017-11-16T04:28:18.669Z,0
2017-11-16T04:29:20.079Z,0
2017-11-16T04:30:21.501Z,0
2017-11-16T04:31:22.920Z,0
2017-11-16T04:32:24.327Z,0
2017-11-16T04:33:25.730Z,0
2017-11-16T04:34:27.149Z,0
2017-11-16T04:35:28.566Z,0
2017-11-16T04:36:29.973Z,0
2017-11-16T04:37:31.390Z,0
2017-11-16T04:38:32.795Z,0
2017-11-16T04:39:34.205Z,8
2017-11-16T04:40:35.619Z,12
2017-11-16T04:41:37.037Z,12
2017-11-16T04:42:38.452Z,12
2017-11-16T04:43:39.861Z,0
2017-11-16T04:44:41.267Z,12
2017-11-16T04:45:42.679Z,12
2017-11-16T04:46:44.097Z,12
2017-11-16T04:47:45.520Z,8
2017-11-16T04:48:47.457Z,0
2017-11-16T04:49:48.870Z,0
2017-11-16T04:50:50.274Z,0
2017-11-16T04:51:51.678Z,4
2017-11-16T04:52:53.124Z,8
2017-11-16T04:53:54.531Z,8
2017-11-16T04:54:55.937Z,8
2017-11-16T04:55:57.350Z,12
2017-11-16T04:56:58.784Z,4
2017-11-16T04:58:00.188Z,4
2017-11-16T04:59:01.620Z,4
2017-11-16T05:00:03.039Z,8
2017-11-16T05:01:04.444Z,12
2017-11-16T05:02:05.817Z,0
2017-11-16T05:03:07.236Z,0
2017-11-16T05:04:08.642Z,0
2017-11-16T05:05:10.054Z,0
2017-11-16T05:06:11.561Z,0
2017-11-16T05:07:12.975Z,0
2017-11-16T05:08:14.395Z,0
2017-11-16T05:09:15.806Z,0
2017-11-16T05:10:17.221Z,0
2017-11-16T05:11:18.636Z,0
2017-11-16T05:12:20.044Z,0
2017-11-16T05:13:21.483Z,0
2017-11-16T05:14:22.869Z,0
2017-11-16T05:15:24.287Z,0
2017-11-16T05:16:25.698Z,0
2017-11-16T05:17:27.110Z,0
2017-11-16T05:18:28.532Z,0
2017-11-16T05:19:29.937Z,0
2017-11-16T05:20:31.354Z,0
2017-11-16T05:21:32.771Z,0
2017-11-16T05:22:34.192Z,0
2017-11-16T05:23:35.672Z,0
2017-11-16T05:24:37.092Z,0
2017-11-16T05:25:38.509Z,0
2017-11-16T05:26:39.902Z,0
2017-11-16T05:27:41.315Z,0
2017-11-16T05:28:42.722Z,0
2017-11-16T05:29:44.137Z,0
2017-11-16T05:30:45.549Z,0
2017-11-16T05:31:46.971Z,0
2017-11-16T05:32:48.391Z,0
2017-11-16T05:33:49.803Z,0
2017-11-16T05:34:51.211Z,0
2017-11-16T05:35:52.629Z,0
2017-11-16T05:36:54.046Z,0
2017-11-16T05:37:55.458Z,0
2017-11-16T05:38:56.883Z,0
2017-11-16T05:39:58.288Z,0
2017-11-16T05:40:59.707Z,0
2017-11-16T05:42:01.117Z,0
2017-11-16T05:43:02.527Z,0
2017-11-16T05:44:03.937Z,0
2017-11-16T05:45:05.348Z,0
2017-11-16T05:46:06.772Z,0
2017-11-16T05:47:08.199Z,0
2017-11-16T05:48:09.625Z,0
2017-11-16T05:49:11.037Z,0
2017-11-16T05:50:12.448Z,0
2017-11-16T05:51:13.862Z,0
2017-11-16T05:52:15.273Z,0
2017-11-16T05:53:16.691Z,0
2017-11-16T05:54:18.112Z,0
2017-11-16T05:55:19.520Z,0
2017-11-16T05:56:20.936Z,0
2017-11-16T05:57:22.353Z,0
2017-11-16T05:58:23.768Z,0
2017-11-16T05:59:25.185Z,0
2017-11-16T06:00:26.603Z,0
2017-11-16T06:01:28.102Z,0
2017-11-16T06:02:29.510Z,0
2017-11-16T06:03:30.929Z,0
2017-11-16T06:04:33.020Z,0
2017-11-16T06:05:34.425Z,0
2017-11-16T06:06:35.839Z,0
2017-11-16T06:07:37.365Z,0
2017-11-16T06:08:38.776Z,0
2017-11-16T06:09:40.194Z,0
2017-11-16T06:10:41.595Z,0
2017-11-16T06:11:43.013Z,0
2017-11-16T06:12:44.429Z,0
2017-11-16T06:13:45.902Z,0
2017-11-16T06:14:47.312Z,0
2017-11-16T06:15:48.734Z,0
2017-11-16T06:16:50.143Z,0
2017-11-16T06:17:51.557Z,0
2017-11-16T06:18:52.988Z,0
2017-11-16T06:19:54.391Z,0
2017-11-16T06:20:56.760Z,0
2017-11-16T06:21:58.180Z,0
2017-11-16T06:22:59.592Z,0
2017-11-16T06:24:00.999Z,0
2017-11-16T06:25:02.419Z,0
2017-11-16T06:26:03.825Z,0
2017-11-16T06:27:05.245Z,0
2017-11-16T06:28:06.658Z,0
2017-11-16T06:29:08.066Z,0
2017-11-16T06:30:09.475Z,4
2017-11-16T06:31:10.892Z,0
2017-11-16T06:32:12.305Z,0
2017-11-16T06:33:13.722Z,4
2017-11-16T06:34:15.142Z,4
2017-11-16T06:35:16.548Z,0
2017-11-16T06:36:17.962Z,4
2017-11-16T06:37:19.382Z,4
2017-11-16T06:38:20.805Z,4
2017-11-16T06:39:22.270Z,4
2017-11-16T06:40:23.683Z,4
2017-11-16T06:41:25.103Z,4
2017-11-16T06:42:26.512Z,8
2017-11-16T06:43:27.925Z,8
2017-11-16T06:44:29.346Z,8
2017-11-16T06:45:30.863Z,8
2017-11-16T06:46:32.277Z,8
2017-11-16T06:47:33.693Z,8
2017-11-16T06:48:35.107Z,8
2017-11-16T06:49:36.518Z,8
2017-11-16T06:50:37.933Z,12
2017-11-16T06:51:39.346Z,12
2017-11-16T06:52:40.760Z,12
2017-11-16T06:53:42.176Z,16
2017-11-16T06:54:43.592Z,16
2017-11-16T06:55:45.004Z,16
2017-11-16T06:56:46.427Z,12
2017-11-16T06:57:47.832Z,16
2017-11-16T06:58:49.244Z,16
2017-11-16T06:59:50.655Z,20
2017-11-16T07:00:52.072Z,20
2017-11-16T07:01:53.481Z,24
2017-11-16T07:02:54.900Z,28
2017-11-16T07:03:56.315Z,28
2017-11-16T07:04:57.735Z,28
2017-11-16T07:05:59.152Z,28
2017-11-16T07:07:00.559Z,28
2017-11-16T07:08:01.972Z,28
2017-11-16T07:09:03.398Z,32
2017-11-16T07:10:04.811Z,32
2017-11-16T07:11:07.178Z,36
2017-11-16T07:12:08.578Z,32
2017-11-16T07:13:09.988Z,32
2017-11-16T07:14:11.414Z,36
2017-11-16T07:15:12.823Z,36
2017-11-16T07:16:14.232Z,36
2017-11-16T07:17:15.660Z,36
2017-11-16T07:18:17.081Z,40
2017-11-16T07:19:18.488Z,44
2017-11-16T07:20:19.891Z,48
2017-11-16T07:21:21.299Z,52
2017-11-16T07:22:22.723Z,56
2017-11-16T07:23:24.143Z,64
2017-11-16T07:24:25.590Z,68
2017-11-16T07:25:27.012Z,76
2017-11-16T07:26:28.422Z,84
2017-11-16T07:27:29.834Z,96
2017-11-16T07:28:31.241Z,104
2017-11-16T07:29:32.659Z,112
2017-11-16T07:30:34.075Z,116
2017-11-16T07:31:35.491Z,124
2017-11-16T07:32:36.894Z,128
2017-11-16T07:33:38.318Z,136
2017-11-16T07:34:39.733Z,140
2017-11-16T07:35:41.151Z,148
2017-11-16T07:36:42.570Z,148
2017-11-16T07:37:43.981Z,156
2017-11-16T07:38:45.414Z,156
2017-11-16T07:39:46.824Z,156
2017-11-16T07:40:48.239Z,156
2017-11-16T07:41:49.651Z,36
2017-11-16T07:42:51.061Z,20
2017-11-16T07:43:52.472Z,172
2017-11-16T07:44:53.896Z,184
2017-11-16T07:45:55.313Z,196
2017-11-16T07:46:56.726Z,204
2017-11-16T07:47:58.137Z,212
2017-11-16T07:48:59.556Z,216
2017-11-16T07:50:00.960Z,212
2017-11-16T07:51:02.372Z,212
2017-11-16T07:52:03.801Z,204
2017-11-16T07:53:05.215Z,200
2017-11-16T07:54:06.633Z,200
2017-11-16T07:55:08.039Z,192
2017-11-16T07:56:09.450Z,192
2017-11-16T07:57:10.875Z,200
2017-11-16T07:58:12.305Z,204
2017-11-16T07:59:13.714Z,212
2017-11-16T08:00:15.130Z,224
2017-11-16T08:01:16.547Z,236
2017-11-16T08:02:19.406Z,236
2017-11-16T08:03:20.829Z,240
2017-11-16T08:04:22.245Z,244
2017-11-16T08:05:23.659Z,244
2017-11-16T08:06:25.073Z,240
2017-11-16T08:07:26.482Z,232
2017-11-16T08:08:27.900Z,224
2017-11-16T08:09:29.318Z,220
2017-11-16T08:10:30.741Z,212
2017-11-16T08:11:32.150Z,208
2017-11-16T08:12:33.569Z,208
2017-11-16T08:13:34.982Z,204
2017-11-16T08:14:36.400Z,212
2017-11-16T08:15:37.812Z,216
2017-11-16T08:16:39.245Z,216
2017-11-16T08:17:40.644Z,212
2017-11-16T08:18:42.063Z,212
2017-11-16T08:19:43.479Z,212
2017-11-16T08:20:44.885Z,208
2017-11-16T08:21:46.305Z,204
2017-11-16T08:22:47.721Z,204
2017-11-16T08:23:49.138Z,204
2017-11-16T08:24:50.559Z,208
2017-11-16T08:25:51.977Z,200
2017-11-16T08:26:53.389Z,192
2017-11-16T08:27:54.802Z,180
2017-11-16T08:28:56.215Z,160
2017-11-16T08:29:57.634Z,148
2017-11-16T08:30:59.054Z,132
2017-11-16T08:32:00.473Z,128
2017-11-16T08:33:02.716Z,120
2017-11-16T08:34:04.135Z,116
2017-11-16T08:35:05.649Z,120
2017-11-16T08:36:07.070Z,120
2017-11-16T08:37:08.484Z,124
2017-11-16T08:38:09.905Z,120
2017-11-16T08:39:11.320Z,124
2017-11-16T08:40:12.730Z,124
2017-11-16T08:41:14.141Z,116
2017-11-16T08:42:15.564Z,108
2017-11-16T08:43:16.977Z,104
2017-11-16T08:44:18.393Z,100
2017-11-16T08:45:19.810Z,96
2017-11-16T08:46:21.214Z,96
2017-11-16T08:47:22.629Z,104
2017-11-16T08:48:24.040Z,104
2017-11-16T08:49:25.459Z,104
2017-11-16T08:50:26.867Z,104
2017-11-16T08:51:28.285Z,108
2017-11-16T08:52:29.707Z,116
2017-11-16T08:53:31.122Z,128
2017-11-16T08:54:32.532Z,140
2017-11-16T08:55:34.021Z,152
2017-11-16T08:56:35.431Z,164
2017-11-16T08:57:36.851Z,176
2017-11-16T08:58:38.265Z,184
2017-11-16T08:59:39.685Z,188
2017-11-16T09:00:41.097Z,188
2017-11-16T09:01:42.513Z,188
2017-11-16T09:02:43.924Z,184
2017-11-16T09:03:45.345Z,180
2017-11-16T09:04:46.763Z,172
2017-11-16T09:05:48.180Z,176
2017-11-16T09:06:49.585Z,180
2017-11-16T09:07:51.004Z,192
2017-11-16T09:08:52.421Z,200
2017-11-16T09:09:53.841Z,212
2017-11-16T09:10:55.267Z,220
2017-11-16T09:11:56.685Z,220
2017-11-16T09:12:58.098Z,228
2017-11-16T09:13:59.513Z,232
2017-11-16T09:15:00.924Z,244
2017-11-16T09:16:02.335Z,256
2017-11-16T09:17:03.755Z,260
2017-11-16T09:18:05.174Z,256
2017-11-16T09:19:06.581Z,248
2017-11-16T09:20:08.008Z,240
2017-11-16T09:21:09.420Z,236
2017-11-16T09:22:10.861Z,260
2017-11-16T09:23:12.293Z,280
2017-11-16T09:24:13.703Z,272
2017-11-16T09:25:15.119Z,264
2017-11-16T09:26:17.454Z,264
2017-11-16T09:27:18.870Z,292
2017-11-16T09:28:20.280Z,336
2017-11-16T09:29:21.703Z,408
2017-11-16T09:30:23.124Z,480
2017-11-16T09:31:24.534Z,512
2017-11-16T09:32:25.971Z,500
2017-11-16T09:33:27.366Z,460
2017-11-16T09:34:28.782Z,420
2017-11-16T09:35:30.189Z,400
2017-11-16T09:36:31.604Z,412
2017-11-16T09:37:33.022Z,436
2017-11-16T09:38:34.443Z,432
2017-11-16T09:39:35.858Z,416
2017-11-16T09:40:37.273Z,412
2017-11-16T09:41:38.709Z,416
2017-11-16T09:42:40.123Z,400
2017-11-16T09:43:41.541Z,392
2017-11-16T09:44:42.954Z,380
2017-11-16T09:45:44.372Z,380
2017-11-16T09:46:45.795Z,380
2017-11-16T09:47:47.208Z,388
2017-11-16T09:48:48.633Z,404
2017-11-16T09:49:50.043Z,436
2017-11-16T09:50:51.463Z,484
2017-11-16T09:51:52.868Z,528
2017-11-16T09:52:54.283Z,540
2017-11-16T09:53:55.708Z,536
2017-11-16T09:54:57.149Z,532
2017-11-16T09:55:58.567Z,528
2017-11-16T09:56:59.987Z,532
2017-11-16T09:58:01.397Z,568
2017-11-16T09:59:02.811Z,644
2017-11-16T10:00:04.228Z,784
2017-11-16T10:01:05.646Z,980
2017-11-16T10:02:07.178Z,1168
2017-11-16T10:03:08.590Z,1240
2017-11-16T10:04:10.014Z,1180
2017-11-16T10:05:11.431Z,1040
2017-11-16T10:06:12.837Z,964
2017-11-16T10:07:14.250Z,984
2017-11-16T10:08:15.675Z,1040
2017-11-16T10:09:17.094Z,1080
2017-11-16T10:10:19.362Z,1052
2017-11-16T10:11:20.781Z,984
2017-11-16T10:12:22.197Z,948
2017-11-16T10:13:23.607Z,992
2017-11-16T10:14:25.023Z,1144
2017-11-16T10:15:26.449Z,1180
2017-11-16T10:16:27.855Z,1152
2017-11-16T10:17:29.274Z,1048
2017-11-16T10:18:31.023Z,1132
2017-11-16T10:19:32.413Z,1320
2017-11-16T10:20:33.838Z,1568
2017-11-16T10:21:35.246Z,1724
2017-11-16T10:22:36.658Z,1596
2017-11-16T10:23:38.073Z,1424
2017-11-16T10:24:39.491Z,1396
2017-11-16T10:25:40.905Z,1384
2017-11-16T10:26:42.323Z,1300
2017-11-16T10:27:43.747Z,1280
2017-11-16T10:28:45.548Z,1248
2017-11-16T10:29:46.955Z,1192
2017-11-16T10:30:48.367Z,1248
2017-11-16T10:31:49.798Z,1260
2017-11-16T10:32:51.215Z,1244
2017-11-16T10:33:52.633Z,1256
2017-11-16T10:34:54.051Z,1364
2017-11-16T10:35:56.026Z,1440
2017-11-16T10:36:57.443Z,1452
2017-11-16T10:37:58.857Z,1572
2017-11-16T10:39:00.268Z,1704
2017-11-16T10:40:01.701Z,1592
2017-11-16T10:41:03.115Z,1460
2017-11-16T10:42:04.537Z,1268
2017-11-16T10:43:05.952Z,1232
2017-11-16T10:44:07.366Z,1236
2017-11-16T10:45:08.909Z,1240
2017-11-16T10:46:10.323Z,1296
2017-11-16T10:47:11.758Z,1372
2017-11-16T10:48:13.177Z,1468
2017-11-16T10:49:14.594Z,1572
2017-11-16T10:50:16.016Z,1628
2017-11-16T10:51:17.432Z,1612
2017-11-16T10:52:18.860Z,1644
2017-11-16T10:53:20.282Z,1720
2017-11-16T10:54:21.695Z,1676
2017-11-16T10:55:23.107Z,1572
2017-11-16T10:56:24.531Z,1532
2017-11-16T10:57:25.947Z,1460
2017-11-16T10:58:27.362Z,1484
2017-11-16T10:59:28.788Z,1512
2017-11-16T11:00:30.208Z,1600
2017-11-16T11:01:31.621Z,1608
2017-11-16T11:02:33.045Z,1232
2017-11-16T11:03:34.464Z,1000
2017-11-16T11:04:35.884Z,908
2017-11-16T11:05:37.299Z,892
2017-11-16T11:06:38.713Z,884
2017-11-16T11:07:40.133Z,844
2017-11-16T11:08:41.550Z,776
2017-11-16T11:09:42.972Z,696
2017-11-16T11:10:44.450Z,648
2017-11-16T11:11:45.867Z,628
2017-11-16T11:12:47.274Z,612
2017-11-16T11:13:48.699Z,596
2017-11-16T11:14:50.114Z,580
2017-11-16T11:15:51.524Z,568
2017-11-16T11:16:52.939Z,552
2017-11-16T11:17:54.363Z,532
2017-11-16T11:18:55.781Z,520
2017-11-16T11:19:57.198Z,524
2017-11-16T11:20:58.618Z,532
2017-11-16T11:22:00.040Z,384
2017-11-16T11:23:01.462Z,584
2017-11-16T11:24:02.876Z,596
2017-11-16T11:25:04.309Z,580
2017-11-16T11:26:05.729Z,564
2017-11-16T11:27:07.145Z,552
2017-11-16T11:28:08.569Z,552
2017-11-16T11:29:09.996Z,532
2017-11-16T11:30:11.452Z,492
2017-11-16T11:31:12.850Z,460
2017-11-16T11:32:14.257Z,444
2017-11-16T11:33:15.675Z,440
2017-11-16T11:34:17.095Z,448
2017-11-16T11:35:18.513Z,472
2017-11-16T11:36:19.931Z,520
2017-11-16T11:37:21.357Z,592
2017-11-16T11:38:22.775Z,640
2017-11-16T11:39:24.184Z,644
2017-11-16T11:40:25.613Z,628
2017-11-16T11:41:27.037Z,592
2017-11-16T11:42:28.459Z,540
2017-11-16T11:43:29.878Z,536
2017-11-16T11:44:31.304Z,556
2017-11-16T11:45:32.752Z,604
2017-11-16T11:46:34.174Z,664
2017-11-16T11:47:35.586Z,708
2017-11-16T11:48:37.004Z,684
2017-11-16T11:49:38.411Z,636
2017-11-16T11:50:39.842Z,584
2017-11-16T11:51:41.244Z,560
2017-11-16T11:52:42.669Z,536
2017-11-16T11:53:44.090Z,512
2017-11-16T11:54:45.494Z,488
2017-11-16T11:55:46.915Z,460
2017-11-16T11:56:48.325Z,436
2017-11-16T11:57:49.738Z,408
2017-11-16T11:58:51.161Z,392
2017-11-16T11:59:52.578Z,388
2017-11-16T12:00:54.943Z,404
2017-11-16T12:01:56.356Z,424
2017-11-16T12:02:57.775Z,440
2017-11-16T12:03:59.207Z,468
2017-11-16T12:05:00.609Z,512
2017-11-16T12:06:02.034Z,544
2017-11-16T12:07:03.447Z,544
2017-11-16T12:08:04.868Z,500
2017-11-16T12:09:06.289Z,484
2017-11-16T12:10:07.716Z,512
2017-11-16T12:11:09.132Z,552
2017-11-16T12:12:10.548Z,576
2017-11-16T12:13:11.960Z,608
2017-11-16T12:14:13.385Z,664
2017-11-16T12:15:14.803Z,736
2017-11-16T12:16:16.221Z,784
2017-11-16T12:17:17.643Z,776
2017-11-16T12:18:19.063Z,780
2017-11-16T12:19:20.481Z,788
2017-11-16T12:20:21.914Z,732
2017-11-16T12:21:23.326Z,688
2017-11-16T12:22:24.745Z,664
2017-11-16T12:23:26.161Z,640
2017-11-16T12:24:27.595Z,580
2017-11-16T12:25:29.018Z,516
2017-11-16T12:26:30.427Z,452
2017-11-16T12:27:31.843Z,400
2017-11-16T12:28:33.270Z,384
2017-11-16T12:29:34.674Z,396
2017-11-16T12:30:36.096Z,428
2017-11-16T12:31:37.515Z,436
2017-11-16T12:32:38.940Z,452
2017-11-16T12:33:40.355Z,488
2017-11-16T12:34:41.776Z,512
2017-11-16T12:35:43.206Z,504
2017-11-16T12:36:44.605Z,460
2017-11-16T12:37:46.025Z,444
2017-11-16T12:38:47.441Z,436
2017-11-16T12:39:49.569Z,416
2017-11-16T12:40:50.986Z,392
2017-11-16T12:41:52.395Z,376
2017-11-16T12:42:53.810Z,356
2017-11-16T12:43:55.230Z,344
2017-11-16T12:44:56.642Z,332
2017-11-16T12:45:58.058Z,328
2017-11-16T12:46:59.475Z,344
2017-11-16T12:48:00.892Z,332
2017-11-16T12:49:02.305Z,324
2017-11-16T12:50:03.716Z,360
2017-11-16T12:51:05.127Z,392
2017-11-16T12:52:06.590Z,428
2017-11-16T12:53:07.981Z,460
2017-11-16T12:54:09.409Z,468
2017-11-16T12:55:10.817Z,484
2017-11-16T12:56:12.240Z,508
2017-11-16T12:57:13.652Z,540
2017-11-16T12:58:15.080Z,584
2017-11-16T12:59:16.493Z,620
2017-11-16T13:00:17.907Z,572
2017-11-16T13:01:19.319Z,20
2017-11-16T13:02:20.737Z,24
2017-11-16T13:03:22.152Z,28
2017-11-16T13:04:23.560Z,20
2017-11-16T13:05:24.975Z,24
2017-11-16T13:06:26.385Z,20
2017-11-16T13:07:27.800Z,24
2017-11-16T13:08:29.209Z,20
2017-11-16T13:09:30.635Z,20
2017-11-16T13:10:32.049Z,20
2017-11-16T13:11:33.464Z,20
2017-11-16T13:12:34.895Z,20
2017-11-16T13:13:36.303Z,20
2017-11-16T13:14:37.724Z,20
2017-11-16T13:15:40.898Z,20
2017-11-16T13:16:42.317Z,20
2017-11-16T13:17:43.718Z,20
2017-11-16T13:18:45.142Z,16
2017-11-16T13:19:46.580Z,100
2017-11-16T13:20:48.002Z,124
2017-11-16T13:21:49.419Z,112
2017-11-16T13:22:50.835Z,96
2017-11-16T13:23:52.241Z,92
2017-11-16T13:24:53.654Z,92
2017-11-16T13:25:55.064Z,92
2017-11-16T13:26:56.596Z,96
2017-11-16T13:27:58.011Z,100
2017-11-16T13:28:59.429Z,100
2017-11-16T13:30:00.844Z,104
2017-11-16T13:31:02.261Z,124
2017-11-16T13:32:03.674Z,124
2017-11-16T13:33:05.098Z,124
2017-11-16T13:34:06.519Z,124
2017-11-16T13:35:07.929Z,128
2017-11-16T13:36:09.354Z,136
2017-11-16T13:37:10.760Z,140
2017-11-16T13:38:12.184Z,124
2017-11-16T13:39:13.599Z,112
2017-11-16T13:40:15.086Z,100
2017-11-16T13:41:16.505Z,108
2017-11-16T13:42:18.633Z,116
2017-11-16T13:43:20.052Z,120
2017-11-16T13:44:21.468Z,120
2017-11-16T13:45:22.890Z,104
2017-11-16T13:46:24.389Z,84
2017-11-16T13:47:25.813Z,76
2017-11-16T13:48:27.226Z,72
2017-11-16T13:49:28.640Z,72
2017-11-16T13:50:30.059Z,68
2017-11-16T13:51:31.492Z,68
2017-11-16T13:52:32.907Z,56
2017-11-16T13:53:34.352Z,52
2017-11-16T13:54:36.522Z,56
2017-11-16T13:55:37.934Z,56
2017-11-16T13:56:39.353Z,56
2017-11-16T13:57:40.765Z,56
2017-11-16T13:58:42.203Z,52
2017-11-16T13:59:43.621Z,48
2017-11-16T14:00:45.037Z,48
2017-11-16T14:01:46.451Z,48
2017-11-16T14:02:47.862Z,44
2017-11-16T14:03:49.296Z,48
2017-11-16T14:04:50.703Z,52
2017-11-16T14:05:52.130Z,60
2017-11-16T14:06:53.536Z,60
2017-11-16T14:07:54.960Z,60
2017-11-16T14:08:56.367Z,56
2017-11-16T14:09:57.794Z,64
2017-11-16T14:10:59.211Z,68
2017-11-16T14:12:00.637Z,56
2017-11-16T14:13:02.039Z,48
2017-11-16T14:14:03.467Z,44
2017-11-16T14:15:05.474Z,48
2017-11-16T14:16:06.889Z,56
2017-11-16T14:17:08.312Z,64
2017-11-16T14:18:09.724Z,68
2017-11-16T14:19:11.168Z,64
2017-11-16T14:20:12.586Z,56
2017-11-16T14:21:13.991Z,52
2017-11-16T14:22:15.411Z,56
2017-11-16T14:23:16.819Z,52
2017-11-16T14:24:18.237Z,60
2017-11-16T14:25:19.651Z,64
2017-11-16T14:26:21.073Z,76
2017-11-16T14:27:22.495Z,76
2017-11-16T14:28:23.905Z,68
2017-11-16T14:29:25.332Z,64
2017-11-16T14:30:26.741Z,56
2017-11-16T14:31:28.157Z,52
2017-11-16T14:32:29.575Z,52
2017-11-16T14:33:30.988Z,52
2017-11-16T14:34:32.417Z,48
2017-11-16T14:35:33.846Z,44