createdAt,value
2023-05-23T00:01:17.212Z,19.50
2023-05-23T00:03:45.648Z,19.50
2023-05-23T00:06:14.844Z,19.50
2023-05-23T00:08:43.042Z,19.50
2023-05-23T00:11:11.264Z,19.50
2023-05-23T00:13:39.933Z,19.50
2023-05-23T00:16:09.666Z,19.50
2023-05-23T00:18:40.254Z,19.50
2023-05-23T00:21:09.886Z,19.50
2023-05-23T00:23:38.599Z,19.50
2023-05-23T00:26:06.777Z,19.50
2023-05-23T00:28:35.073Z,19.50
2023-05-23T00:31:03.423Z,19.50
2023-05-23T00:33:33.194Z,19.50
2023-05-23T00:36:02.880Z,19.50
2023-05-23T00:38:31.520Z,19.50
2023-05-23T00:40:59.782Z,19.50
2023-05-23T00:43:29.585Z,19.50
2023-05-23T00:45:57.936Z,19.50
2023-05-23T00:48:26.716Z,19.50
2023-05-23T00:50:56.030Z,19.50
2023-05-23T00:53:25.858Z,19.50
2023-05-23T00:55:54.215Z,19.50
2023-05-23T00:58:22.581Z,19.50
2023-05-23T01:00:54.438Z,19.50
2023-05-23T01:03:23.862Z,19.50
2023-05-23T01:05:52.932Z,19.50
2023-05-23T01:08:21.447Z,19.50
2023-05-23T01:10:51.577Z,19.50
2023-05-23T01:13:27.270Z,19.50
2023-05-23T01:16:03.407Z,19.50
2023-05-23T01:18:38.489Z,19.50
2023-05-23T01:21:11.299Z,19.50
2023-05-23T01:24:14.011Z,19.60
2023-05-23T01:27:02.899Z,19.50
2023-05-23T01:29:36.189Z,19.50
2023-05-23T01:32:09.017Z,19.50
2023-05-23T01:34:39.429Z,19.60
2023-05-23T01:37:10.809Z,19.60
2023-05-23T01:39:39.366Z,19.60
2023-05-23T01:42:08.613Z,19.50
2023-05-23T01:44:39.471Z,19.50
2023-05-23T01:47:09.774Z,19.60
2023-05-23T01:49:39.051Z,19.60
2023-05-23T01:52:10.125Z,19.50
2023-05-23T01:54:42.643Z,19.60
2023-05-23T01:57:11.967Z,19.60
2023-05-23T01:59:41.565Z,19.50
2023-05-23T02:02:11.486Z,19.60
2023-05-23T02:04:39.658Z,19.50
2023-05-23T02:07:08.047Z,19.50
2023-05-23T02:09:36.382Z,19.50
2023-05-23T02:12:04.961Z,19.50
2023-05-23T02:14:33.337Z,19.60
2023-05-23T02:17:03.010Z,19.50
2023-05-23T02:19:31.394Z,19.60
2023-05-23T02:21:59.736Z,19.60
2023-05-23T02:24:28.033Z,19.60
2023-05-23T02:26:56.398Z,19.50
2023-05-23T02:29:24.633Z,19.50
2023-05-23T02:31:52.838Z,19.60
2023-05-23T02:34:22.479Z,19.60
2023-05-23T02:36:51.611Z,19.60
2023-05-23T02:39:19.822Z,19.50
2023-05-23T02:41:48.053Z,19.60
2023-05-23T02:44:16.729Z,19.60
2023-05-23T02:46:44.990Z,19.60
2023-05-23T02:49:13.562Z,19.50
2023-05-23T02:51:43.182Z,19.50
2023-05-23T02:54:11.385Z,19.60
2023-05-23T02:56:39.763Z,19.50
2023-05-23T02:59:07.924Z,19.50
2023-05-23T03:01:36.329Z,19.60
2023-05-23T03:04:04.633Z,19.60
2023-05-23T03:06:34.186Z,19.50
2023-05-23T03:09:04.443Z,19.60
2023-05-23T03:11:32.904Z,19.60
2023-05-23T03:14:01.200Z,19.60
2023-05-23T03:16:29.401Z,19.60
2023-05-23T03:18:57.560Z,19.60
2023-05-23T03:21:26.006Z,19.60
2023-05-23T03:23:54.157Z,19.50
2023-05-23T03:26:23.936Z,19.50
2023-05-23T03:28:52.177Z,19.60
2023-05-23T03:31:20.467Z,19.60
2023-05-23T03:33:48.711Z,19.60
2023-05-23T03:36:16.956Z,19.60
2023-05-23T03:38:45.190Z,19.60
2023-05-23T03:41:13.374Z,19.50
2023-05-23T03:43:42.977Z,19.60
2023-05-23T03:46:11.298Z,19.60
2023-05-23T03:48:39.483Z,19.60
2023-05-23T03:51:07.694Z,19.50
2023-05-23T03:53:36.760Z,19.50
2023-05-23T03:56:05.128Z,19.60
2023-05-23T03:58:33.444Z,19.60
2023-05-23T04:01:03.048Z,19.50
2023-05-23T04:03:33.785Z,19.60
2023-05-23T04:06:02.545Z,19.60
2023-05-23T04:08:34.071Z,19.60
2023-05-23T04:11:02.512Z,19.60
2023-05-23T04:13:31.813Z,19.60
2023-05-23T04:16:05.696Z,19.60
2023-05-23T04:18:34.451Z,19.60
2023-05-23T04:21:02.674Z,19.60
2023-05-23T04:23:30.951Z,19.50
2023-05-23T04:25:59.340Z,19.50
2023-05-23T04:28:28.686Z,19.60
2023-05-23T04:30:57.077Z,19.50
2023-05-23T04:33:28.372Z,19.60
2023-05-23T04:35:57.361Z,19.50
2023-05-23T04:38:27.726Z,19.60
2023-05-23T04:40:58.121Z,19.60
2023-05-23T04:43:26.722Z,19.50
2023-05-23T04:45:55.454Z,19.50
2023-05-23T04:48:23.779Z,19.50
2023-05-23T04:50:53.358Z,19.60
2023-05-23T04:53:21.580Z,19.60
2023-05-23T04:55:49.772Z,19.60
2023-05-23T04:58:18.214Z,19.60
2023-05-23T05:00:46.446Z,19.60
2023-05-23T05:03:14.670Z,19.60
2023-05-23T05:05:42.825Z,19.60
2023-05-23T05:08:14.410Z,19.60
2023-05-23T05:10:43.040Z,19.60
2023-05-23T05:13:11.785Z,19.50
2023-05-23T05:15:39.970Z,19.60
2023-05-23T05:18:08.288Z,19.50
2023-05-23T05:20:36.590Z,19.60
2023-05-23T05:23:04.838Z,19.60
2023-05-23T05:25:36.246Z,19.50
2023-05-23T05:28:06.072Z,19.50
2023-05-23T05:30:35.455Z,19.60
2023-05-23T05:33:04.521Z,19.60
2023-05-23T05:35:33.133Z,19.60
2023-05-23T05:38:01.445Z,19.60
2023-05-23T05:40:29.737Z,19.60
2023-05-23T05:42:59.316Z,19.60
2023-05-23T05:45:27.837Z,19.60
2023-05-23T05:47:56.115Z,19.60
2023-05-23T05:50:24.626Z,19.60
2023-05-23T05:52:53.149Z,19.60
2023-05-23T05:55:21.708Z,19.60
2023-05-23T05:57:50.091Z,19.60
2023-05-23T06:00:20.597Z,19.60
2023-05-23T06:02:51.680Z,19.60
2023-05-23T06:05:20.655Z,19.60
2023-05-23T06:07:51.550Z,19.70
2023-05-23T06:10:20.040Z,19.70
2023-05-23T06:12:48.547Z,19.70
2023-05-23T06:15:17.170Z,19.70
2023-05-23T06:17:46.910Z,19.80
2023-05-23T06:20:15.157Z,19.80
2023-05-23T06:22:43.570Z,19.80
2023-05-23T06:25:12.128Z,19.80
2023-05-23T06:27:40.492Z,19.80
2023-05-23T06:30:09.809Z,19.90
2023-05-23T06:32:39.105Z,19.90
2023-05-23T06:35:09.610Z,19.90
2023-05-23T06:37:37.892Z,19.90
2023-05-23T06:40:06.955Z,19.90
2023-05-23T06:42:35.531Z,20.00
2023-05-23T06:45:03.823Z,20.00
2023-05-23T06:47:32.111Z,20.00
2023-05-23T06:50:00.458Z,20.10
2023-05-23T06:52:30.149Z,20.00
2023-05-23T06:54:58.454Z,20.10
2023-05-23T06:57:26.659Z,20.10
2023-05-23T06:59:54.956Z,20.10
2023-05-23T07:02:23.275Z,20.10
2023-05-23T07:04:51.543Z,20.10
2023-05-23T07:07:19.780Z,20.10
2023-05-23T07:09:49.411Z,20.10
2023-05-23T07:12:17.804Z,20.20
2023-05-23T07:14:46.037Z,20.20
2023-05-23T07:17:14.323Z,20.20
2023-05-23T07:19:42.624Z,20.20
2023-05-23T07:22:10.949Z,20.20
2023-05-23T07:24:39.277Z,20.20
2023-05-23T07:27:09.081Z,20.20
2023-05-23T07:29:37.305Z,20.20
2023-05-23T07:32:05.697Z,20.20
2023-05-23T07:34:33.879Z,20.30
2023-05-23T07:37:02.185Z,20.30
2023-05-23T07:39:30.466Z,20.30
2023-05-23T07:41:58.723Z,20.40
2023-05-23T07:44:29.860Z,20.30
2023-05-23T07:46:58.111Z,20.30
2023-05-23T07:49:26.813Z,20.30
2023-05-23T07:51:55.077Z,20.30
2023-05-23T07:54:23.366Z,20.30
2023-05-23T07:56:52.131Z,20.40
2023-05-23T07:59:20.704Z,20.40
2023-05-23T08:01:51.573Z,20.40
2023-05-23T08:04:19.842Z,20.40
2023-05-23T08:07:04.374Z,20.40
2023-05-23T08:09:34.304Z,20.40
2023-05-23T08:12:02.818Z,20.40
2023-05-23T08:14:46.397Z,20.50
2023-05-23T08:17:20.339Z,20.40
2023-05-23T08:19:49.031Z,20.40
2023-05-23T08:22:17.824Z,20.50
2023-05-23T08:24:46.209Z,20.40
2023-05-23T08:27:14.564Z,20.50
2023-05-23T08:29:43.025Z,20.50
2023-05-23T08:32:11.387Z,20.50
2023-05-23T08:34:42.519Z,20.50
2023-05-23T08:37:11.204Z,20.50
2023-05-23T08:39:39.461Z,20.50
2023-05-23T08:42:07.874Z,20.50
2023-05-23T08:44:36.400Z,20.50
2023-05-23T08:47:06.627Z,20.50
2023-05-23T08:49:35.132Z,20.50
2023-05-23T08:52:05.201Z,20.50
2023-05-23T08:54:34.042Z,20.50
2023-05-23T08:57:02.973Z,20.50
2023-05-23T08:59:33.137Z,20.50
2023-05-23T09:02:04.570Z,20.50
2023-05-23T09:04:33.053Z,20.50
2023-05-23T09:07:02.461Z,20.60
2023-05-23T09:09:33.167Z,20.50
2023-05-23T09:12:03.450Z,20.50
2023-05-23T09:14:32.259Z,20.50
2023-05-23T09:17:04.742Z,20.50
2023-05-23T09:19:33.753Z,20.40
2023-05-23T09:22:04.511Z,20.40
2023-05-23T09:24:39.445Z,20.40
2023-05-23T09:27:08.412Z,20.40
2023-05-23T09:29:39.825Z,20.40
2023-05-23T09:32:13.040Z,20.40
2023-05-23T09:34:43.175Z,20.30
2023-05-23T09:37:19.585Z,20.30
2023-05-23T09:39:49.850Z,20.30
2023-05-23T09:42:22.719Z,20.30
2023-05-23T09:44:51.086Z,20.30
2023-05-23T09:47:20.089Z,20.30
2023-05-23T09:49:49.008Z,20.30
2023-05-23T09:52:17.200Z,20.30
2023-05-23T09:54:46.730Z,20.20
2023-05-23T09:57:17.505Z,20.20
2023-05-23T09:59:55.270Z,20.20
2023-05-23T10:02:53.641Z,20.20
2023-05-23T10:05:32.705Z,20.20
2023-05-23T10:08:03.626Z,20.20
2023-05-23T10:10:32.870Z,20.20
2023-05-23T10:13:05.345Z,20.20
2023-05-23T10:15:40.107Z,20.20
2023-05-23T10:18:13.952Z,20.10
2023-05-23T10:20:45.641Z,20.10
2023-05-23T10:23:14.717Z,20.20
2023-05-23T10:25:45.063Z,20.20
2023-05-23T10:28:16.043Z,20.10
2023-05-23T10:30:44.514Z,20.10
2023-05-23T10:33:16.957Z,20.20
2023-05-23T10:35:54.969Z,20.10
2023-05-23T10:38:34.141Z,20.10
2023-05-23T10:41:10.677Z,20.10
2023-05-23T10:43:48.407Z,20.20
2023-05-23T10:46:16.950Z,20.10
2023-05-23T10:48:46.371Z,20.10
2023-05-23T10:51:17.368Z,20.10
2023-05-23T10:53:46.286Z,20.10
2023-05-23T10:56:22.525Z,20.10
2023-05-23T10:58:56.042Z,20.10
2023-05-23T11:01:25.021Z,20.10
2023-05-23T11:03:55.913Z,20.10
2023-05-23T11:06:33.316Z,20.10
2023-05-23T11:09:07.882Z,20.10
2023-05-23T11:12:06.995Z,20.00
2023-05-23T11:14:55.637Z,20.00
2023-05-23T11:17:34.372Z,20.10
2023-05-23T11:20:07.378Z,20.10
2023-05-23T11:22:36.624Z,20.00
2023-05-23T11:25:10.206Z,20.00
2023-05-23T11:27:39.988Z,20.00
2023-05-23T11:30:13.671Z,20.00
2023-05-23T11:32:43.093Z,20.00
2023-05-23T11:35:12.611Z,20.00
2023-05-23T11:37:41.045Z,20.00
2023-05-23T11:40:32.288Z,20.00
2023-05-23T11:43:01.632Z,20.00
2023-05-23T11:45:32.390Z,20.00
2023-05-23T11:48:00.990Z,20.00
2023-05-23T11:50:29.263Z,20.10
2023-05-23T11:52:57.844Z,20.10
2023-05-23T11:55:26.098Z,20.10
2023-05-23T11:57:57.923Z,20.10
2023-05-23T12:00:26.202Z,20.20
2023-05-23T12:02:55.809Z,20.20
2023-05-23T12:05:24.567Z,20.30
2023-05-23T12:07:52.741Z,20.30
2023-05-23T12:10:21.890Z,20.30
2023-05-23T12:12:52.561Z,20.30
2023-05-23T12:15:26.181Z,20.30
2023-05-23T12:17:56.984Z,20.40
2023-05-23T12:20:28.328Z,20.40
2023-05-23T12:22:58.558Z,20.40
2023-05-23T12:25:26.863Z,20.40
2023-05-23T12:27:56.425Z,20.40
2023-05-23T12:30:24.688Z,20.40
2023-05-23T12:32:53.782Z,20.50
2023-05-23T12:35:27.216Z,20.50
2023-05-23T12:37:58.902Z,20.50
2023-05-23T12:40:27.151Z,20.50
2023-05-23T12:42:56.347Z,20.50
2023-05-23T12:45:26.159Z,20.50
2023-05-23T12:47:54.655Z,20.50
2023-05-23T12:50:24.429Z,20.60
2023-05-23T12:52:52.611Z,20.60
2023-05-23T12:55:21.350Z,20.60
2023-05-23T12:57:49.549Z,20.60
2023-05-23T13:00:19.471Z,20.60
2023-05-23T13:02:47.988Z,20.60
2023-05-23T13:05:16.296Z,20.60
2023-05-23T13:07:46.539Z,20.60
2023-05-23T13:10:14.933Z,20.70
2023-05-23T13:12:43.963Z,20.70
2023-05-23T13:15:13.023Z,20.70
2023-05-23T13:17:41.346Z,20.70
2023-05-23T13:20:12.176Z,20.70
2023-05-23T13:22:40.415Z,20.70
2023-05-23T13:25:10.815Z,20.70
2023-05-23T13:27:39.049Z,20.70
2023-05-23T13:30:08.480Z,20.70
2023-05-23T13:32:36.744Z,20.80
2023-05-23T13:35:05.372Z,20.80
2023-05-23T13:37:33.649Z,20.80
2023-05-23T13:40:04.501Z,20.80
2023-05-23T13:42:33.882Z,20.80
2023-05-23T13:45:02.141Z,20.80
2023-05-23T13:47:30.853Z,20.80
2023-05-23T13:49:59.235Z,20.80
2023-05-23T13:52:27.410Z,20.80
2023-05-23T13:54:55.778Z,20.80
2023-05-23T13:57:23.987Z,20.80
2023-05-23T13:59:53.680Z,20.80
2023-05-23T14:02:22.794Z,20.80
2023-05-23T14:04:51.208Z,20.80
2023-05-23T14:07:19.995Z,20.80
2023-05-23T14:09:48.234Z,20.80
2023-05-23T14:12:16.407Z,20.80
2023-05-23T14:14:44.558Z,20.80
2023-05-23T14:17:17.554Z,20.80
2023-05-23T14:19:46.747Z,20.80
2023-05-23T14:22:14.991Z,20.80
2023-05-23T14:24:43.233Z,20.80
2023-05-23T14:27:11.627Z,20.80
2023-05-23T14:29:40.029Z,20.80
2023-05-23T14:32:08.524Z,20.80
2023-05-23T14:34:38.058Z,20.80
2023-05-23T14:37:06.445Z,20.80
2023-05-23T14:39:34.629Z,20.80
2023-05-23T14:42:03.849Z,20.80
2023-05-23T14:44:32.090Z,20.80
2023-05-23T14:47:00.300Z,20.80
2023-05-23T14:49:28.518Z,20.80
2023-05-23T14:51:58.046Z,20.80
2023-05-23T14:54:26.274Z,20.80
2023-05-23T14:56:54.521Z,20.80
2023-05-23T14:59:22.998Z,20.80
2023-05-23T15:01:51.281Z,20.80
2023-05-23T15:04:19.600Z,20.80
2023-05-23T15:06:48.665Z,20.90
2023-05-23T15:09:19.243Z,20.80
2023-05-23T15:11:49.467Z,20.90
2023-05-23T15:14:17.804Z,20.80
2023-05-23T15:16:48.874Z,20.90
2023-05-23T15:19:17.543Z,20.80
2023-05-23T15:21:50.995Z,20.90
2023-05-23T15:24:20.965Z,20.90
2023-05-23T15:26:49.143Z,20.90
2023-05-23T15:29:18.286Z,20.90
2023-05-23T15:31:46.561Z,20.90
2023-05-23T15:34:14.853Z,20.90
2023-05-23T15:36:43.047Z,20.90
2023-05-23T15:39:12.145Z,20.90
2023-05-23T15:41:41.837Z,20.90
2023-05-23T15:44:12.628Z,20.90
2023-05-23T15:46:42.356Z,20.90
2023-05-23T15:49:24.456Z,20.90
2023-05-23T15:51:55.317Z,20.90
2023-05-23T15:54:23.874Z,20.90
2023-05-23T15:56:53.463Z,20.90
2023-05-23T15:59:21.584Z,20.90
2023-05-23T16:01:49.854Z,20.90
2023-05-23T16:04:18.220Z,20.90
2023-05-23T16:06:46.433Z,20.90
2023-05-23T16:09:14.717Z,20.90
2023-05-23T16:11:43.090Z,20.90
2023-05-23T16:14:12.715Z,20.90
2023-05-23T16:16:41.132Z,20.90
2023-05-23T16:19:09.441Z,21.00
2023-05-23T16:21:37.892Z,21.00
2023-05-23T16:24:06.961Z,20.90
2023-05-23T16:26:35.205Z,20.90
2023-05-23T16:29:03.503Z,20.90
2023-05-23T16:31:33.149Z,20.90
2023-05-23T16:34:01.817Z,20.90
2023-05-23T16:36:30.046Z,20.90
2023-05-23T16:38:58.198Z,20.90
2023-05-23T16:41:26.521Z,20.90
2023-05-23T16:43:54.691Z,20.90
2023-05-23T16:46:23.312Z,20.90
2023-05-23T16:48:53.026Z,20.90
2023-05-23T16:51:21.221Z,20.90
2023-05-23T16:53:49.417Z,20.90
2023-05-23T16:56:17.650Z,20.90
2023-05-23T16:58:45.799Z,20.80
2023-05-23T17:01:14.158Z,20.80
2023-05-23T17:03:42.892Z,20.80
2023-05-23T17:06:12.540Z,20.90
2023-05-23T17:08:40.760Z,20.80
2023-05-23T17:11:09.009Z,20.80
2023-05-23T17:13:37.522Z,20.80
2023-05-23T17:16:06.367Z,20.80
2023-05-23T17:18:34.918Z,20.90
2023-05-23T17:21:03.166Z,20.80
2023-05-23T17:23:32.791Z,20.80
2023-05-23T17:26:01.442Z,20.80
2023-05-23T17:28:29.613Z,20.80
2023-05-23T17:30:57.970Z,20.80
2023-05-23T17:33:26.288Z,20.70
2023-05-23T17:35:54.518Z,20.70
2023-05-23T17:38:22.736Z,20.70
2023-05-23T17:40:52.965Z,20.70
2023-05-23T17:43:21.376Z,20.70
2023-05-23T17:45:49.663Z,20.70
2023-05-23T17:48:18.497Z,20.60
2023-05-23T17:50:46.858Z,20.60
2023-05-23T17:53:16.339Z,20.60
2023-05-23T17:55:44.491Z,20.60
2023-05-23T17:58:14.123Z,20.60
2023-05-23T18:00:42.623Z,20.60
2023-05-23T18:03:11.295Z,20.50
2023-05-23T18:05:39.515Z,20.60
2023-05-23T18:08:07.768Z,20.60
2023-05-23T18:10:36.399Z,20.60
2023-05-23T18:13:04.560Z,20.50
2023-05-23T18:15:34.374Z,20.50
2023-05-23T18:18:02.912Z,20.50
2023-05-23T18:20:31.142Z,20.50
2023-05-23T18:22:59.411Z,20.50
2023-05-23T18:25:28.373Z,20.50
2023-05-23T18:27:59.174Z,20.50
2023-05-23T18:30:27.891Z,20.50
2023-05-23T18:32:58.994Z,20.50
2023-05-23T18:35:27.391Z,20.50
2023-05-23T18:37:56.078Z,20.50
2023-05-23T18:40:26.264Z,20.50
2023-05-23T18:42:54.555Z,20.50
2023-05-23T18:45:22.943Z,20.50
2023-05-23T18:47:51.367Z,20.50
2023-05-23T18:50:21.237Z,20.50
2023-05-23T18:52:49.500Z,20.50
2023-05-23T18:55:17.710Z,20.50
2023-05-23T18:57:45.939Z,20.50
2023-05-23T19:00:15.058Z,20.50
2023-05-23T19:02:45.239Z,20.50
2023-05-23T19:05:14.095Z,20.40
2023-05-23T19:07:43.665Z,20.50
2023-05-23T19:10:12.718Z,20.40
2023-05-23T19:12:40.977Z,20.40
2023-05-23T19:15:11.481Z,20.40
2023-05-23T19:17:42.246Z,20.40
2023-05-23T19:20:12.055Z,20.40
2023-05-23T19:22:50.854Z,20.40
2023-05-23T19:25:22.319Z,20.40
2023-05-23T19:27:52.806Z,20.40
2023-05-23T19:30:21.938Z,20.40
2023-05-23T19:32:51.045Z,20.40
2023-05-23T19:35:19.501Z,20.40
2023-05-23T19:37:49.401Z,20.40
2023-05-23T19:40:18.099Z,20.40
2023-05-23T19:42:48.087Z,20.40
2023-05-23T19:45:17.144Z,20.40
2023-05-23T19:47:45.962Z,20.40
2023-05-23T19:50:14.862Z,20.40
2023-05-23T19:52:43.396Z,20.40
2023-05-23T19:55:11.895Z,20.40
2023-05-23T19:57:40.154Z,20.40
2023-05-23T20:00:12.019Z,20.40
2023-05-23T20:02:41.857Z,20.40
2023-05-23T20:05:10.696Z,20.40
2023-05-23T20:07:41.045Z,20.40
2023-05-23T20:10:11.373Z,20.40
2023-05-23T20:12:40.901Z,20.40
2023-05-23T20:15:12.730Z,20.40
2023-05-23T20:17:42.004Z,20.30
2023-05-23T20:20:11.930Z,20.40
2023-05-23T20:22:40.381Z,20.30
2023-05-23T20:25:12.132Z,20.40
2023-05-23T20:27:41.287Z,20.30
2023-05-23T20:30:13.029Z,20.30
2023-05-23T20:32:44.724Z,20.40
2023-05-23T20:35:14.472Z,20.40
2023-05-23T20:37:44.053Z,20.40
2023-05-23T20:40:13.736Z,20.30
2023-05-23T20:42:45.213Z,20.30
2023-05-23T20:45:15.473Z,20.40
2023-05-23T20:47:43.846Z,20.40
2023-05-23T20:50:13.059Z,20.40
2023-05-23T20:52:43.016Z,20.40
2023-05-23T20:55:11.809Z,20.30
2023-05-23T20:57:40.451Z,20.40
2023-05-23T21:00:12.659Z,20.30
2023-05-23T21:02:43.412Z,20.40
2023-05-23T21:05:12.192Z,20.40
2023-05-23T21:07:40.629Z,20.40
2023-05-23T21:10:09.585Z,20.40
2023-05-23T21:12:37.812Z,20.40
2023-05-23T21:15:06.785Z,20.30
2023-05-23T21:17:35.040Z,20.40
2023-05-23T21:20:05.622Z,20.40
2023-05-23T21:22:33.835Z,20.30
2023-05-23T21:25:02.062Z,20.30
2023-05-23T21:27:30.343Z,20.30
2023-05-23T21:29:58.573Z,20.40
2023-05-23T21:32:26.795Z,20.30
2023-05-23T21:34:55.055Z,20.30
2023-05-23T21:37:24.798Z,20.30
2023-05-23T21:39:53.069Z,20.40
2023-05-23T21:42:21.662Z,20.30
2023-05-23T21:44:50.214Z,20.30
2023-05-23T21:47:18.520Z,20.40
2023-05-23T21:49:46.781Z,20.30
2023-05-23T21:52:15.092Z,20.30
2023-05-23T21:54:46.787Z,20.30
2023-05-23T21:57:15.053Z,20.40
2023-05-23T21:59:43.350Z,20.40
2023-05-23T22:02:11.534Z,20.40
2023-05-23T22:04:39.864Z,20.40
2023-05-23T22:07:08.132Z,20.40
2023-05-23T22:09:36.375Z,20.30
2023-05-23T22:12:06.707Z,20.40
2023-05-23T22:14:34.985Z,20.40
2023-05-23T22:17:03.910Z,20.40
2023-05-23T22:19:32.259Z,20.30
2023-05-23T22:22:00.733Z,20.40
2023-05-23T22:24:29.256Z,20.40
2023-05-23T22:26:58.353Z,20.30
2023-05-23T22:29:28.173Z,20.40
2023-05-23T22:31:56.804Z,20.40
2023-05-23T22:34:25.646Z,20.40
2023-05-23T22:36:53.986Z,20.30
2023-05-23T22:39:22.449Z,20.40
2023-05-23T22:41:51.159Z,20.40
2023-05-23T22:44:19.375Z,20.40
2023-05-23T22:46:49.048Z,20.40
2023-05-23T22:49:17.355Z,20.40
2023-05-23T22:51:45.621Z,20.40
2023-05-23T22:54:13.833Z,20.30
2023-05-23T22:56:42.048Z,20.40
2023-05-23T22:59:10.406Z,20.40
2023-05-23T23:01:38.769Z,20.40
2023-05-23T23:04:08.463Z,20.40
2023-05-23T23:06:36.816Z,20.40
2023-05-23T23:09:05.675Z,20.30
2023-05-23T23:11:33.931Z,20.30
2023-05-23T23:14:02.217Z,20.40
2023-05-23T23:16:30.784Z,20.30
2023-05-23T23:18:59.648Z,20.30
2023-05-23T23:21:29.392Z,20.40
2023-05-23T23:23:58.475Z,20.40
2023-05-23T23:26:27.836Z,20.40
2023-05-23T23:28:56.035Z,20.40
2023-05-23T23:31:24.314Z,20.40
2023-05-23T23:33:52.554Z,20.40
2023-05-23T23:36:20.728Z,20.40
2023-05-23T23:38:50.440Z,20.40
2023-05-23T23:41:18.743Z,20.40
2023-05-23T23:43:47.110Z,20.40
2023-05-23T23:46:15.548Z,20.40
2023-05-23T23:48:43.956Z,20.40
2023-05-23T23:51:12.947Z,20.40
2023-05-23T23:53:41.344Z,20.40
2023-05-23T23:56:10.949Z,20.40
2023-05-23T23:58:39.129Z,20.40
