createdAt,value
2019-01-02T00:00:52.049Z,0.00
2019-01-02T00:01:52.000Z,0.00
2019-01-02T00:02:51.997Z,0.00
2019-01-02T00:03:51.999Z,0.00
2019-01-02T00:04:51.975Z,0.00
2019-01-02T00:05:51.961Z,0.00
2019-01-02T00:06:51.979Z,0.00
2019-01-02T00:07:51.940Z,0.00
2019-01-02T00:08:51.918Z,0.00
2019-01-02T00:09:51.912Z,0.00
2019-01-02T00:10:51.911Z,0.00
2019-01-02T00:11:51.905Z,0.00
2019-01-02T00:12:51.917Z,0.00
2019-01-02T00:13:51.870Z,0.00
2019-01-02T00:14:51.854Z,0.00
2019-01-02T00:15:51.854Z,0.00
2019-01-02T00:16:51.857Z,0.00
2019-01-02T00:17:51.829Z,0.00
2019-01-02T00:18:51.804Z,0.00
2019-01-02T00:19:51.814Z,0.00
2019-01-02T00:20:51.796Z,0.00
2019-01-02T00:21:51.805Z,0.00
2019-01-02T00:22:51.758Z,0.00
2019-01-02T00:23:51.747Z,0.00
2019-01-02T00:24:51.739Z,0.00
2019-01-02T00:25:51.736Z,0.00
2019-01-02T00:26:51.742Z,0.00
2019-01-02T00:27:51.707Z,0.00
2019-01-02T00:28:51.696Z,0.00
2019-01-02T00:29:51.676Z,0.00
2019-01-02T00:30:51.670Z,0.00
2019-01-02T00:31:51.690Z,0.00
2019-01-02T00:32:51.691Z,0.00
2019-01-02T00:33:51.683Z,0.00
2019-01-02T00:34:51.656Z,0.00
2019-01-02T00:35:51.644Z,0.00
2019-01-02T00:36:51.620Z,0.00
2019-01-02T00:37:51.636Z,0.00
2019-01-02T00:38:51.609Z,0.00
2019-01-02T00:39:51.574Z,0.00
2019-01-02T00:40:51.584Z,0.00
2019-01-02T00:41:51.582Z,0.00
2019-01-02T00:42:51.538Z,0.00
2019-01-02T00:43:51.544Z,0.00
2019-01-02T00:44:51.526Z,0.00
2019-01-02T00:45:51.499Z,0.00
2019-01-02T00:46:51.544Z,0.00
2019-01-02T00:47:51.484Z,0.00
2019-01-02T00:48:51.476Z,0.00
2019-01-02T00:49:51.459Z,0.00
2019-01-02T00:50:51.460Z,0.00
2019-01-02T00:51:51.428Z,0.00
2019-01-02T00:52:51.448Z,0.00
2019-01-02T00:53:51.421Z,0.00
2019-01-02T00:54:51.442Z,0.00
2019-01-02T00:55:51.382Z,0.00
2019-01-02T00:56:51.373Z,0.00
2019-01-02T00:57:51.442Z,0.00
2019-01-02T00:58:51.380Z,0.00
2019-01-02T00:59:51.352Z,0.00
2019-01-02T01:00:51.337Z,0.00
2019-01-02T01:01:51.350Z,0.00
2019-01-02T01:02:51.881Z,0.00
2019-01-02T01:03:51.293Z,0.00
2019-01-02T01:04:51.280Z,0.00
2019-01-02T01:05:51.273Z,0.00
2019-01-02T01:06:51.261Z,0.00
2019-01-02T01:07:51.272Z,0.00
2019-01-02T01:08:51.235Z,0.00
2019-01-02T01:09:51.225Z,0.00
2019-01-02T01:10:51.226Z,0.00
2019-01-02T01:11:51.204Z,0.00
2019-01-02T01:12:51.218Z,0.00
2019-01-02T01:13:51.179Z,0.00
2019-01-02T01:14:51.183Z,0.00
2019-01-02T01:15:51.170Z,0.00
2019-01-02T01:16:51.147Z,0.00
2019-01-02T01:17:51.176Z,0.00
2019-01-02T01:18:51.118Z,0.00
2019-01-02T01:19:51.131Z,0.00
2019-01-02T01:20:51.098Z,0.00
2019-01-02T01:21:51.092Z,0.00
2019-01-02T01:22:51.128Z,0.00
2019-01-02T01:23:51.074Z,0.00
2019-01-02T01:24:51.144Z,0.00
2019-01-02T01:25:51.046Z,0.00
2019-01-02T01:26:51.041Z,0.00
2019-01-02T01:27:51.049Z,0.00
2019-01-02T01:28:51.021Z,0.00
2019-01-02T01:29:50.996Z,0.00
2019-01-02T01:30:50.992Z,0.00
2019-01-02T01:31:50.987Z,0.00
2019-01-02T01:32:50.964Z,0.00
2019-01-02T01:33:50.976Z,0.00
2019-01-02T01:34:50.946Z,0.00
2019-01-02T01:35:50.942Z,0.00
2019-01-02T01:36:50.922Z,0.00
2019-01-02T01:37:50.917Z,0.00
2019-01-02T01:38:50.922Z,0.00
2019-01-02T01:39:50.899Z,0.00
2019-01-02T01:40:50.879Z,0.00
2019-01-02T01:41:50.867Z,0.00
2019-01-02T01:42:50.855Z,0.00
2019-01-02T01:43:50.854Z,0.00
2019-01-02T01:44:50.836Z,0.00
2019-01-02T01:45:50.818Z,0.00
2019-01-02T01:46:50.807Z,0.00
2019-01-02T01:47:50.842Z,0.00
2019-01-02T01:48:50.817Z,0.00
2019-01-02T01:49:50.807Z,0.00
2019-01-02T01:50:50.758Z,0.00
2019-01-02T01:51:50.745Z,0.00
2019-01-02T01:52:50.736Z,0.00
2019-01-02T01:53:50.737Z,0.00
2019-01-02T01:54:50.731Z,0.00
2019-01-02T01:55:50.713Z,0.00
2019-01-02T01:56:50.752Z,0.00
2019-01-02T01:57:50.678Z,0.00
2019-01-02T01:58:50.689Z,0.00
2019-01-02T01:59:50.658Z,0.00
2019-01-02T02:00:50.649Z,0.00
2019-01-02T02:01:50.629Z,0.00
2019-01-02T02:02:50.649Z,0.00
2019-01-02T02:03:50.636Z,0.00
2019-01-02T02:04:50.606Z,0.00
2019-01-02T02:05:50.591Z,0.00
2019-01-02T02:06:50.620Z,0.00
2019-01-02T02:07:50.597Z,0.00
2019-01-02T02:08:50.567Z,0.00
2019-01-02T02:09:50.571Z,0.00
2019-01-02T02:10:50.533Z,0.00
2019-01-02T02:11:50.519Z,0.00
2019-01-02T02:12:50.515Z,0.00
2019-01-02T02:13:50.528Z,0.00
2019-01-02T02:14:50.481Z,0.00
2019-01-02T02:15:50.471Z,0.00
2019-01-02T02:16:50.521Z,0.00
2019-01-02T02:17:50.457Z,0.00
2019-01-02T02:18:50.437Z,0.00
2019-01-02T02:19:50.458Z,0.00
2019-01-02T02:20:51.488Z,0.00
2019-01-02T02:21:50.408Z,0.00
2019-01-02T02:22:50.409Z,0.00
2019-01-02T02:23:50.401Z,0.00
2019-01-02T02:24:50.398Z,0.00
2019-01-02T02:25:50.366Z,0.00
2019-01-02T02:26:50.349Z,0.00
2019-01-02T02:27:50.346Z,0.00
2019-01-02T02:28:50.329Z,0.00
2019-01-02T02:29:50.337Z,0.00
2019-01-02T02:30:50.303Z,0.00
2019-01-02T02:31:50.293Z,0.00
2019-01-02T02:32:50.281Z,0.00
2019-01-02T02:33:50.310Z,0.00
2019-01-02T02:34:50.317Z,0.00
2019-01-02T02:35:50.265Z,0.00
2019-01-02T02:36:50.237Z,0.00
2019-01-02T02:37:50.233Z,0.00
2019-01-02T02:38:50.249Z,0.00
2019-01-02T02:39:50.229Z,0.00
2019-01-02T02:40:50.207Z,0.00
2019-01-02T02:41:50.181Z,0.00
2019-01-02T02:42:50.176Z,0.00
2019-01-02T02:43:50.275Z,0.00
2019-01-02T02:44:50.163Z,0.00
2019-01-02T02:45:50.138Z,0.00
2019-01-02T02:46:50.126Z,0.00
2019-01-02T02:47:50.143Z,0.00
2019-01-02T02:48:50.111Z,0.00
2019-01-02T02:49:50.124Z,0.00
2019-01-02T02:50:50.087Z,0.00
2019-01-02T02:51:50.109Z,0.00
2019-01-02T02:52:50.068Z,0.00
2019-01-02T02:53:50.043Z,0.00
2019-01-02T02:54:50.089Z,0.00
2019-01-02T02:55:50.011Z,0.00
2019-01-02T02:56:50.105Z,0.00
2019-01-02T02:57:49.996Z,0.00
2019-01-02T02:58:49.991Z,0.00
2019-01-02T02:59:49.993Z,0.00
2019-01-02T03:00:50.013Z,0.00
2019-01-02T03:01:49.965Z,0.00
2019-01-02T03:02:49.955Z,0.00
2019-01-02T03:03:49.937Z,0.00
2019-01-02T03:04:49.933Z,0.00
2019-01-02T03:05:49.925Z,0.00
2019-01-02T03:06:53.190Z,0.00
2019-01-02T03:07:50.905Z,0.00
2019-01-02T03:08:49.869Z,0.00
2019-01-02T03:09:49.869Z,0.00
2019-01-02T03:10:49.873Z,0.00
2019-01-02T03:11:49.837Z,0.00
2019-01-02T03:12:49.845Z,0.00
2019-01-02T03:13:49.833Z,0.00
2019-01-02T03:14:49.849Z,0.00
2019-01-02T03:15:49.810Z,0.00
2019-01-02T03:16:49.814Z,0.00
2019-01-02T03:17:49.775Z,0.00
2019-01-02T03:18:49.757Z,0.00
2019-01-02T03:19:49.751Z,0.00
2019-01-02T03:20:49.799Z,0.00
2019-01-02T03:21:49.762Z,0.00
2019-01-02T03:22:49.783Z,0.00
2019-01-02T03:23:49.733Z,0.00
2019-01-02T03:24:49.701Z,0.00
2019-01-02T03:25:49.829Z,0.00
2019-01-02T03:26:49.688Z,0.00
2019-01-02T03:27:49.659Z,0.00
2019-01-02T03:28:49.649Z,0.00
2019-01-02T03:29:49.680Z,0.00
2019-01-02T03:30:49.655Z,0.00
2019-01-02T03:31:49.621Z,0.00
2019-01-02T03:32:49.621Z,0.00
2019-01-02T03:33:49.599Z,0.00
2019-01-02T03:34:49.589Z,0.00
2019-01-02T03:35:49.610Z,0.00
2019-01-02T03:36:49.623Z,0.00
2019-01-02T03:37:49.642Z,0.00
2019-01-02T03:38:49.536Z,0.00
2019-01-02T03:39:49.590Z,0.00
2019-01-02T03:40:49.546Z,0.00
2019-01-02T03:41:49.532Z,0.00
2019-01-02T03:42:49.491Z,0.00
2019-01-02T03:43:49.507Z,0.00
2019-01-02T03:44:49.516Z,0.00
2019-01-02T03:45:49.529Z,0.00
2019-01-02T03:46:49.478Z,0.00
2019-01-02T03:47:49.434Z,0.00
2019-01-02T03:48:49.456Z,0.00
2019-01-02T03:49:49.416Z,0.00
2019-01-02T03:50:49.452Z,0.00
2019-01-02T03:51:49.419Z,0.00
2019-01-02T03:52:49.418Z,0.00
2019-01-02T03:53:49.374Z,0.00
2019-01-02T03:54:49.364Z,0.00
2019-01-02T03:55:49.386Z,0.00
2019-01-02T03:56:49.362Z,0.00
2019-01-02T03:57:49.325Z,0.00
2019-01-02T03:58:49.326Z,0.00
2019-01-02T03:59:49.296Z,0.00
2019-01-02T04:00:49.298Z,0.00
2019-01-02T04:01:49.296Z,0.00
2019-01-02T04:02:49.271Z,0.00
2019-01-02T04:03:49.262Z,0.00
2019-01-02T04:04:49.256Z,0.00
2019-01-02T04:05:49.247Z,0.00
2019-01-02T04:06:49.268Z,0.00
2019-01-02T04:07:49.214Z,0.00
2019-01-02T04:08:49.198Z,0.00
2019-01-02T04:09:49.188Z,0.00
2019-01-02T04:10:49.202Z,0.00
2019-01-02T04:11:49.208Z,0.00
2019-01-02T04:12:49.170Z,0.00
2019-01-02T04:13:49.147Z,0.00
2019-01-02T04:14:49.136Z,0.00
2019-01-02T04:15:49.170Z,0.00
2019-01-02T04:16:49.138Z,0.00
2019-01-02T04:17:49.126Z,0.00
2019-01-02T04:18:49.120Z,0.00
2019-01-02T04:19:49.087Z,0.00
2019-01-02T04:20:49.082Z,0.00
2019-01-02T04:21:49.185Z,0.00
2019-01-02T04:22:49.052Z,0.00
2019-01-02T04:23:49.041Z,0.00
2019-01-02T04:24:49.014Z,0.00
2019-01-02T04:25:49.018Z,0.00
2019-01-02T04:26:49.002Z,0.00
2019-01-02T04:27:49.007Z,0.00
2019-01-02T04:28:48.989Z,0.00
2019-01-02T04:29:48.993Z,0.00
2019-01-02T04:30:48.957Z,0.00
2019-01-02T04:31:48.988Z,0.00
2019-01-02T04:32:48.959Z,0.00
2019-01-02T04:33:48.931Z,0.00
2019-01-02T04:34:48.949Z,0.00
2019-01-02T04:35:48.894Z,0.00
2019-01-02T04:36:48.888Z,0.00
2019-01-02T04:37:48.902Z,0.00
2019-01-02T04:38:48.906Z,0.00
2019-01-02T04:39:48.861Z,0.00
2019-01-02T04:40:48.863Z,0.00
2019-01-02T04:41:48.846Z,0.00
2019-01-02T04:42:48.863Z,0.00
2019-01-02T04:43:48.805Z,0.00
2019-01-02T04:44:48.813Z,0.00
2019-01-02T04:45:48.790Z,0.00
2019-01-02T04:46:48.823Z,0.00
2019-01-02T04:47:48.794Z,0.00
2019-01-02T04:48:48.757Z,0.00
2019-01-02T04:49:48.739Z,0.00
2019-01-02T04:50:48.747Z,0.00
2019-01-02T04:51:48.714Z,0.00
2019-01-02T04:52:48.733Z,0.00
2019-01-02T04:53:48.715Z,0.00
2019-01-02T04:54:48.685Z,0.00
2019-01-02T04:55:48.666Z,0.00
2019-01-02T04:56:48.661Z,0.00
2019-01-02T04:57:48.686Z,0.00
2019-01-02T04:58:48.641Z,0.00
2019-01-02T04:59:48.658Z,0.00
2019-01-02T05:00:48.783Z,0.00
2019-01-02T05:01:49.409Z,0.00
2019-01-02T05:02:48.608Z,0.00
2019-01-02T05:03:48.593Z,0.00
2019-01-02T05:04:48.614Z,0.00
2019-01-02T05:05:48.566Z,0.00
2019-01-02T05:06:48.558Z,0.00
2019-01-02T05:07:48.706Z,0.00
2019-01-02T05:08:48.532Z,0.00
2019-01-02T05:09:48.532Z,0.00
2019-01-02T05:10:48.504Z,0.00
2019-01-02T05:11:48.506Z,0.00
2019-01-02T05:12:48.482Z,0.00
2019-01-02T05:13:48.483Z,0.00
2019-01-02T05:14:48.464Z,0.00
2019-01-02T05:15:48.468Z,0.00
2019-01-02T05:16:48.428Z,0.00
2019-01-02T05:17:48.425Z,0.00
2019-01-02T05:18:48.429Z,0.00
2019-01-02T05:19:48.403Z,0.00
2019-01-02T05:20:48.410Z,0.00
2019-01-02T05:21:48.394Z,0.00
2019-01-02T05:22:48.364Z,0.00
2019-01-02T05:23:48.370Z,0.00
2019-01-02T05:24:48.344Z,0.00
2019-01-02T05:25:48.337Z,0.00
2019-01-02T05:26:48.319Z,0.00
2019-01-02T05:27:48.311Z,0.00
2019-01-02T05:28:48.419Z,0.00
2019-01-02T05:29:48.292Z,0.00
2019-01-02T05:30:48.284Z,0.00
2019-01-02T05:31:48.274Z,0.00
2019-01-02T05:32:48.258Z,0.00
2019-01-02T05:33:48.256Z,0.00
2019-01-02T05:34:48.230Z,0.00
2019-01-02T05:35:48.218Z,0.00
2019-01-02T05:36:48.215Z,0.00
2019-01-02T05:37:48.216Z,0.00
2019-01-02T05:38:48.195Z,0.00
2019-01-02T05:39:48.242Z,0.00
2019-01-02T05:40:48.158Z,0.00
2019-01-02T05:41:48.158Z,0.00
2019-01-02T05:42:48.142Z,0.00
2019-01-02T05:43:48.150Z,0.00
2019-01-02T05:44:48.122Z,0.00
2019-01-02T05:45:48.106Z,0.00
2019-01-02T05:46:48.103Z,0.00
2019-01-02T05:47:48.083Z,0.00
2019-01-02T05:48:48.098Z,0.00
2019-01-02T05:49:48.088Z,0.00
2019-01-02T05:50:48.129Z,0.00
2019-01-02T05:51:48.036Z,0.00
2019-01-02T05:52:48.032Z,0.00
2019-01-02T05:53:48.042Z,0.00
2019-01-02T05:54:48.027Z,0.00
2019-01-02T05:55:48.010Z,0.00
2019-01-02T05:56:47.980Z,0.00
2019-01-02T05:57:47.973Z,0.00
2019-01-02T05:58:47.973Z,0.00
2019-01-02T05:59:47.968Z,0.00
2019-01-02T06:00:47.932Z,0.00
2019-01-02T06:01:47.955Z,0.00
2019-01-02T06:02:47.906Z,0.00
2019-01-02T06:03:47.904Z,0.00
2019-01-02T06:04:47.982Z,0.00
2019-01-02T06:05:47.892Z,0.00
2019-01-02T06:06:47.866Z,0.00
2019-01-02T06:07:47.855Z,0.00
2019-01-02T06:08:47.846Z,0.00
2019-01-02T06:09:47.862Z,0.00
2019-01-02T06:10:47.839Z,0.00
2019-01-02T06:11:47.916Z,0.00
2019-01-02T06:12:47.820Z,0.00
2019-01-02T06:13:47.791Z,0.00
2019-01-02T06:14:47.800Z,0.00
2019-01-02T06:15:47.764Z,0.00
2019-01-02T06:16:47.758Z,0.00
2019-01-02T06:17:47.744Z,0.00
2019-01-02T06:18:47.798Z,0.00
2019-01-02T06:19:47.740Z,0.00
2019-01-02T06:20:47.712Z,0.00
2019-01-02T06:21:47.714Z,0.00
2019-01-02T06:22:47.696Z,0.00
2019-01-02T06:23:47.684Z,0.00
2019-01-02T06:24:47.678Z,0.00
2019-01-02T06:25:47.731Z,0.00
2019-01-02T06:26:47.637Z,0.00
2019-01-02T06:27:47.627Z,0.00
2019-01-02T06:28:47.617Z,0.00
2019-01-02T06:29:47.635Z,0.00
2019-01-02T06:30:47.599Z,0.00
2019-01-02T06:31:47.594Z,0.00
2019-01-02T06:32:47.581Z,0.00
2019-01-02T06:33:47.560Z,0.00
2019-01-02T06:34:47.549Z,0.00
2019-01-02T06:35:47.560Z,0.00
2019-01-02T06:36:47.577Z,0.00
2019-01-02T06:37:47.512Z,0.00
2019-01-02T06:38:47.516Z,0.00
2019-01-02T06:39:47.593Z,0.00
2019-01-02T06:40:47.537Z,0.00
2019-01-02T06:41:47.468Z,0.00
2019-01-02T06:42:47.476Z,0.00
2019-01-02T06:43:47.468Z,0.00
2019-01-02T06:44:47.440Z,0.00
2019-01-02T06:45:47.463Z,0.00
2019-01-02T06:46:47.410Z,0.00
2019-01-02T06:47:47.398Z,0.00
2019-01-02T06:48:47.425Z,0.00
2019-01-02T06:49:47.379Z,0.00
2019-01-02T06:50:47.419Z,0.00
2019-01-02T06:51:47.394Z,0.00
2019-01-02T06:52:47.348Z,0.00
2019-01-02T06:53:47.334Z,0.00
2019-01-02T06:54:47.328Z,0.00
2019-01-02T06:55:47.334Z,0.00
2019-01-02T06:56:47.330Z,0.00
2019-01-02T06:57:47.312Z,0.00
2019-01-02T06:58:47.276Z,0.00
2019-01-02T06:59:47.274Z,0.00
2019-01-02T07:00:47.276Z,0.00
2019-01-02T07:01:47.255Z,0.00
2019-01-02T07:02:47.248Z,0.00
2019-01-02T07:03:47.225Z,0.00
2019-01-02T07:04:47.212Z,0.00
2019-01-02T07:05:47.222Z,0.00
2019-01-02T07:06:47.188Z,0.00
2019-01-02T07:07:47.186Z,0.00
2019-01-02T07:08:47.189Z,0.00
2019-01-02T07:09:47.206Z,0.00
2019-01-02T07:10:47.174Z,0.00
2019-01-02T07:11:47.138Z,0.00
2019-01-02T07:12:47.134Z,0.00
2019-01-02T07:13:47.106Z,0.00
2019-01-02T07:14:47.097Z,0.00
2019-01-02T07:15:47.194Z,0.00
2019-01-02T07:16:47.080Z,0.00
2019-01-02T07:17:47.074Z,0.00
2019-01-02T07:18:47.070Z,0.00
2019-01-02T07:19:47.045Z,0.00
2019-01-02T07:20:47.042Z,0.00
2019-01-02T07:21:47.033Z,0.00
2019-01-02T07:22:47.021Z,0.00
2019-01-02T07:23:47.012Z,0.00
2019-01-02T07:24:46.989Z,0.00
2019-01-02T07:25:46.976Z,0.00
2019-01-02T07:26:48.271Z,0.00
2019-01-02T07:27:46.955Z,0.00
2019-01-02T07:28:46.940Z,0.00
2019-01-02T07:29:46.930Z,0.00
2019-01-02T07:30:46.917Z,0.00
2019-01-02T07:31:46.960Z,0.00
2019-01-02T07:32:46.899Z,0.00
2019-01-02T07:33:46.899Z,0.00
2019-01-02T07:34:46.881Z,0.00
2019-01-02T07:35:46.866Z,0.00
2019-01-02T07:36:46.884Z,0.00
2019-01-02T07:37:46.845Z,0.00
2019-01-02T07:38:46.830Z,0.00
2019-01-02T07:39:46.821Z,0.00
2019-01-02T07:40:46.808Z,0.00
2019-01-02T07:41:46.825Z,0.00
2019-01-02T07:42:46.787Z,0.00
2019-01-02T07:43:46.767Z,0.00
2019-01-02T07:44:46.775Z,0.00
2019-01-02T07:45:46.748Z,0.00
2019-01-02T07:46:46.773Z,0.00
2019-01-02T07:47:46.741Z,0.00
2019-01-02T07:48:46.714Z,0.00
2019-01-02T07:49:46.715Z,0.00
2019-01-02T07:50:46.691Z,0.00
2019-01-02T07:51:46.700Z,0.00
2019-01-02T07:52:46.662Z,0.00
2019-01-02T07:53:46.650Z,0.00
2019-01-02T07:54:46.645Z,0.00
2019-01-02T07:55:46.681Z,0.00
2019-01-02T07:56:46.722Z,0.00
2019-01-02T07:57:46.674Z,0.00
2019-01-02T07:58:46.599Z,0.00
2019-01-02T07:59:46.592Z,0.00
2019-01-02T08:00:46.587Z,0.00
2019-01-02T08:01:46.912Z,0.00
2019-01-02T08:02:46.558Z,0.00
2019-01-02T08:03:46.847Z,0.00
2019-01-02T08:04:46.586Z,0.00
2019-01-02T08:05:46.523Z,0.00
2019-01-02T08:06:46.529Z,0.00
2019-01-02T08:07:46.530Z,0.00
2019-01-02T08:08:46.495Z,0.00
2019-01-02T08:09:46.488Z,0.00
2019-01-02T08:10:46.476Z,0.00
2019-01-02T08:11:46.506Z,0.00
2019-01-02T08:12:46.482Z,0.00
2019-01-02T08:13:46.449Z,0.00
2019-01-02T08:14:46.422Z,0.00
2019-01-02T08:15:46.416Z,0.00
2019-01-02T08:16:46.404Z,0.00
2019-01-02T08:17:46.404Z,0.00
2019-01-02T08:18:46.374Z,0.00
2019-01-02T08:19:46.419Z,0.00
2019-01-02T08:20:46.356Z,0.00
2019-01-02T08:21:46.385Z,0.00
2019-01-02T08:22:46.357Z,0.00
2019-01-02T08:23:46.330Z,0.00
2019-01-02T08:24:46.325Z,0.00
2019-01-02T08:25:46.294Z,5.62
2019-01-02T08:26:46.287Z,5.62
2019-01-02T08:27:46.295Z,5.62
2019-01-02T08:28:46.304Z,0.00
2019-01-02T08:29:46.262Z,0.00
2019-01-02T08:30:46.271Z,5.62
2019-01-02T08:31:46.234Z,0.00
2019-01-02T08:32:46.244Z,0.00
2019-01-02T08:33:46.214Z,0.00
2019-01-02T08:34:46.203Z,0.00
2019-01-02T08:35:46.202Z,0.00
2019-01-02T08:36:46.182Z,5.62
2019-01-02T08:37:46.197Z,0.00
2019-01-02T08:38:46.164Z,0.00
2019-01-02T08:39:46.156Z,5.62
2019-01-02T08:40:46.136Z,5.62
2019-01-02T08:41:46.122Z,5.62
2019-01-02T08:42:46.148Z,0.00
2019-01-02T08:43:46.098Z,0.00
2019-01-02T08:44:46.093Z,0.00
2019-01-02T08:45:46.088Z,0.00
2019-01-02T08:46:46.065Z,0.00
2019-01-02T08:47:46.065Z,0.00
2019-01-02T08:48:46.069Z,0.00
2019-01-02T08:49:46.035Z,0.00
2019-01-02T08:50:46.023Z,0.00
2019-01-02T08:51:46.004Z,0.00
2019-01-02T08:52:46.006Z,0.00
2019-01-02T08:53:46.015Z,0.00
2019-01-02T08:54:45.984Z,0.00
2019-01-02T08:55:45.973Z,0.00
2019-01-02T08:56:45.959Z,0.00
2019-01-02T08:57:45.941Z,0.00
2019-01-02T08:58:45.950Z,0.00
2019-01-02T08:59:45.917Z,0.00
2019-01-02T09:00:45.903Z,0.00
2019-01-02T09:01:45.900Z,0.00
2019-01-02T09:02:45.885Z,0.00
2019-01-02T09:03:45.894Z,0.00
2019-01-02T09:04:45.867Z,0.00
2019-01-02T09:05:45.873Z,0.00
2019-01-02T09:06:45.881Z,0.00
2019-01-02T09:07:45.875Z,0.00
2019-01-02T09:08:45.843Z,0.00
2019-01-02T09:09:45.811Z,0.00
2019-01-02T09:10:46.012Z,0.00
2019-01-02T09:11:45.789Z,5.62
2019-01-02T09:12:45.820Z,5.62
2019-01-02T09:13:45.787Z,5.62
2019-01-02T09:14:45.750Z,5.62
2019-01-02T09:15:45.769Z,5.62
2019-01-02T09:16:45.734Z,5.62
2019-01-02T09:17:45.725Z,11.25
2019-01-02T09:18:45.764Z,16.88
2019-01-02T09:19:45.724Z,22.50
2019-01-02T09:20:45.699Z,11.25
2019-01-02T09:21:45.677Z,16.88
2019-01-02T09:22:45.667Z,16.88
2019-01-02T09:23:45.683Z,11.25
2019-01-02T09:24:45.669Z,11.25
2019-01-02T09:25:45.627Z,11.25
2019-01-02T09:26:45.609Z,11.25
2019-01-02T09:27:45.730Z,5.62
2019-01-02T09:28:45.592Z,5.62
2019-01-02T09:29:45.612Z,5.62
2019-01-02T09:30:45.634Z,5.62
2019-01-02T09:31:45.566Z,5.62
2019-01-02T09:32:45.611Z,5.62
2019-01-02T09:33:51.934Z,0.00
2019-01-02T09:34:46.562Z,0.00
2019-01-02T09:35:45.546Z,5.62
2019-01-02T09:36:45.509Z,5.62
2019-01-02T09:37:45.504Z,5.62
2019-01-02T09:38:45.503Z,5.62
2019-01-02T09:39:45.489Z,11.25
2019-01-02T09:40:45.512Z,11.25
2019-01-02T09:41:45.451Z,11.25
2019-01-02T09:42:45.566Z,11.25
2019-01-02T09:43:45.455Z,11.25
2019-01-02T09:44:45.424Z,11.25
2019-01-02T09:45:45.492Z,11.25
2019-01-02T09:46:45.420Z,11.25
2019-01-02T09:47:45.379Z,11.25
2019-01-02T09:48:45.373Z,11.25
2019-01-02T09:49:45.375Z,11.25
2019-01-02T09:50:45.350Z,11.25
2019-01-02T09:51:45.345Z,16.88
2019-01-02T09:52:45.321Z,16.88
2019-01-02T09:53:45.307Z,16.88
2019-01-02T09:54:45.320Z,16.88
2019-01-02T09:55:45.289Z,16.88
2019-01-02T09:56:45.282Z,16.88
2019-01-02T09:57:45.303Z,16.88
2019-01-02T09:58:45.247Z,16.88
2019-01-02T09:59:45.270Z,16.88
2019-01-02T10:00:45.233Z,16.88
2019-01-02T10:01:45.219Z,11.25
2019-01-02T10:02:45.209Z,11.25
2019-01-02T10:03:45.201Z,16.88
2019-01-02T10:04:45.209Z,16.88
2019-01-02T10:05:45.180Z,16.88
2019-01-02T10:06:45.157Z,16.88
2019-01-02T10:07:45.156Z,22.50
2019-01-02T10:08:45.149Z,22.50
2019-01-02T10:09:45.166Z,22.50
2019-01-02T10:10:45.117Z,22.50
2019-01-02T10:11:45.104Z,28.12
2019-01-02T10:12:45.235Z,28.12
2019-01-02T10:13:45.095Z,33.75
2019-01-02T10:14:45.121Z,33.75
2019-01-02T10:15:45.093Z,33.75
2019-01-02T10:16:45.052Z,33.75
2019-01-02T10:17:45.050Z,39.38
2019-01-02T10:18:45.035Z,39.38
2019-01-02T10:19:45.024Z,39.38
2019-01-02T10:20:45.028Z,39.38
2019-01-02T10:21:44.998Z,39.38
2019-01-02T10:22:44.998Z,39.38
2019-01-02T10:23:44.978Z,45.00
2019-01-02T10:24:44.963Z,56.25
2019-01-02T10:25:44.972Z,50.62
2019-01-02T10:26:44.949Z,56.25
2019-01-02T10:27:44.931Z,56.25
2019-01-02T10:28:44.924Z,56.25
2019-01-02T10:29:44.908Z,56.25
2019-01-02T10:30:44.926Z,56.25
2019-01-02T10:31:44.883Z,56.25
2019-01-02T10:32:44.872Z,56.25
2019-01-02T10:33:44.866Z,61.88
2019-01-02T10:34:44.891Z,61.88
2019-01-02T10:35:44.856Z,56.25
2019-01-02T10:36:44.824Z,61.88
2019-01-02T10:37:44.814Z,61.88
2019-01-02T10:38:44.804Z,61.88
2019-01-02T10:39:44.793Z,67.50
2019-01-02T10:40:44.802Z,67.50
2019-01-02T10:41:44.770Z,61.88
2019-01-02T10:42:44.774Z,61.88
2019-01-02T10:43:44.750Z,67.50
2019-01-02T10:44:44.733Z,73.12
2019-01-02T10:45:44.747Z,67.50
2019-01-02T10:46:44.714Z,67.50
2019-01-02T10:47:44.705Z,61.88
2019-01-02T10:48:44.695Z,61.88
2019-01-02T10:49:44.680Z,61.88
2019-01-02T10:50:44.689Z,67.50
2019-01-02T10:51:44.659Z,67.50
2019-01-02T10:52:44.645Z,67.50
2019-01-02T10:53:44.632Z,67.50
2019-01-02T10:54:44.621Z,73.12
2019-01-02T10:55:44.642Z,67.50
2019-01-02T10:56:44.600Z,61.88
2019-01-02T10:57:44.592Z,61.88
2019-01-02T10:58:44.589Z,56.25
2019-01-02T10:59:44.568Z,50.62
2019-01-02T11:00:44.548Z,45.00
2019-01-02T11:01:44.574Z,56.25
2019-01-02T11:02:44.551Z,56.25
2019-01-02T11:03:44.540Z,61.88
2019-01-02T11:04:44.524Z,50.62
2019-01-02T11:05:44.497Z,33.75
2019-01-02T11:06:44.508Z,33.75
2019-01-02T11:07:44.477Z,22.50
2019-01-02T11:08:44.469Z,16.88
2019-01-02T11:09:44.456Z,16.88
2019-01-02T11:10:44.456Z,16.88
2019-01-02T11:11:44.456Z,16.88
2019-01-02T11:12:44.417Z,16.88
2019-01-02T11:13:44.406Z,22.50
2019-01-02T11:14:44.403Z,28.12
2019-01-02T11:15:44.389Z,28.12
2019-01-02T11:16:44.417Z,28.12
2019-01-02T11:17:44.365Z,28.12
2019-01-02T11:18:44.350Z,28.12
2019-01-02T11:19:44.342Z,39.38
2019-01-02T11:20:44.341Z,50.62
2019-01-02T11:21:44.389Z,45.00
2019-01-02T11:22:44.310Z,45.00
2019-01-02T11:23:44.294Z,45.00
2019-01-02T11:24:44.285Z,28.12
2019-01-02T11:25:44.282Z,22.50
2019-01-02T11:26:44.277Z,39.38
2019-01-02T11:27:44.251Z,45.00
2019-01-02T11:28:44.249Z,28.12
2019-01-02T11:29:44.235Z,39.38
2019-01-02T11:30:44.220Z,28.12
2019-01-02T11:31:44.245Z,45.00
2019-01-02T11:32:44.195Z,45.00
2019-01-02T11:33:44.206Z,28.12
2019-01-02T11:34:44.180Z,39.38
2019-01-02T11:35:44.158Z,33.75
2019-01-02T11:36:44.172Z,39.38
2019-01-02T11:37:44.134Z,50.62
2019-01-02T11:38:44.169Z,45.00
2019-01-02T11:39:44.134Z,39.38
2019-01-02T11:40:44.117Z,45.00
2019-01-02T11:41:44.114Z,39.38
2019-01-02T11:42:44.096Z,28.12
2019-01-02T11:43:44.073Z,22.50
2019-01-02T11:44:44.069Z,39.38
2019-01-02T11:45:44.043Z,33.75
2019-01-02T11:46:44.062Z,28.12
2019-01-02T11:47:44.020Z,39.38
2019-01-02T11:48:44.014Z,22.50
2019-01-02T11:49:44.032Z,22.50
2019-01-02T11:50:43.992Z,16.88
2019-01-02T11:51:44.116Z,22.50
2019-01-02T11:52:43.964Z,22.50
2019-01-02T11:53:43.965Z,28.12
2019-01-02T11:54:43.950Z,22.50
2019-01-02T11:55:43.975Z,16.88
2019-01-02T11:56:43.942Z,16.88
2019-01-02T11:57:43.935Z,16.88
2019-01-02T11:58:49.787Z,16.88
2019-01-02T11:59:44.894Z,16.88
2019-01-02T12:00:43.885Z,22.50
2019-01-02T12:01:43.875Z,28.12
2019-01-02T12:02:43.877Z,28.12
2019-01-02T12:03:43.890Z,16.88
2019-01-02T12:04:43.896Z,22.50
2019-01-02T12:05:43.827Z,16.88
2019-01-02T12:06:43.958Z,16.88
2019-01-02T12:07:43.877Z,16.88
2019-01-02T12:08:43.791Z,16.88
2019-01-02T12:09:43.821Z,16.88
2019-01-02T12:10:43.782Z,16.88
2019-01-02T12:11:43.966Z,16.88
2019-01-02T12:12:43.763Z,16.88
2019-01-02T12:13:43.742Z,16.88
2019-01-02T12:14:43.717Z,16.88
2019-01-02T12:15:43.698Z,16.88
2019-01-02T12:16:43.872Z,16.88
2019-01-02T12:17:43.685Z,16.88
2019-01-02T12:18:43.701Z,16.88
2019-01-02T12:19:43.670Z,16.88
2019-01-02T12:20:43.650Z,16.88
2019-01-02T12:21:44.934Z,16.88
2019-01-02T12:22:43.623Z,16.88
2019-01-02T12:23:43.618Z,16.88
2019-01-02T12:24:43.604Z,16.88
2019-01-02T12:25:43.591Z,16.88
2019-01-02T12:26:43.577Z,11.25
2019-01-02T12:27:43.599Z,16.88
2019-01-02T12:28:43.613Z,16.88
2019-01-02T12:29:43.560Z,16.88
2019-01-02T12:30:43.529Z,22.50
2019-01-02T12:31:43.529Z,28.12
2019-01-02T12:32:43.539Z,28.12
2019-01-02T12:33:43.501Z,22.50
2019-01-02T12:34:43.483Z,16.88
2019-01-02T12:35:43.638Z,16.88
2019-01-02T12:36:43.466Z,16.88
2019-01-02T12:37:43.528Z,33.75
2019-01-02T12:38:43.437Z,22.50
2019-01-02T12:39:43.453Z,16.88
2019-01-02T12:40:43.425Z,11.25
2019-01-02T12:41:43.406Z,28.12
2019-01-02T12:42:43.439Z,16.88
2019-01-02T12:43:43.433Z,11.25
2019-01-02T12:44:43.375Z,11.25
2019-01-02T12:45:43.365Z,11.25
2019-01-02T12:46:43.364Z,16.88
2019-01-02T12:47:43.358Z,16.88
2019-01-02T12:48:43.334Z,16.88
2019-01-02T12:49:43.324Z,11.25
2019-01-02T12:50:43.301Z,16.88
2019-01-02T12:51:43.298Z,22.50
2019-01-02T12:52:43.295Z,16.88
2019-01-02T12:53:43.832Z,11.25
2019-01-02T12:54:43.262Z,11.25
2019-01-02T12:55:43.251Z,16.88
2019-01-02T12:56:43.240Z,16.88
2019-01-02T12:57:43.254Z,22.50
2019-01-02T12:58:43.233Z,16.88
2019-01-02T12:59:43.199Z,33.75
2019-01-02T13:00:43.189Z,22.50
2019-01-02T13:01:43.200Z,28.12
2019-01-02T13:02:43.189Z,33.75
2019-01-02T13:03:43.168Z,33.75
2019-01-02T13:04:43.147Z,22.50
2019-01-02T13:05:43.142Z,16.88
2019-01-02T13:06:43.120Z,11.25
2019-01-02T13:07:44.709Z,11.25
2019-01-02T13:08:43.099Z,11.25
2019-01-02T13:09:43.092Z,16.88
2019-01-02T13:10:43.077Z,22.50
2019-01-02T13:11:43.080Z,16.88