createdAt,value
2022-10-05T00:00:13.935Z,101580.38
2022-10-05T00:02:41.393Z,101576.28
2022-10-05T00:05:17.460Z,101575.47
2022-10-05T00:07:44.967Z,101580.88
2022-10-05T00:10:16.876Z,101573.44
2022-10-05T00:12:45.416Z,101564.84
2022-10-05T00:15:14.407Z,101566.28
2022-10-05T00:17:42.737Z,101550.66
2022-10-05T00:20:21.146Z,101548.22
2022-10-05T00:22:48.626Z,101555.72
2022-10-05T00:25:18.764Z,101552.31
2022-10-05T00:27:49.487Z,101549.97
2022-10-05T00:30:18.080Z,101539.06
2022-10-05T00:32:45.862Z,101528.88
2022-10-05T00:35:14.253Z,101532.34
2022-10-05T00:37:42.054Z,101526.06
2022-10-05T00:40:15.968Z,101533.19
2022-10-05T00:42:51.342Z,101529.91
2022-10-05T00:45:21.663Z,101530.84
2022-10-05T00:47:55.041Z,101530.63
2022-10-05T00:50:39.538Z,101519.28
2022-10-05T00:53:11.404Z,101529.63
2022-10-05T00:55:44.784Z,101528.44
2022-10-05T00:58:18.890Z,101525.84
2022-10-05T01:00:52.761Z,101530.28
2022-10-05T01:03:26.700Z,101536.50
2022-10-05T01:06:01.247Z,101519.84
2022-10-05T01:08:36.778Z,101518.69
2022-10-05T01:11:09.415Z,101517.66
2022-10-05T01:13:44.141Z,101505.31
2022-10-05T01:16:16.099Z,101498.69
2022-10-05T01:18:50.285Z,101491.09
2022-10-05T01:21:20.595Z,101486.84
2022-10-05T01:24:18.248Z,101480.94
2022-10-05T01:26:59.871Z,101474.47
2022-10-05T01:29:33.977Z,101475.31
2022-10-05T01:32:06.576Z,101472.28
2022-10-05T01:34:37.626Z,101471.75
2022-10-05T01:37:09.044Z,101469.31
2022-10-05T01:39:40.597Z,101472.88
2022-10-05T01:42:13.093Z,101467.06
2022-10-05T01:44:45.747Z,101466.63
2022-10-05T01:47:17.295Z,101465.22
2022-10-05T01:49:48.394Z,101461.44
2022-10-05T01:52:21.612Z,101462.22
2022-10-05T01:54:56.226Z,101449.66
2022-10-05T01:57:29.428Z,101450.91
2022-10-05T02:00:03.245Z,101442.38
2022-10-05T02:02:32.572Z,101444.50
2022-10-05T02:05:04.512Z,101430.13
2022-10-05T02:07:36.191Z,101421.81
2022-10-05T02:10:06.829Z,101430.88
2022-10-05T02:12:36.429Z,101410.63
2022-10-05T02:15:09.154Z,101408.56
2022-10-05T02:17:40.018Z,101401.50
2022-10-05T02:20:10.034Z,101397.81
2022-10-05T02:22:39.322Z,101397.16
2022-10-05T02:25:10.007Z,101390.06
2022-10-05T02:27:40.620Z,101392.06
2022-10-05T02:30:15.564Z,101324.38
2022-10-05T02:32:45.827Z,101403.53
2022-10-05T02:35:15.059Z,101384.28
2022-10-05T02:37:46.401Z,101385.72
2022-10-05T02:40:20.138Z,101381.84
2022-10-05T02:42:52.327Z,101396.41
2022-10-05T02:45:24.698Z,101408.16
2022-10-05T02:47:59.034Z,101396.59
2022-10-05T02:50:29.520Z,101403.66
2022-10-05T02:53:02.703Z,101413.47
2022-10-05T02:55:34.812Z,101398.03
2022-10-05T02:58:07.050Z,101402.47
2022-10-05T03:00:40.042Z,101393.84
2022-10-05T03:03:10.342Z,101406.97
2022-10-05T03:05:40.110Z,101403.53
2022-10-05T03:08:10.581Z,101396.78
2022-10-05T03:10:40.734Z,101405.91
2022-10-05T03:13:10.666Z,101414.28
2022-10-05T03:15:46.216Z,101409.97
2022-10-05T03:18:20.990Z,101399.22
2022-10-05T03:20:54.960Z,101400.47
2022-10-05T03:23:29.379Z,101402.03
2022-10-05T03:26:08.565Z,101395.59
2022-10-05T03:28:41.475Z,101393.88
2022-10-05T03:31:18.293Z,101390.00
2022-10-05T03:33:49.021Z,101394.84
2022-10-05T03:36:22.383Z,101388.34
2022-10-05T03:38:54.603Z,101385.28
2022-10-05T03:41:25.743Z,101393.59
2022-10-05T03:44:01.072Z,101393.66
2022-10-05T03:46:35.221Z,101383.47
2022-10-05T03:49:08.041Z,101381.47
2022-10-05T03:51:36.443Z,101377.56
2022-10-05T03:54:06.506Z,101373.94
2022-10-05T03:56:37.221Z,101377.19
2022-10-05T03:59:09.192Z,101376.56
2022-10-05T04:01:40.793Z,101364.06
2022-10-05T04:04:12.660Z,101370.94
2022-10-05T04:06:43.332Z,101370.38
2022-10-05T04:09:13.016Z,101377.84
2022-10-05T04:11:44.424Z,101368.50
2022-10-05T04:14:14.055Z,101373.81
2022-10-05T04:16:45.932Z,101358.47
2022-10-05T04:19:15.904Z,101366.41
2022-10-05T04:21:49.965Z,101360.69
2022-10-05T04:24:19.200Z,101356.09
2022-10-05T04:26:50.570Z,101357.53
2022-10-05T04:29:25.422Z,101365.78
2022-10-05T04:32:04.248Z,101355.72
2022-10-05T04:34:39.844Z,101353.28
2022-10-05T04:37:09.667Z,101350.41
2022-10-05T04:39:42.305Z,101347.97
2022-10-05T04:42:14.945Z,101347.59
2022-10-05T04:44:49.236Z,101342.34
2022-10-05T04:47:36.316Z,101340.72
2022-10-05T04:50:16.712Z,101339.94
2022-10-05T04:52:50.995Z,101330.09
2022-10-05T04:55:23.349Z,101340.75
2022-10-05T04:57:52.431Z,101330.88
2022-10-05T05:00:24.198Z,101331.44
2022-10-05T05:03:04.663Z,101332.00
2022-10-05T05:05:53.111Z,101327.03
2022-10-05T05:08:35.900Z,101329.44
2022-10-05T05:11:12.458Z,101328.19
2022-10-05T05:13:54.716Z,101326.22
2022-10-05T05:16:27.992Z,101321.59
2022-10-05T05:19:08.033Z,101330.09
2022-10-05T05:21:40.832Z,101323.44
2022-10-05T05:24:12.532Z,101326.63
2022-10-05T05:26:50.758Z,101319.94
2022-10-05T05:29:22.740Z,101320.50
2022-10-05T05:31:54.061Z,101321.75
2022-10-05T05:34:34.666Z,101320.78
2022-10-05T05:37:07.507Z,101317.75
2022-10-05T05:39:37.920Z,101320.13
2022-10-05T05:42:17.669Z,101319.75
2022-10-05T05:44:47.373Z,101320.19
2022-10-05T05:47:19.600Z,101307.41
2022-10-05T05:50:07.287Z,101307.59
2022-10-05T05:52:39.698Z,101320.50
2022-10-05T05:55:09.890Z,101311.22
2022-10-05T05:57:40.214Z,101314.50
2022-10-05T06:00:11.204Z,101321.75
2022-10-05T06:02:42.275Z,101317.53
2022-10-05T06:05:25.148Z,101326.66
2022-10-05T06:07:54.960Z,101326.19
2022-10-05T06:10:27.571Z,101324.38
2022-10-05T06:13:01.505Z,101325.63
2022-10-05T06:15:33.523Z,101325.03
2022-10-05T06:18:03.647Z,101333.53
2022-10-05T06:20:32.443Z,101331.09
2022-10-05T06:23:04.111Z,101326.47
2022-10-05T06:25:38.927Z,101327.31
2022-10-05T06:28:10.632Z,101326.91
2022-10-05T06:30:44.974Z,101329.97
2022-10-05T06:33:18.730Z,101327.31
2022-10-05T06:35:53.691Z,101328.31
2022-10-05T06:38:30.864Z,101320.47
2022-10-05T06:41:05.605Z,101321.44
2022-10-05T06:43:44.686Z,101323.59
2022-10-05T06:46:15.149Z,101328.84
2022-10-05T06:48:47.981Z,101327.34
2022-10-05T06:51:23.221Z,101325.34
2022-10-05T06:53:57.738Z,101325.16
2022-10-05T06:56:27.770Z,101327.66
2022-10-05T06:59:00.452Z,101326.47
2022-10-05T07:01:37.165Z,101328.22
2022-10-05T07:04:20.057Z,101331.44
2022-10-05T07:06:51.442Z,101333.72
2022-10-05T07:09:27.770Z,101332.31
2022-10-05T07:12:04.835Z,101332.97
2022-10-05T07:14:40.911Z,101336.94
2022-10-05T07:17:18.134Z,101329.47
2022-10-05T07:19:52.381Z,101325.97
2022-10-05T07:22:34.227Z,101322.09
2022-10-05T07:25:08.421Z,101323.59
2022-10-05T07:27:38.583Z,101323.47
2022-10-05T07:30:07.404Z,101322.34
2022-10-05T07:32:36.150Z,101323.97
2022-10-05T07:35:06.997Z,101326.59
2022-10-05T07:37:57.162Z,101326.84
2022-10-05T07:40:28.469Z,101314.28
2022-10-05T07:43:00.958Z,101314.72
2022-10-05T07:45:30.253Z,101318.53
2022-10-05T07:47:58.390Z,101319.34
2022-10-05T07:50:29.420Z,101320.78
2022-10-05T07:52:58.351Z,101315.47
2022-10-05T07:55:31.007Z,101313.22
2022-10-05T07:58:03.473Z,101307.81
2022-10-05T08:00:43.121Z,101318.28
2022-10-05T08:03:13.532Z,101307.00
2022-10-05T08:05:42.624Z,101302.16
2022-10-05T08:08:20.416Z,101302.94
2022-10-05T08:10:53.084Z,101303.38
2022-10-05T08:13:23.233Z,101307.25
2022-10-05T08:15:53.777Z,101308.44
2022-10-05T08:18:26.107Z,101301.38
2022-10-05T08:20:55.223Z,101300.38
2022-10-05T08:23:25.097Z,101298.56
2022-10-05T08:25:58.205Z,101299.38
2022-10-05T08:28:27.275Z,101298.16
2022-10-05T08:30:57.956Z,101291.69
2022-10-05T08:33:27.350Z,101284.19
2022-10-05T08:36:02.198Z,101292.53
2022-10-05T08:38:31.419Z,101283.00
2022-10-05T08:41:17.470Z,101286.88
2022-10-05T08:44:10.199Z,101289.53
2022-10-05T08:46:49.798Z,101283.63
2022-10-05T08:49:35.021Z,101281.19
2022-10-05T08:52:12.290Z,101277.97
2022-10-05T08:54:45.006Z,101283.66
2022-10-05T08:57:27.483Z,101274.56
2022-10-05T09:00:03.342Z,101272.81
2022-10-05T09:02:40.892Z,101278.06
2022-10-05T09:05:25.944Z,101272.38
2022-10-05T09:08:20.746Z,101271.38
2022-10-05T09:11:03.767Z,101271.19
2022-10-05T09:13:39.576Z,101258.81
2022-10-05T09:16:22.100Z,101266.94
2022-10-05T09:19:00.378Z,101261.69
2022-10-05T09:21:34.974Z,101244.88
2022-10-05T09:24:11.022Z,101263.72
2022-10-05T09:26:45.640Z,101261.25
2022-10-05T09:29:26.189Z,101258.84
2022-10-05T09:32:05.306Z,101258.25
2022-10-05T09:34:49.543Z,101256.22
2022-10-05T09:37:34.995Z,101259.47
2022-10-05T09:40:29.759Z,101249.72
2022-10-05T09:43:06.735Z,101252.75
2022-10-05T09:45:47.970Z,101250.34
2022-10-05T09:48:39.554Z,101248.50
2022-10-05T09:51:31.544Z,101249.13
2022-10-05T09:54:23.309Z,101249.53
2022-10-05T09:57:05.174Z,101252.16
2022-10-05T09:59:47.667Z,101245.06
2022-10-05T10:02:21.567Z,101242.44
2022-10-05T10:05:20.099Z,101246.66
2022-10-05T10:08:01.380Z,101246.28
2022-10-05T10:10:48.100Z,101244.25
2022-10-05T10:13:25.434Z,101242.63
2022-10-05T10:16:04.672Z,101237.91
2022-10-05T10:18:43.975Z,101236.69
2022-10-05T10:21:21.908Z,101230.00
2022-10-05T10:24:01.550Z,101231.41
2022-10-05T10:26:49.730Z,101235.50
2022-10-05T10:29:28.105Z,101231.69
2022-10-05T10:32:03.378Z,101228.44
2022-10-05T10:34:45.722Z,101232.47
2022-10-05T10:37:34.874Z,101228.03
2022-10-05T10:40:15.413Z,101228.25
2022-10-05T10:42:51.733Z,101226.41
2022-10-05T10:45:32.338Z,101237.13
2022-10-05T10:48:02.520Z,101236.38
2022-10-05T10:50:40.669Z,101223.97
2022-10-05T10:53:28.949Z,101222.97
2022-10-05T10:56:06.459Z,101224.56
2022-10-05T10:58:57.085Z,101225.41
2022-10-05T11:01:30.784Z,101220.94
2022-10-05T11:04:15.906Z,101223.38
2022-10-05T11:06:59.629Z,101221.31
2022-10-05T11:09:40.757Z,101220.13
2022-10-05T11:12:23.073Z,101222.53
2022-10-05T11:15:11.292Z,101214.63
2022-10-05T11:17:58.036Z,101217.00
2022-10-05T11:20:50.397Z,101159.19
2022-10-05T11:23:27.038Z,101209.91
2022-10-05T11:26:04.508Z,101213.59
2022-10-05T11:28:39.631Z,101208.09
2022-10-05T11:31:23.173Z,101217.22
2022-10-05T11:34:06.693Z,101215.78
2022-10-05T11:36:49.734Z,101208.50
2022-10-05T11:39:30.315Z,101206.25
2022-10-05T11:42:09.885Z,101206.22
2022-10-05T11:44:55.329Z,101206.06
2022-10-05T11:47:25.361Z,101201.41
2022-10-05T11:49:59.640Z,101199.16
2022-10-05T11:52:31.158Z,101202.97
2022-10-05T11:55:11.686Z,101198.53
2022-10-05T11:57:43.615Z,101198.13
2022-10-05T12:00:14.731Z,101197.88
2022-10-05T12:02:57.031Z,101196.88
2022-10-05T12:05:32.399Z,101181.44
2022-10-05T12:08:07.801Z,101192.44
2022-10-05T12:10:37.760Z,101179.09
2022-10-05T12:13:13.208Z,101173.97
2022-10-05T12:15:44.677Z,101183.53
2022-10-05T12:18:14.086Z,101172.38
2022-10-05T12:20:47.448Z,101177.66
2022-10-05T12:23:18.784Z,101177.59
2022-10-05T12:25:49.661Z,101183.88
2022-10-05T12:28:21.203Z,101186.28
2022-10-05T12:31:04.051Z,101183.69
2022-10-05T12:33:34.690Z,101175.00
2022-10-05T12:36:08.213Z,101179.63
2022-10-05T12:38:39.483Z,101166.06
2022-10-05T12:41:12.869Z,101116.91
2022-10-05T12:43:46.103Z,101172.31
2022-10-05T12:46:19.987Z,101178.94
2022-10-05T12:48:56.226Z,101171.44
2022-10-05T12:51:32.974Z,101166.03
2022-10-05T12:54:04.937Z,101169.53
2022-10-05T12:56:37.806Z,101162.91
2022-10-05T12:59:14.498Z,101171.03
2022-10-05T13:01:43.985Z,101170.81
2022-10-05T13:04:18.988Z,101162.31
2022-10-05T13:06:52.407Z,101159.88
2022-10-05T13:09:23.506Z,101151.38
2022-10-05T13:11:52.699Z,101169.41
2022-10-05T13:14:26.058Z,101158.22
2022-10-05T13:16:59.358Z,101152.44
2022-10-05T13:19:33.132Z,101157.44
2022-10-05T13:22:16.939Z,101158.69
2022-10-05T13:24:49.682Z,101158.47
2022-10-05T13:27:19.274Z,101155.84
2022-10-05T13:29:52.307Z,101161.97
2022-10-05T13:32:24.401Z,101157.25
2022-10-05T13:34:55.941Z,101156.81
2022-10-05T13:37:31.705Z,101155.38
2022-10-05T13:40:10.227Z,101159.00
2022-10-05T13:42:43.482Z,101154.34
2022-10-05T13:45:15.846Z,101147.44
2022-10-05T13:47:47.479Z,101146.81
2022-10-05T13:50:17.945Z,101152.94
2022-10-05T13:52:55.572Z,101153.31
2022-10-05T13:55:31.263Z,101150.66
2022-10-05T13:58:05.726Z,101150.88
2022-10-05T14:00:35.119Z,101157.91
2022-10-05T14:03:04.479Z,101162.97
2022-10-05T14:05:32.876Z,101144.50
2022-10-05T14:08:17.146Z,101148.28
2022-10-05T14:10:45.637Z,101151.41
2022-10-05T14:13:21.125Z,101151.47
2022-10-05T14:15:57.403Z,101149.66
2022-10-05T14:18:25.523Z,101142.88
2022-10-05T14:21:00.508Z,101152.31
2022-10-05T14:23:30.296Z,101142.09
2022-10-05T14:25:58.130Z,101151.19
2022-10-05T14:28:28.451Z,101157.72
2022-10-05T14:31:00.623Z,101161.22
2022-10-05T14:33:29.029Z,101162.25
2022-10-05T14:35:57.988Z,101167.13
2022-10-05T14:38:29.339Z,101158.81
2022-10-05T14:41:07.343Z,101174.59
2022-10-05T14:43:35.483Z,101161.03
2022-10-05T14:46:05.581Z,101161.56
2022-10-05T14:48:39.389Z,101161.97
2022-10-05T14:51:11.528Z,101152.03
2022-10-05T14:53:40.899Z,101151.25
2022-10-05T14:56:20.772Z,101158.09
2022-10-05T14:58:59.363Z,101153.47
2022-10-05T15:01:27.752Z,101155.69
2022-10-05T15:04:02.149Z,101164.44
2022-10-05T15:06:33.705Z,101167.03
2022-10-05T15:09:17.587Z,101156.78
2022-10-05T15:11:50.879Z,101149.81
2022-10-05T15:14:20.354Z,101158.44
2022-10-05T15:16:50.938Z,101160.91
2022-10-05T15:19:20.949Z,101162.19
2022-10-05T15:21:55.260Z,101156.56
2022-10-05T15:24:26.590Z,101151.91
2022-10-05T15:26:56.645Z,101151.09
2022-10-05T15:29:41.160Z,101151.72
2022-10-05T15:32:14.990Z,101160.81
2022-10-05T15:34:49.055Z,101148.72
2022-10-05T15:37:18.694Z,101090.91
2022-10-05T15:39:50.313Z,101162.47
2022-10-05T15:42:21.143Z,101159.19
2022-10-05T15:44:54.034Z,101167.38
2022-10-05T15:47:25.504Z,101157.59
2022-10-05T15:50:00.434Z,101160.81
2022-10-05T15:52:30.903Z,101165.50
2022-10-05T15:55:05.810Z,101168.91
2022-10-05T15:57:40.142Z,101170.44
2022-10-05T16:00:11.325Z,101176.94
2022-10-05T16:02:42.219Z,101174.09
2022-10-05T16:05:41.527Z,101180.34
2022-10-05T16:08:31.001Z,101176.72
2022-10-05T16:10:59.043Z,101181.22
2022-10-05T16:13:34.088Z,101179.63
2022-10-05T16:16:12.617Z,101186.50
2022-10-05T16:18:48.640Z,101175.56
2022-10-05T16:21:22.054Z,101189.16
2022-10-05T16:23:58.002Z,101184.50
2022-10-05T16:26:32.682Z,101180.84
2022-10-05T16:29:04.084Z,101188.34
2022-10-05T16:31:37.326Z,101178.81
2022-10-05T16:34:10.047Z,101185.34
2022-10-05T16:36:44.721Z,101195.09
2022-10-05T16:39:16.700Z,101184.34
2022-10-05T16:41:48.285Z,101178.47
2022-10-05T16:44:20.379Z,101185.31
2022-10-05T16:46:50.538Z,101187.75
2022-10-05T16:49:25.112Z,101180.03
2022-10-05T16:51:57.671Z,101186.97
2022-10-05T16:54:27.110Z,101190.41
2022-10-05T16:56:57.692Z,101197.50
2022-10-05T16:59:37.278Z,101194.50
2022-10-05T17:02:09.215Z,101196.53
2022-10-05T17:04:41.285Z,101192.47
2022-10-05T17:07:17.834Z,101190.59
2022-10-05T17:10:00.298Z,101181.50
2022-10-05T17:12:40.198Z,101178.50
2022-10-05T17:15:15.693Z,101184.38
2022-10-05T17:17:52.676Z,101185.56
2022-10-05T17:20:30.217Z,101193.47
2022-10-05T17:23:00.456Z,101184.75
2022-10-05T17:25:35.212Z,101190.44
2022-10-05T17:28:16.224Z,101183.16
2022-10-05T17:30:53.769Z,101187.41
2022-10-05T17:33:23.804Z,101191.88
2022-10-05T17:35:58.209Z,101197.34
2022-10-05T17:38:45.434Z,101199.56
2022-10-05T17:41:18.157Z,101210.31
2022-10-05T17:44:00.491Z,101211.34
2022-10-05T17:46:39.951Z,101213.31
2022-10-05T17:49:17.247Z,101221.25
2022-10-05T17:52:16.480Z,101222.88
2022-10-05T17:55:30.271Z,101227.94
2022-10-05T17:57:59.822Z,101227.50
2022-10-05T18:00:40.649Z,101181.44
2022-10-05T18:03:26.857Z,101242.34
2022-10-05T18:06:09.480Z,101244.38
2022-10-05T18:08:39.279Z,101238.06
2022-10-05T18:11:12.003Z,101244.13
2022-10-05T18:13:41.566Z,101241.13
2022-10-05T18:16:10.816Z,101238.09
2022-10-05T18:18:56.303Z,101189.31
2022-10-05T18:21:38.994Z,101241.34
2022-10-05T18:24:23.890Z,101245.16
2022-10-05T18:26:59.615Z,101251.66
2022-10-05T18:30:06.342Z,101244.13
2022-10-05T18:32:39.809Z,101254.66
2022-10-05T18:35:11.404Z,101251.88
2022-10-05T18:37:46.841Z,101258.16
2022-10-05T18:40:25.810Z,101264.41
2022-10-05T18:43:00.378Z,101272.13
2022-10-05T18:45:33.414Z,101286.09
2022-10-05T18:48:09.352Z,101295.84
2022-10-05T18:50:43.729Z,101291.38
2022-10-05T18:53:17.946Z,101316.75
2022-10-05T18:55:48.770Z,101311.28
2022-10-05T18:58:18.976Z,101307.22
2022-10-05T19:00:52.888Z,101311.72
2022-10-05T19:03:24.446Z,101317.00
2022-10-05T19:05:57.387Z,101329.94
2022-10-05T19:08:29.604Z,101333.00
2022-10-05T19:11:04.973Z,101338.81
2022-10-05T19:13:37.798Z,101345.50
2022-10-05T19:16:18.345Z,101359.47
2022-10-05T19:18:56.246Z,101368.56
2022-10-05T19:21:27.673Z,101378.75
2022-10-05T19:24:06.832Z,101399.38
2022-10-05T19:26:47.615Z,101399.75
2022-10-05T19:29:22.643Z,101386.69
2022-10-05T19:31:54.173Z,101399.75
2022-10-05T19:34:31.113Z,101408.03
2022-10-05T19:37:02.251Z,101409.81
2022-10-05T19:39:34.522Z,101424.34
2022-10-05T19:42:11.437Z,101425.47
2022-10-05T19:44:47.209Z,101437.38
2022-10-05T19:47:19.773Z,101437.50
2022-10-05T19:49:50.035Z,101440.31
2022-10-05T19:52:22.176Z,101449.72
2022-10-05T19:55:01.641Z,101445.88
2022-10-05T19:57:31.037Z,101463.03
2022-10-05T19:59:59.163Z,101467.28
2022-10-05T20:02:27.042Z,101475.06
2022-10-05T20:04:56.518Z,101478.22
2022-10-05T20:07:23.978Z,101494.72
2022-10-05T20:09:52.840Z,101483.13
2022-10-05T20:12:22.541Z,101503.69
2022-10-05T20:15:22.172Z,101514.81
2022-10-05T20:18:08.851Z,101517.38
2022-10-05T20:20:38.615Z,101520.00
2022-10-05T20:23:25.282Z,101521.34
2022-10-05T20:26:11.058Z,101523.09
2022-10-05T20:28:39.156Z,101519.72
2022-10-05T20:31:07.529Z,101523.97
2022-10-05T20:33:36.524Z,101518.91
2022-10-05T20:36:04.824Z,101531.50
2022-10-05T20:38:37.385Z,101536.41
2022-10-05T20:41:08.153Z,101538.91
2022-10-05T20:43:39.586Z,101559.56
2022-10-05T20:46:07.715Z,101559.56
2022-10-05T20:48:36.652Z,101570.44
2022-10-05T20:51:04.149Z,101602.53
2022-10-05T20:53:31.664Z,101599.91
2022-10-05T20:56:02.343Z,101607.88
2022-10-05T20:58:30.086Z,101616.94
2022-10-05T21:01:15.454Z,101618.03
2022-10-05T21:03:44.316Z,101604.00
2022-10-05T21:06:11.868Z,101606.25
2022-10-05T21:08:39.518Z,101608.34
2022-10-05T21:11:08.879Z,101610.69
2022-10-05T21:13:39.075Z,101625.91
2022-10-05T21:16:06.960Z,101622.44
2022-10-05T21:18:34.630Z,101629.50
2022-10-05T21:21:03.986Z,101624.97
2022-10-05T21:23:34.151Z,101632.19
2022-10-05T21:26:02.084Z,101635.06
2022-10-05T21:28:30.471Z,101643.59
2022-10-05T21:30:58.284Z,101643.53
2022-10-05T21:33:26.222Z,101634.59
2022-10-05T21:35:54.076Z,101645.16
2022-10-05T21:38:26.141Z,101650.25
2022-10-05T21:40:55.826Z,101645.81
2022-10-05T21:43:23.451Z,101653.13
2022-10-05T21:45:50.911Z,101656.13
2022-10-05T21:48:19.241Z,101664.22
2022-10-05T21:50:47.116Z,101665.16
2022-10-05T21:53:17.007Z,101672.91
2022-10-05T21:55:48.351Z,101671.75
2022-10-05T21:58:16.173Z,101679.59
2022-10-05T22:00:43.646Z,101677.13
2022-10-05T22:03:11.319Z,101671.56
2022-10-05T22:05:39.303Z,101674.25
2022-10-05T22:08:07.590Z,101692.50
2022-10-05T22:10:35.228Z,101700.22
2022-10-05T22:13:04.589Z,101711.03
2022-10-05T22:15:32.197Z,101710.69
2022-10-05T22:18:00.689Z,101709.06
2022-10-05T22:20:28.359Z,101717.34
2022-10-05T22:22:55.996Z,101727.81
2022-10-05T22:25:23.690Z,101732.41
2022-10-05T22:27:51.396Z,101730.19
2022-10-05T22:30:20.996Z,101742.19
2022-10-05T22:32:48.713Z,101755.13
2022-10-05T22:35:16.192Z,101749.78
2022-10-05T22:37:43.701Z,101758.78
2022-10-05T22:40:11.619Z,101769.22
2022-10-05T22:42:40.552Z,101768.25
2022-10-05T22:45:09.056Z,101777.91
2022-10-05T22:47:37.847Z,101769.88
2022-10-05T22:50:05.524Z,101786.06
2022-10-05T22:52:32.935Z,101793.28
2022-10-05T22:55:00.602Z,101714.19
2022-10-05T22:57:28.043Z,101801.47
2022-10-05T22:59:55.477Z,101800.47
2022-10-05T23:02:22.918Z,101809.25
2022-10-05T23:04:51.992Z,101807.94
2022-10-05T23:07:19.522Z,101818.91
2022-10-05T23:09:46.979Z,101816.47
2022-10-05T23:12:14.994Z,101819.16
2022-10-05T23:14:42.458Z,101822.59
2022-10-05T23:17:09.863Z,101832.75
2022-10-05T23:19:37.310Z,101827.19
2022-10-05T23:22:06.141Z,101832.59
2022-10-05T23:24:34.738Z,101841.13
2022-10-05T23:27:02.226Z,101847.78
2022-10-05T23:29:29.654Z,101853.84
2022-10-05T23:31:57.072Z,101856.88
2022-10-05T23:34:25.633Z,101868.31
2022-10-05T23:36:53.112Z,101866.03
2022-10-05T23:39:21.978Z,101869.47
2022-10-05T23:41:49.845Z,101880.63
2022-10-05T23:44:17.389Z,101874.75
2022-10-05T23:46:44.867Z,101876.22
2022-10-05T23:49:14.761Z,101887.84
2022-10-05T23:51:42.389Z,101897.38
2022-10-05T23:54:09.860Z,101893.09
2022-10-05T23:56:39.027Z,101908.84
2022-10-05T23:59:06.464Z,101844.06
