createdAt,value
2018-06-13T00:00:01.420Z,2.50
2018-06-13T00:01:01.369Z,2.30
2018-06-13T00:02:01.344Z,2.10
2018-06-13T00:03:01.283Z,2.20
2018-06-13T00:04:01.223Z,2.30
2018-06-13T00:05:01.180Z,2.20
2018-06-13T00:06:01.137Z,2.60
2018-06-13T00:07:01.118Z,2.30
2018-06-13T00:08:01.034Z,2.30
2018-06-13T00:09:00.987Z,2.10
2018-06-13T00:10:00.940Z,2.30
2018-06-13T00:11:00.892Z,2.40
2018-06-13T00:12:00.846Z,2.10
2018-06-13T00:13:00.819Z,2.10
2018-06-13T00:14:00.747Z,2.30
2018-06-13T00:15:00.700Z,2.20
2018-06-13T00:16:00.658Z,2.20
2018-06-13T00:17:00.609Z,2.20
2018-06-13T00:18:00.581Z,2.40
2018-06-13T00:19:00.512Z,2.70
2018-06-13T00:20:00.467Z,2.40
2018-06-13T00:21:00.417Z,2.40
2018-06-13T00:22:00.376Z,2.90
2018-06-13T00:23:00.343Z,2.40
2018-06-13T00:24:00.276Z,2.50
2018-06-13T00:25:00.231Z,2.50
2018-06-13T00:26:00.179Z,2.50
2018-06-13T00:27:00.136Z,2.40
2018-06-13T00:28:00.103Z,2.70
2018-06-13T00:29:00.036Z,2.80
2018-06-13T00:29:59.987Z,2.40
2018-06-13T00:30:59.947Z,2.60
2018-06-13T00:31:59.896Z,2.80
2018-06-13T00:32:59.869Z,2.60
2018-06-13T00:33:59.799Z,2.50
2018-06-13T00:34:59.785Z,2.60
2018-06-13T00:35:59.701Z,2.60
2018-06-13T00:36:59.706Z,2.60
2018-06-13T00:37:59.633Z,2.90
2018-06-13T00:38:59.560Z,2.50
2018-06-13T00:39:59.512Z,2.80
2018-06-13T00:40:59.462Z,2.30
2018-06-13T00:41:59.413Z,2.40
2018-06-13T00:42:59.388Z,2.30
2018-06-13T00:43:59.317Z,2.20
2018-06-13T00:44:59.277Z,2.30
2018-06-13T00:45:59.222Z,2.30
2018-06-13T00:46:59.174Z,1.90
2018-06-13T00:47:59.154Z,2.20
2018-06-13T00:48:59.085Z,2.10
2018-06-13T00:49:59.031Z,2.10
2018-06-13T00:50:58.987Z,2.00
2018-06-13T00:51:58.938Z,2.10
2018-06-13T00:52:58.909Z,1.70
2018-06-13T00:53:58.852Z,2.10
2018-06-13T00:54:58.796Z,2.10
2018-06-13T00:55:58.748Z,1.90
2018-06-13T00:56:58.699Z,2.00
2018-06-13T00:57:58.663Z,2.30
2018-06-13T00:58:58.625Z,2.10
2018-06-13T00:59:58.557Z,2.30
2018-06-13T01:00:58.513Z,2.10
2018-06-13T01:01:58.459Z,1.90
2018-06-13T01:02:58.417Z,2.20
2018-06-13T01:03:58.389Z,2.30
2018-06-13T01:04:58.318Z,2.10
2018-06-13T01:05:58.278Z,2.10
2018-06-13T01:06:58.224Z,2.30
2018-06-13T01:07:58.174Z,2.20
2018-06-13T01:08:58.149Z,2.00
2018-06-13T01:09:58.076Z,2.30
2018-06-13T01:10:58.034Z,2.20
2018-06-13T01:11:57.981Z,2.40
2018-06-13T01:12:57.932Z,2.60
2018-06-13T01:13:57.907Z,2.50
2018-06-13T01:14:57.836Z,2.20
2018-06-13T01:15:57.790Z,2.40
2018-06-13T01:16:57.747Z,2.30
2018-06-13T01:17:57.707Z,2.50
2018-06-13T01:18:57.669Z,2.40
2018-06-13T01:19:57.614Z,2.40
2018-06-13T01:20:57.555Z,2.40
2018-06-13T01:21:57.501Z,2.40
2018-06-13T01:22:57.451Z,2.50
2018-06-13T01:23:57.428Z,2.30
2018-06-13T01:24:57.367Z,2.30
2018-06-13T01:25:57.312Z,2.70
2018-06-13T01:26:57.264Z,2.70
2018-06-13T01:27:57.211Z,2.40
2018-06-13T01:28:57.192Z,2.30
2018-06-13T01:29:57.124Z,2.60
2018-06-13T01:30:57.073Z,2.50
2018-06-13T01:31:57.025Z,2.50
2018-06-13T01:32:56.975Z,2.50
2018-06-13T01:33:56.950Z,2.60
2018-06-13T01:34:56.880Z,2.50
2018-06-13T01:35:56.834Z,2.50
2018-06-13T01:36:56.788Z,2.50
2018-06-13T01:37:56.736Z,2.60
2018-06-13T01:38:56.710Z,2.50
2018-06-13T01:39:56.640Z,2.70
2018-06-13T01:40:56.592Z,2.40
2018-06-13T01:41:56.544Z,2.80
2018-06-13T01:42:56.497Z,2.80
2018-06-13T01:43:56.474Z,2.70
2018-06-13T01:44:56.402Z,2.70
2018-06-13T01:45:56.352Z,2.60
2018-06-13T01:46:56.305Z,2.90
2018-06-13T01:47:56.260Z,2.70
2018-06-13T01:48:56.231Z,2.60
2018-06-13T01:49:56.166Z,2.50
2018-06-13T01:50:56.117Z,2.90
2018-06-13T01:51:56.066Z,2.50
2018-06-13T01:52:56.014Z,2.30
2018-06-13T01:53:55.990Z,2.90
2018-06-13T01:54:55.920Z,2.30
2018-06-13T01:55:55.872Z,2.60
2018-06-13T01:56:55.828Z,2.60
2018-06-13T01:57:55.777Z,2.50
2018-06-13T01:58:55.757Z,2.50
2018-06-13T01:59:55.681Z,2.50
2018-06-13T02:00:55.635Z,2.70
2018-06-13T02:01:55.584Z,2.30
2018-06-13T02:02:55.539Z,2.20
2018-06-13T02:03:55.518Z,2.30
2018-06-13T02:04:55.457Z,2.60
2018-06-13T02:05:55.395Z,2.50
2018-06-13T02:06:55.350Z,2.50
2018-06-13T02:07:55.298Z,2.50
2018-06-13T02:08:55.273Z,2.30
2018-06-13T02:09:55.199Z,2.40
2018-06-13T02:10:55.154Z,2.90
2018-06-13T02:11:55.103Z,2.20
2018-06-13T02:12:55.060Z,2.40
2018-06-13T02:13:55.039Z,2.30
2018-06-13T02:14:54.961Z,2.30
2018-06-13T02:15:54.916Z,2.30
2018-06-13T02:16:54.865Z,2.80
2018-06-13T02:17:54.818Z,2.40
2018-06-13T02:18:54.797Z,2.40
2018-06-13T02:19:54.728Z,2.00
2018-06-13T02:20:54.674Z,2.40
2018-06-13T02:21:54.645Z,2.40
2018-06-13T02:22:54.586Z,2.40
2018-06-13T02:23:54.559Z,2.20
2018-06-13T02:24:54.485Z,2.60
2018-06-13T02:25:54.434Z,2.30
2018-06-13T02:26:54.386Z,2.40
2018-06-13T02:27:54.343Z,2.40
2018-06-13T02:28:54.315Z,2.30
2018-06-13T02:29:54.245Z,2.40
2018-06-13T02:30:54.194Z,2.30
2018-06-13T02:31:54.146Z,2.40
2018-06-13T02:32:54.101Z,2.40
2018-06-13T02:33:54.090Z,2.10
2018-06-13T02:34:54.012Z,2.10
2018-06-13T02:35:53.959Z,2.20
2018-06-13T02:36:53.907Z,2.20
2018-06-13T02:37:53.858Z,2.30
2018-06-13T02:38:53.814Z,2.30
2018-06-13T02:39:53.790Z,2.40
2018-06-13T02:40:53.720Z,2.30
2018-06-13T02:41:53.670Z,2.30
2018-06-13T02:42:53.620Z,2.40
2018-06-13T02:43:53.571Z,2.30
2018-06-13T02:44:53.551Z,2.10
2018-06-13T02:45:53.475Z,2.40
2018-06-13T02:46:53.426Z,2.30
2018-06-13T02:47:53.378Z,2.50
2018-06-13T02:48:53.334Z,2.40
2018-06-13T02:49:53.312Z,2.30
2018-06-13T02:50:53.238Z,2.40
2018-06-13T02:51:53.191Z,2.30
2018-06-13T02:52:53.141Z,2.40
2018-06-13T02:53:53.090Z,2.40
2018-06-13T02:54:53.067Z,2.30
2018-06-13T02:55:53.000Z,2.30
2018-06-13T02:56:52.952Z,2.40
2018-06-13T02:57:52.900Z,2.40
2018-06-13T02:58:52.853Z,2.40
2018-06-13T02:59:52.830Z,2.10
2018-06-13T03:00:52.757Z,2.40
2018-06-13T03:01:52.707Z,2.10
2018-06-13T03:02:52.664Z,2.30
2018-06-13T03:03:52.624Z,2.40
2018-06-13T03:04:52.591Z,2.40
2018-06-13T03:05:52.517Z,2.20
2018-06-13T03:06:52.471Z,2.20
2018-06-13T03:07:52.424Z,2.20
2018-06-13T03:08:52.376Z,2.10
2018-06-13T03:09:52.351Z,2.30
2018-06-13T03:10:52.281Z,2.30
2018-06-13T03:11:52.233Z,2.40
2018-06-13T03:12:52.197Z,2.10
2018-06-13T03:13:52.132Z,2.30
2018-06-13T03:14:52.108Z,2.20
2018-06-13T03:15:52.050Z,2.00
2018-06-13T03:16:51.995Z,2.20
2018-06-13T03:17:51.945Z,2.20
2018-06-13T03:18:51.890Z,2.20
2018-06-13T03:19:51.871Z,2.20
2018-06-13T03:20:51.839Z,2.10
2018-06-13T03:21:51.758Z,2.40
2018-06-13T03:22:51.706Z,2.10
2018-06-13T03:23:51.657Z,2.30
2018-06-13T03:24:51.632Z,2.20
2018-06-13T03:25:51.561Z,2.30
2018-06-13T03:26:51.518Z,2.20
2018-06-13T03:27:51.467Z,2.40
2018-06-13T03:28:51.422Z,2.10
2018-06-13T03:29:51.392Z,2.30
2018-06-13T03:30:51.324Z,2.50
2018-06-13T03:31:51.278Z,2.20
2018-06-13T03:32:51.227Z,2.30
2018-06-13T03:33:51.178Z,2.10
2018-06-13T03:34:51.158Z,2.30
2018-06-13T03:35:51.085Z,2.30
2018-06-13T03:36:51.037Z,2.30
2018-06-13T03:37:50.990Z,2.30
2018-06-13T03:38:50.940Z,2.10
2018-06-13T03:39:50.925Z,2.30
2018-06-13T03:40:50.846Z,2.70
2018-06-13T03:41:50.801Z,2.70
2018-06-13T03:42:50.749Z,2.70
2018-06-13T03:43:50.717Z,2.50
2018-06-13T03:44:50.685Z,2.60
2018-06-13T03:45:50.604Z,2.50
2018-06-13T03:46:50.558Z,2.80
2018-06-13T03:47:50.513Z,2.50
2018-06-13T03:48:50.464Z,2.60
2018-06-13T03:49:50.440Z,2.70
2018-06-13T03:50:50.367Z,2.90
2018-06-13T03:51:50.320Z,2.70
2018-06-13T03:52:50.271Z,2.70
2018-06-13T03:53:50.221Z,3.00
2018-06-13T03:54:50.195Z,2.80
2018-06-13T03:55:50.125Z,2.90
2018-06-13T03:56:50.080Z,3.10
2018-06-13T03:57:50.031Z,2.60
2018-06-13T03:58:49.988Z,2.80
2018-06-13T03:59:49.972Z,2.80
2018-06-13T04:00:49.888Z,2.70
2018-06-13T04:01:49.880Z,2.70
2018-06-13T04:02:49.798Z,2.80
2018-06-13T04:03:49.743Z,2.60
2018-06-13T04:04:49.700Z,2.60
2018-06-13T04:05:49.669Z,2.80
2018-06-13T04:06:49.600Z,2.80
2018-06-13T04:07:49.551Z,3.00
2018-06-13T04:08:49.504Z,2.80
2018-06-13T04:09:49.459Z,2.70
2018-06-13T04:10:49.434Z,2.80
2018-06-13T04:11:49.361Z,2.80
2018-06-13T04:12:49.315Z,2.70
2018-06-13T04:13:49.267Z,3.00
2018-06-13T04:14:49.220Z,2.90
2018-06-13T04:15:49.190Z,3.20
2018-06-13T04:16:49.124Z,3.00
2018-06-13T04:17:49.077Z,3.20
2018-06-13T04:18:49.026Z,2.70
2018-06-13T04:19:48.977Z,3.00
2018-06-13T04:20:48.950Z,3.00
2018-06-13T04:21:48.879Z,3.00
2018-06-13T04:22:48.829Z,2.90
2018-06-13T04:23:48.789Z,3.10
2018-06-13T04:24:48.740Z,3.00
2018-06-13T04:25:48.711Z,3.00
2018-06-13T04:26:48.639Z,3.40
2018-06-13T04:27:48.590Z,3.10
2018-06-13T04:28:48.545Z,2.90
2018-06-13T04:29:48.495Z,2.90
2018-06-13T04:30:48.475Z,3.10
2018-06-13T04:31:48.402Z,3.00
2018-06-13T04:32:48.355Z,3.50
2018-06-13T04:33:48.302Z,3.40
2018-06-13T04:34:48.255Z,3.60
2018-06-13T04:35:48.280Z,4.00
2018-06-13T04:36:48.160Z,3.50
2018-06-13T04:37:48.112Z,3.70
2018-06-13T04:38:48.065Z,4.20
2018-06-13T04:39:48.014Z,4.10
2018-06-13T04:40:47.992Z,3.90
2018-06-13T04:41:47.924Z,4.10
2018-06-13T04:42:47.874Z,4.70
2018-06-13T04:43:47.834Z,4.20
2018-06-13T04:44:47.778Z,4.40
2018-06-13T04:45:47.752Z,4.20
2018-06-13T04:46:47.681Z,4.80
2018-06-13T04:47:47.639Z,4.70
2018-06-13T04:48:47.588Z,4.70
2018-06-13T04:49:47.538Z,4.80
2018-06-13T04:50:47.512Z,4.50
2018-06-13T04:51:47.444Z,4.30
2018-06-13T04:52:47.393Z,4.60
2018-06-13T04:53:47.351Z,4.60
2018-06-13T04:54:47.296Z,4.30
2018-06-13T04:55:47.286Z,4.20
2018-06-13T04:56:47.209Z,4.20
2018-06-13T04:57:47.157Z,4.50
2018-06-13T04:58:47.112Z,4.30
2018-06-13T04:59:47.062Z,4.50
2018-06-13T05:00:47.035Z,5.20
2018-06-13T05:01:46.961Z,4.40
2018-06-13T05:02:46.914Z,4.30
2018-06-13T05:03:46.876Z,4.50
2018-06-13T05:04:46.825Z,4.20
2018-06-13T05:05:46.797Z,4.10
2018-06-13T05:06:46.728Z,3.80
2018-06-13T05:07:46.676Z,4.10
2018-06-13T05:08:46.630Z,4.50
2018-06-13T05:09:46.581Z,3.60
2018-06-13T05:10:46.556Z,3.30
2018-06-13T05:11:46.486Z,3.70
2018-06-13T05:12:46.440Z,3.60
2018-06-13T05:13:46.389Z,3.80
2018-06-13T05:14:46.396Z,3.40
2018-06-13T05:15:46.316Z,3.40
2018-06-13T05:16:46.246Z,3.20
2018-06-13T05:17:46.196Z,3.00
2018-06-13T05:18:46.151Z,3.00
2018-06-13T05:19:46.102Z,2.90
2018-06-13T05:20:46.081Z,2.60
2018-06-13T05:21:46.006Z,2.40
2018-06-13T05:22:45.959Z,2.60
2018-06-13T05:23:45.910Z,2.70
2018-06-13T05:24:45.865Z,2.70
2018-06-13T05:25:45.842Z,2.70
2018-06-13T05:26:45.766Z,2.50
2018-06-13T05:27:45.721Z,2.30
2018-06-13T05:28:45.672Z,2.30
2018-06-13T05:29:45.623Z,2.50
2018-06-13T05:30:45.613Z,2.30
2018-06-13T05:31:45.526Z,2.20
2018-06-13T05:32:45.480Z,2.30
2018-06-13T05:33:45.436Z,2.10
2018-06-13T05:34:45.405Z,2.10
2018-06-13T05:35:45.339Z,1.90
2018-06-13T05:36:45.315Z,2.70
2018-06-13T05:37:45.240Z,3.00
2018-06-13T05:38:45.193Z,2.60
2018-06-13T05:39:45.154Z,2.30
2018-06-13T05:40:45.104Z,2.60
2018-06-13T05:41:45.073Z,2.10
2018-06-13T05:42:45.019Z,2.10
2018-06-13T05:43:45.004Z,2.30
2018-06-13T05:44:44.912Z,2.30
2018-06-13T05:45:44.863Z,2.00
2018-06-13T05:46:44.838Z,2.00
2018-06-13T05:47:44.767Z,2.20
2018-06-13T05:48:44.718Z,2.00
2018-06-13T05:49:44.677Z,2.20
2018-06-13T05:50:44.624Z,2.20
2018-06-13T05:51:44.605Z,2.10
2018-06-13T05:52:44.536Z,2.20
2018-06-13T05:53:44.481Z,2.00
2018-06-13T05:54:44.436Z,2.00
2018-06-13T05:55:44.389Z,2.10
2018-06-13T05:56:44.369Z,2.10
2018-06-13T05:57:44.292Z,2.30
2018-06-13T05:58:44.249Z,2.30
2018-06-13T05:59:44.203Z,2.00
2018-06-13T06:00:44.152Z,2.10
2018-06-13T06:01:44.126Z,2.30
2018-06-13T06:02:44.056Z,2.20
2018-06-13T06:03:44.010Z,2.30
2018-06-13T06:04:43.962Z,2.20
2018-06-13T06:05:43.913Z,2.40
2018-06-13T06:06:43.892Z,2.10
2018-06-13T06:07:43.819Z,2.20
2018-06-13T06:08:43.775Z,2.20
2018-06-13T06:09:43.724Z,2.40
2018-06-13T06:10:43.677Z,2.10
2018-06-13T06:11:43.657Z,2.10
2018-06-13T06:12:43.585Z,2.00
2018-06-13T06:13:43.537Z,2.60
2018-06-13T06:14:43.491Z,2.20
2018-06-13T06:15:43.446Z,2.30
2018-06-13T06:16:43.420Z,2.30
2018-06-13T06:17:43.347Z,2.20
2018-06-13T06:18:43.302Z,1.90
2018-06-13T06:19:43.258Z,2.40
2018-06-13T06:20:43.204Z,2.20
2018-06-13T06:21:43.186Z,1.90
2018-06-13T06:22:43.112Z,2.00
2018-06-13T06:23:43.067Z,1.80
2018-06-13T06:24:43.018Z,2.00
2018-06-13T06:25:42.968Z,1.70
2018-06-13T06:26:42.944Z,2.10
2018-06-13T06:27:42.874Z,1.90
2018-06-13T06:28:42.831Z,1.70
2018-06-13T06:29:42.785Z,1.80
2018-06-13T06:30:42.739Z,2.10
2018-06-13T06:31:42.716Z,1.70
2018-06-13T06:32:42.645Z,1.90
2018-06-13T06:33:42.595Z,1.90
2018-06-13T06:34:42.546Z,2.00
2018-06-13T06:35:42.497Z,2.30
2018-06-13T06:36:42.474Z,2.10
2018-06-13T06:37:42.404Z,2.10
2018-06-13T06:38:42.361Z,2.40
2018-06-13T06:39:42.308Z,2.30
2018-06-13T06:40:42.268Z,2.50
2018-06-13T06:41:42.239Z,2.80
2018-06-13T06:42:42.186Z,2.20
2018-06-13T06:43:42.127Z,2.50
2018-06-13T06:44:42.071Z,2.50
2018-06-13T06:45:42.025Z,2.40
2018-06-13T06:46:42.001Z,2.70
2018-06-13T06:47:41.934Z,3.00
2018-06-13T06:48:41.886Z,2.70
2018-06-13T06:49:41.836Z,2.50
2018-06-13T06:50:41.791Z,2.70
2018-06-13T06:51:41.763Z,2.70
2018-06-13T06:52:41.693Z,2.40
2018-06-13T06:53:41.646Z,2.30
2018-06-13T06:54:41.596Z,2.60
2018-06-13T06:55:41.590Z,2.50
2018-06-13T06:56:41.531Z,2.50
2018-06-13T06:57:41.458Z,2.60
2018-06-13T06:58:41.431Z,2.60
2018-06-13T06:59:41.363Z,2.90
2018-06-13T07:00:41.314Z,2.70
2018-06-13T07:01:41.295Z,2.80
2018-06-13T07:02:41.261Z,3.10
2018-06-13T07:03:41.173Z,3.10
2018-06-13T07:04:41.130Z,3.20
2018-06-13T07:05:41.085Z,3.00
2018-06-13T07:06:41.032Z,2.90
2018-06-13T07:07:41.004Z,2.90
2018-06-13T07:08:40.934Z,3.10
2018-06-13T07:09:40.889Z,2.90
2018-06-13T07:10:40.842Z,2.70
2018-06-13T07:11:40.792Z,3.30
2018-06-13T07:12:40.772Z,3.80
2018-06-13T07:13:40.696Z,3.50
2018-06-13T07:14:40.656Z,3.80
2018-06-13T07:15:40.609Z,3.60
2018-06-13T07:16:40.555Z,4.20
2018-06-13T07:17:40.535Z,3.90
2018-06-13T07:18:40.461Z,3.90
2018-06-13T07:19:40.415Z,4.00
2018-06-13T07:20:40.367Z,3.60
2018-06-13T07:21:40.321Z,3.90
2018-06-13T07:22:40.293Z,3.70
2018-06-13T07:23:40.228Z,3.10
2018-06-13T07:24:40.175Z,3.60
2018-06-13T07:25:40.132Z,2.50
2018-06-13T07:26:40.080Z,2.40
2018-06-13T07:27:40.062Z,2.30
2018-06-13T07:28:39.985Z,2.30
2018-06-13T07:29:39.940Z,1.90
2018-06-13T07:30:39.895Z,2.10
2018-06-13T07:31:39.843Z,1.90
2018-06-13T07:32:39.820Z,1.70
2018-06-13T07:33:39.806Z,1.60
2018-06-13T07:34:39.702Z,1.50
2018-06-13T07:35:39.653Z,1.20
2018-06-13T07:36:39.608Z,1.50
2018-06-13T07:37:39.586Z,1.40
2018-06-13T07:38:39.514Z,1.70
2018-06-13T07:39:39.463Z,1.30
2018-06-13T07:40:39.421Z,1.20
2018-06-13T07:41:39.369Z,1.40
2018-06-13T07:42:39.348Z,1.50
2018-06-13T07:43:39.280Z,1.60
2018-06-13T07:44:39.230Z,1.70
2018-06-13T07:45:39.182Z,1.60
2018-06-13T07:46:39.135Z,1.50
2018-06-13T07:47:39.110Z,1.50
2018-06-13T07:48:39.042Z,1.60
2018-06-13T07:49:39.001Z,1.50
2018-06-13T07:50:38.945Z,1.60
2018-06-13T07:51:38.896Z,1.70
2018-06-13T07:52:38.872Z,1.50
2018-06-13T07:53:38.808Z,1.50
2018-06-13T07:54:38.761Z,1.40
2018-06-13T07:55:38.711Z,1.50
2018-06-13T07:56:38.661Z,1.80
2018-06-13T07:57:38.638Z,1.50
2018-06-13T07:58:38.569Z,1.60
2018-06-13T07:59:38.519Z,1.60
2018-06-13T08:00:38.478Z,1.80
2018-06-13T08:01:38.431Z,1.50
2018-06-13T08:02:38.401Z,1.50
2018-06-13T08:03:38.333Z,1.80
2018-06-13T08:04:38.285Z,1.90
2018-06-13T08:05:38.240Z,1.90
2018-06-13T08:06:38.190Z,1.50
2018-06-13T08:07:38.165Z,1.60
2018-06-13T08:08:38.181Z,1.60
2018-06-13T08:09:38.048Z,1.60
2018-06-13T08:10:38.005Z,1.50
2018-06-13T08:11:37.960Z,1.50
2018-06-13T08:12:37.936Z,1.60
2018-06-13T08:13:37.860Z,1.40
2018-06-13T08:14:37.817Z,1.30
2018-06-13T08:15:37.765Z,1.40
2018-06-13T08:16:37.719Z,1.40
2018-06-13T08:17:37.697Z,1.60
2018-06-13T08:18:37.626Z,1.40
2018-06-13T08:19:37.580Z,1.40
2018-06-13T08:20:37.531Z,1.40
2018-06-13T08:21:37.495Z,1.50
2018-06-13T08:22:37.464Z,1.30
2018-06-13T08:23:37.392Z,1.50
2018-06-13T08:24:37.347Z,1.50
2018-06-13T08:25:37.293Z,1.30
2018-06-13T08:26:37.252Z,1.30
2018-06-13T08:27:37.234Z,1.50
2018-06-13T08:28:37.157Z,1.40
2018-06-13T08:29:37.109Z,1.40
2018-06-13T08:30:37.060Z,1.30
2018-06-13T08:31:37.017Z,1.40
2018-06-13T08:32:36.971Z,1.50
2018-06-13T08:33:36.951Z,1.30
2018-06-13T08:34:36.875Z,1.70
2018-06-13T08:35:36.825Z,1.40
2018-06-13T08:36:36.783Z,1.40
2018-06-13T08:37:36.735Z,1.30
2018-06-13T08:38:36.705Z,1.30
2018-06-13T08:39:36.635Z,1.40
2018-06-13T08:40:36.593Z,1.20
2018-06-13T08:41:36.544Z,1.50
2018-06-13T08:42:36.495Z,1.60
2018-06-13T08:43:36.477Z,1.70
2018-06-13T08:44:36.403Z,1.40
2018-06-13T08:45:36.361Z,1.30
2018-06-13T08:46:36.306Z,1.60
2018-06-13T08:47:36.262Z,1.40
2018-06-13T08:48:36.247Z,1.30
2018-06-13T08:49:36.169Z,1.40
2018-06-13T08:50:36.122Z,1.40
2018-06-13T08:51:36.077Z,1.70
2018-06-13T08:52:36.026Z,1.30
2018-06-13T08:53:36.011Z,1.70
2018-06-13T08:54:35.938Z,1.40
2018-06-13T08:55:35.892Z,1.40
2018-06-13T08:56:35.842Z,1.30
2018-06-13T08:57:35.791Z,1.40
2018-06-13T08:58:35.771Z,1.60
2018-06-13T08:59:35.701Z,1.60
2018-06-13T09:00:35.653Z,1.30
2018-06-13T09:01:35.601Z,1.40
2018-06-13T09:02:35.560Z,1.30
2018-06-13T09:03:35.532Z,1.40
2018-06-13T09:04:35.466Z,1.40
2018-06-13T09:05:35.412Z,1.50
2018-06-13T09:06:35.370Z,1.40
2018-06-13T09:07:35.322Z,1.70
2018-06-13T09:08:35.302Z,1.50
2018-06-13T09:09:35.229Z,1.40
2018-06-13T09:10:35.180Z,1.50
2018-06-13T09:11:35.137Z,1.40
2018-06-13T09:12:35.093Z,1.50
2018-06-13T09:13:35.061Z,1.60
2018-06-13T09:14:34.991Z,1.60
2018-06-13T09:15:34.946Z,1.60
2018-06-13T09:16:34.897Z,1.60
2018-06-13T09:17:34.854Z,2.00
2018-06-13T09:18:34.828Z,2.10
2018-06-13T09:19:34.754Z,2.20
2018-06-13T09:20:34.710Z,2.20
2018-06-13T09:21:34.679Z,2.40
2018-06-13T09:22:34.646Z,2.40
2018-06-13T09:23:34.589Z,2.30
2018-06-13T09:24:34.535Z,2.10
2018-06-13T09:25:34.477Z,2.10
2018-06-13T09:26:34.421Z,2.10
2018-06-13T09:27:34.373Z,2.20
2018-06-13T09:28:34.356Z,2.10
2018-06-13T09:29:34.285Z,2.00
2018-06-13T09:30:34.233Z,2.00
2018-06-13T09:31:34.183Z,2.00
2018-06-13T09:32:34.135Z,2.00
2018-06-13T09:33:34.278Z,2.50
2018-06-13T09:34:34.041Z,2.30
2018-06-13T09:35:33.994Z,2.00
2018-06-13T09:36:33.950Z,2.50
2018-06-13T09:37:33.943Z,2.00
2018-06-13T09:38:33.873Z,2.00
2018-06-13T09:39:33.810Z,2.10
2018-06-13T09:40:33.761Z,2.20
2018-06-13T09:41:33.712Z,2.20
2018-06-13T09:42:33.665Z,2.10
2018-06-13T09:43:33.663Z,2.30
2018-06-13T09:44:33.572Z,2.20
2018-06-13T09:45:33.522Z,2.00
2018-06-13T09:46:33.481Z,2.10
2018-06-13T09:47:33.432Z,2.60
2018-06-13T09:48:33.392Z,2.30
2018-06-13T09:49:33.363Z,2.40
2018-06-13T09:50:33.285Z,2.40
2018-06-13T09:51:33.235Z,2.20
2018-06-13T09:52:33.189Z,2.20
2018-06-13T09:53:33.145Z,2.00
2018-06-13T09:54:33.122Z,2.30
2018-06-13T09:55:33.056Z,2.40
2018-06-13T09:56:33.010Z,2.30
2018-06-13T09:57:32.954Z,2.30
2018-06-13T09:58:32.907Z,2.40
2018-06-13T09:59:32.889Z,2.10
2018-06-13T10:00:32.818Z,2.10
2018-06-13T10:01:32.768Z,2.20
2018-06-13T10:02:32.725Z,2.20
2018-06-13T10:03:32.678Z,2.50
2018-06-13T10:04:32.658Z,2.50
2018-06-13T10:05:32.582Z,2.40
2018-06-13T10:06:32.535Z,2.50
2018-06-13T10:07:32.491Z,2.90
2018-06-13T10:08:32.437Z,2.90
2018-06-13T10:09:32.415Z,2.70
2018-06-13T10:10:32.344Z,3.00
2018-06-13T10:11:32.297Z,3.00
2018-06-13T10:12:32.256Z,3.00
2018-06-13T10:13:32.207Z,3.70
2018-06-13T10:14:32.187Z,3.30
2018-06-13T10:15:32.116Z,3.20
2018-06-13T10:16:32.065Z,3.40
2018-06-13T10:17:32.020Z,3.40
2018-06-13T10:18:31.970Z,2.90
2018-06-13T10:19:31.966Z,3.20
2018-06-13T10:20:31.878Z,3.10
2018-06-13T10:21:31.830Z,3.10
2018-06-13T10:22:31.812Z,2.70
2018-06-13T10:23:31.739Z,3.30
2018-06-13T10:24:31.718Z,3.00
2018-06-13T10:25:31.713Z,3.10
2018-06-13T10:26:31.632Z,3.10
2018-06-13T10:27:31.550Z,3.00
2018-06-13T10:28:31.507Z,3.00
2018-06-13T10:29:31.478Z,2.70
2018-06-13T10:30:31.409Z,2.70
2018-06-13T10:31:31.364Z,2.90
2018-06-13T10:32:31.325Z,3.00
2018-06-13T10:33:31.269Z,2.90
2018-06-13T10:34:31.249Z,3.00
2018-06-13T10:35:31.179Z,2.70
2018-06-13T10:36:31.173Z,2.60
2018-06-13T10:37:31.084Z,2.50
2018-06-13T10:38:31.038Z,2.70
2018-06-13T10:39:31.015Z,2.40
2018-06-13T10:40:30.943Z,2.40
2018-06-13T10:41:30.899Z,2.70
2018-06-13T10:42:30.848Z,2.60
2018-06-13T10:43:30.801Z,2.40
2018-06-13T10:44:30.789Z,2.40
2018-06-13T10:45:30.711Z,2.20
2018-06-13T10:46:30.659Z,2.10
2018-06-13T10:47:30.616Z,2.30
2018-06-13T10:48:30.626Z,2.10
2018-06-13T10:49:30.545Z,2.10
2018-06-13T10:50:30.475Z,2.00
2018-06-13T10:51:30.433Z,2.20
2018-06-13T10:52:30.385Z,1.80
2018-06-13T10:53:30.338Z,1.80
2018-06-13T10:54:30.319Z,2.10
2018-06-13T10:55:30.264Z,1.80
2018-06-13T10:56:30.206Z,1.50
2018-06-13T10:57:30.151Z,1.80
2018-06-13T10:58:30.107Z,1.70
2018-06-13T10:59:30.081Z,1.90
2018-06-13T11:00:30.018Z,1.50
2018-06-13T11:01:29.963Z,1.80
2018-06-13T11:02:29.922Z,1.50
2018-06-13T11:03:29.875Z,1.40
2018-06-13T11:04:29.855Z,1.70
2018-06-13T11:05:29.781Z,1.60
2018-06-13T11:06:29.735Z,1.50
2018-06-13T11:07:29.703Z,1.60
2018-06-13T11:08:29.642Z,1.70
2018-06-13T11:09:29.635Z,1.50
2018-06-13T11:10:29.545Z,1.70
2018-06-13T11:11:29.500Z,1.70
2018-06-13T11:12:29.460Z,1.60
2018-06-13T11:13:29.411Z,1.70
2018-06-13T11:14:29.362Z,1.90
2018-06-13T11:15:29.340Z,1.80
2018-06-13T11:16:29.269Z,1.80
2018-06-13T11:17:29.226Z,1.80
2018-06-13T11:18:29.176Z,2.00
2018-06-13T11:19:29.132Z,1.90
2018-06-13T11:20:29.166Z,2.00
2018-06-13T11:21:29.034Z,2.10
2018-06-13T11:22:28.988Z,2.10
2018-06-13T11:23:28.947Z,2.00
2018-06-13T11:24:28.895Z,1.90
2018-06-13T11:25:28.874Z,2.00
2018-06-13T11:26:28.812Z,1.80
2018-06-13T11:27:28.757Z,1.70
2018-06-13T11:28:28.717Z,1.90
2018-06-13T11:29:28.663Z,1.90
2018-06-13T11:30:28.644Z,1.80
2018-06-13T11:31:28.619Z,1.70
2018-06-13T11:32:28.527Z,1.80
2018-06-13T11:33:28.473Z,1.70
2018-06-13T11:34:28.435Z,1.90
2018-06-13T11:35:28.410Z,1.70
2018-06-13T11:36:28.339Z,1.70
2018-06-13T11:37:28.290Z,1.70
2018-06-13T11:38:28.237Z,1.90
2018-06-13T11:39:28.205Z,1.60
2018-06-13T11:40:28.171Z,1.70
2018-06-13T11:41:28.124Z,1.70
2018-06-13T11:42:28.060Z,1.60
2018-06-13T11:43:28.012Z,1.60
2018-06-13T11:44:27.967Z,1.70
2018-06-13T11:45:27.944Z,1.70
2018-06-13T11:46:27.868Z,1.90
2018-06-13T11:47:27.816Z,1.80
2018-06-13T11:48:27.775Z,1.60
2018-06-13T11:49:27.726Z,1.70
2018-06-13T11:50:27.709Z,1.70
2018-06-13T11:51:27.642Z,1.60
2018-06-13T11:52:27.590Z,1.50
2018-06-13T11:53:27.543Z,1.70
2018-06-13T11:54:27.495Z,1.40
2018-06-13T11:55:27.481Z,1.50
2018-06-13T11:56:27.399Z,1.30
2018-06-13T11:57:27.354Z,1.40
2018-06-13T11:58:27.307Z,1.30
2018-06-13T11:59:27.260Z,1.50
2018-06-13T12:00:27.248Z,1.30
2018-06-13T12:01:27.168Z,1.30
2018-06-13T12:02:27.123Z,1.30
2018-06-13T12:03:27.079Z,1.30
2018-06-13T12:04:27.034Z,1.40
2018-06-13T12:05:27.011Z,1.50
2018-06-13T12:06:26.936Z,1.20
2018-06-13T12:07:26.892Z,1.40
2018-06-13T12:08:26.845Z,1.40
2018-06-13T12:09:26.798Z,1.40
2018-06-13T12:10:26.777Z,1.30
2018-06-13T12:11:26.707Z,1.30
2018-06-13T12:12:26.666Z,1.40
2018-06-13T12:13:26.620Z,1.40
2018-06-13T12:14:26.591Z,1.50
2018-06-13T12:15:26.549Z,1.40
2018-06-13T12:16:26.477Z,1.40
2018-06-13T12:17:26.432Z,1.70
2018-06-13T12:18:26.388Z,1.60
2018-06-13T12:19:26.340Z,1.50
2018-06-13T12:20:26.315Z,1.60
2018-06-13T12:21:26.248Z,1.60
2018-06-13T12:22:26.213Z,1.70
2018-06-13T12:23:26.155Z,1.50
2018-06-13T12:24:26.115Z,1.40
2018-06-13T12:25:26.092Z,1.60
2018-06-13T12:26:26.021Z,1.60
2018-06-13T12:27:25.977Z,1.60
2018-06-13T12:28:25.933Z,1.40
2018-06-13T12:29:25.886Z,1.70
2018-06-13T12:30:26.083Z,1.60
2018-06-13T12:31:25.802Z,1.50
2018-06-13T12:32:25.750Z,1.50
2018-06-13T12:33:25.699Z,1.40
2018-06-13T12:34:25.657Z,1.60
2018-06-13T12:35:25.613Z,1.70
2018-06-13T12:36:25.587Z,1.60
2018-06-13T12:37:25.516Z,1.70
2018-06-13T12:38:25.467Z,1.50
2018-06-13T12:39:25.430Z,1.80
2018-06-13T12:40:25.378Z,1.60
2018-06-13T12:41:25.357Z,1.50
2018-06-13T12:42:25.290Z,1.80
2018-06-13T12:43:25.239Z,1.60
2018-06-13T12:44:25.194Z,1.90
2018-06-13T12:45:25.188Z,1.80
2018-06-13T12:46:25.133Z,1.70
2018-06-13T12:47:25.196Z,1.90
2018-06-13T12:48:25.014Z,1.90
2018-06-13T12:49:25.031Z,1.60
2018-06-13T12:50:24.914Z,1.70
2018-06-13T12:51:24.891Z,1.90
2018-06-13T12:52:24.821Z,1.80
2018-06-13T12:53:24.774Z,2.00
2018-06-13T12:54:24.745Z,2.10
2018-06-13T12:55:24.697Z,1.80
2018-06-13T12:56:24.663Z,1.90
2018-06-13T12:57:24.591Z,1.60
2018-06-13T12:58:24.542Z,1.70
2018-06-13T12:59:24.498Z,1.90
2018-06-13T13:00:24.450Z,1.90
2018-06-13T13:01:24.430Z,1.90
2018-06-13T13:02:24.356Z,1.80
2018-06-13T13:03:24.307Z,1.60
2018-06-13T13:04:24.264Z,1.80
2018-06-13T13:05:24.218Z,1.80
2018-06-13T13:06:24.200Z,1.70
2018-06-13T13:07:24.123Z,1.70
2018-06-13T13:08:24.076Z,1.80
2018-06-13T13:09:24.032Z,1.70
2018-06-13T13:10:23.985Z,2.00
2018-06-13T13:11:23.962Z,1.90
2018-06-13T13:12:23.894Z,1.80
2018-06-13T13:13:23.847Z,1.90
2018-06-13T13:14:23.797Z,1.70
2018-06-13T13:15:23.749Z,1.70
2018-06-13T13:16:23.730Z,1.80
2018-06-13T13:17:23.659Z,1.70