createdAt,value
2023-12-01T00:08:54.066Z,66.03
2023-12-01T00:23:56.634Z,69.00
2023-12-01T00:38:54.537Z,67.75
2023-12-01T00:53:54.869Z,74.55
2023-12-01T01:08:55.229Z,75.65
2023-12-01T01:23:55.530Z,75.70
2023-12-01T01:38:56.085Z,80.63
2023-12-01T01:53:56.283Z,75.95
2023-12-01T02:08:56.922Z,105.15
2023-12-01T02:23:56.822Z,107.33
2023-12-01T02:38:57.113Z,98.33
2023-12-01T02:53:57.507Z,88.33
2023-12-01T03:08:57.749Z,81.43
2023-12-01T03:23:58.212Z,98.18
2023-12-01T03:38:58.349Z,91.38
2023-12-01T03:53:58.669Z,69.53
2023-12-01T04:08:59.005Z,62.08
2023-12-01T04:23:59.368Z,83.30
2023-12-01T04:38:59.800Z,78.65
2023-12-01T04:54:00.195Z,81.50
2023-12-01T05:09:00.255Z,112.53
2023-12-01T05:24:00.559Z,70.20
2023-12-01T05:39:01.027Z,58.63
2023-12-01T05:54:01.369Z,65.60
2023-12-01T06:09:01.658Z,62.00
2023-12-01T06:24:01.981Z,52.98
2023-12-01T06:39:02.099Z,62.50
2023-12-01T06:54:02.635Z,56.35
2023-12-01T07:09:02.952Z,59.98
2023-12-01T07:24:03.268Z,47.65
2023-12-01T07:39:03.815Z,54.55
2023-12-01T07:54:03.805Z,64.08
2023-12-01T08:09:04.261Z,53.03
2023-12-01T08:24:04.487Z,72.93
2023-12-01T08:39:04.811Z,67.83
2023-12-01T08:54:05.050Z,61.90
2023-12-01T09:09:05.431Z,134.28
2023-12-01T09:24:09.937Z,100.58
2023-12-01T09:39:06.071Z,107.68
2023-12-01T09:54:06.436Z,112.15
2023-12-01T10:09:06.730Z,121.70
2023-12-01T10:39:07.339Z,113.58
2023-12-01T10:54:07.677Z,99.05
2023-12-01T11:09:09.213Z,124.40
2023-12-01T11:24:08.317Z,99.67
2023-12-01T11:39:11.045Z,79.07
2023-12-01T11:54:08.925Z,58.87
2023-12-01T12:09:09.140Z,59.37
2023-12-01T12:24:09.582Z,40.50
2023-12-01T12:39:10.994Z,11.23
2023-12-01T12:54:10.770Z,14.97
2023-12-01T13:09:10.489Z,15.48
2023-12-01T13:24:10.868Z,15.55
2023-12-01T13:39:11.106Z,15.13
2023-12-01T14:09:11.718Z,70.90
2023-12-01T14:24:13.121Z,83.25
2023-12-01T14:39:15.685Z,63.20
2023-12-01T15:09:55.574Z,65.33
2023-12-01T15:24:53.399Z,73.63
2023-12-01T15:54:53.989Z,64.45
2023-12-01T16:11:50.262Z,116.69
2023-12-01T16:26:31.975Z,110.53
2023-12-01T16:41:32.806Z,175.30
2023-12-01T16:56:35.988Z,108.70
2023-12-01T17:11:42.952Z,129.95
2023-12-01T17:26:43.356Z,137.70
2023-12-01T17:41:43.699Z,110.33
2023-12-01T18:27:50.491Z,134.73
2023-12-01T18:42:50.850Z,154.95
2023-12-01T18:57:51.306Z,124.33
2023-12-01T19:12:54.050Z,95.58
2023-12-01T19:27:51.687Z,92.58
2023-12-01T19:42:52.113Z,144.32
2023-12-01T19:57:52.346Z,155.25
2023-12-01T20:12:55.221Z,149.43
2023-12-01T20:27:53.182Z,129.13
2023-12-01T20:42:53.274Z,101.35
2023-12-01T20:57:53.570Z,70.18
2023-12-01T21:12:54.011Z,52.33
