createdAt,value
2022-09-05T00:00:57.090Z,100
2022-09-05T00:01:57.130Z,100
2022-09-05T00:02:57.290Z,100
2022-09-05T00:03:57.229Z,100
2022-09-05T00:04:57.080Z,100
2022-09-05T00:06:03.507Z,100
2022-09-05T00:06:57.113Z,100
2022-09-05T00:08:01.144Z,100
2022-09-05T00:08:57.110Z,100
2022-09-05T00:09:57.158Z,100
2022-09-05T00:11:22.330Z,100
2022-09-05T00:11:57.242Z,100
2022-09-05T00:13:07.345Z,100
2022-09-05T00:13:57.290Z,100
2022-09-05T00:15:15.638Z,100
2022-09-05T00:15:57.112Z,100
2022-09-05T00:16:57.106Z,100
2022-09-05T00:19:20.545Z,100
2022-09-05T00:20:23.550Z,100
2022-09-05T00:21:20.067Z,100
2022-09-05T00:24:23.623Z,100
2022-09-05T00:24:24.088Z,100
2022-09-05T00:24:24.470Z,100
2022-09-05T00:24:33.670Z,100
2022-09-05T00:25:28.182Z,100
2022-09-05T00:25:57.101Z,100
2022-09-05T00:26:57.114Z,100
2022-09-05T00:27:57.095Z,100
2022-09-05T00:28:57.098Z,100
2022-09-05T00:31:06.389Z,100
2022-09-05T00:31:06.431Z,100
2022-09-05T00:32:00.186Z,100
2022-09-05T00:32:57.092Z,100
2022-09-05T00:33:57.221Z,100
2022-09-05T00:34:57.146Z,100
2022-09-05T00:36:03.208Z,100
2022-09-05T00:36:57.660Z,100
2022-09-05T00:37:57.210Z,100
2022-09-05T00:38:57.457Z,100
2022-09-05T00:40:09.687Z,100
2022-09-05T00:40:57.181Z,100
2022-09-05T00:41:57.337Z,100
2022-09-05T00:42:57.814Z,100
2022-09-05T00:43:58.367Z,100
2022-09-05T00:44:58.471Z,100
2022-09-05T00:45:57.319Z,100
2022-09-05T00:46:57.137Z,100
2022-09-05T00:47:57.324Z,100
2022-09-05T00:48:57.629Z,100
2022-09-05T00:49:57.233Z,100
2022-09-05T00:50:57.609Z,100
2022-09-05T00:51:57.365Z,100
2022-09-05T00:53:07.177Z,100
2022-09-05T00:53:57.428Z,100
2022-09-05T00:54:57.158Z,100
2022-09-05T00:56:01.577Z,100
2022-09-05T00:56:57.932Z,100
2022-09-05T00:57:57.526Z,100
2022-09-05T00:58:57.848Z,100
2022-09-05T01:00:00.305Z,100
2022-09-05T01:00:57.474Z,100
2022-09-05T01:01:57.411Z,100
2022-09-05T01:02:57.646Z,100
2022-09-05T01:03:57.344Z,100
2022-09-05T01:04:57.131Z,100
2022-09-05T01:05:57.370Z,100
2022-09-05T01:06:57.229Z,100
2022-09-05T01:07:57.444Z,100
2022-09-05T01:09:07.839Z,100
2022-09-05T01:09:57.101Z,100
2022-09-05T01:10:57.098Z,100
2022-09-05T01:11:57.147Z,100
2022-09-05T01:12:57.123Z,100
2022-09-05T01:13:57.063Z,100
2022-09-05T01:14:57.183Z,100
2022-09-05T01:15:57.527Z,100
2022-09-05T01:16:57.175Z,100
2022-09-05T01:18:00.455Z,100
2022-09-05T01:18:57.397Z,100
2022-09-05T01:20:04.571Z,100
2022-09-05T01:20:57.138Z,100
2022-09-05T01:21:57.106Z,100
2022-09-05T01:23:00.113Z,100
2022-09-05T01:23:57.070Z,100
2022-09-05T01:24:57.098Z,100
2022-09-05T01:25:57.105Z,100
2022-09-05T01:26:57.100Z,100
2022-09-05T01:28:35.713Z,100
2022-09-05T01:29:14.863Z,100
2022-09-05T01:29:57.113Z,100
2022-09-05T01:30:57.170Z,100
2022-09-05T01:31:57.105Z,100
2022-09-05T01:33:05.754Z,100
2022-09-05T01:33:57.110Z,100
2022-09-05T01:34:57.095Z,100
2022-09-05T01:36:03.905Z,100
2022-09-05T01:36:57.100Z,100
2022-09-05T01:37:57.194Z,100
2022-09-05T01:39:49.225Z,100
2022-09-05T01:40:12.650Z,100
2022-09-05T01:41:14.151Z,100
2022-09-05T01:41:57.088Z,100
2022-09-05T01:42:57.125Z,100
2022-09-05T01:43:57.113Z,100
2022-09-05T01:44:57.091Z,100
2022-09-05T01:45:57.108Z,100
2022-09-05T01:47:00.099Z,100
2022-09-05T01:47:57.122Z,100
2022-09-05T01:49:00.151Z,100
2022-09-05T01:50:03.121Z,100
2022-09-05T01:51:03.792Z,100
2022-09-05T01:51:57.107Z,100
2022-09-05T01:53:05.451Z,100
2022-09-05T01:53:57.107Z,100
2022-09-05T01:54:57.103Z,100
2022-09-05T01:56:03.932Z,100
2022-09-05T01:56:57.096Z,100
2022-09-05T01:57:57.094Z,100
2022-09-05T01:58:57.103Z,100
2022-09-05T01:59:57.108Z,100
2022-09-05T02:01:24.927Z,100
2022-09-05T02:01:57.131Z,100
2022-09-05T02:02:57.133Z,100
2022-09-05T02:03:57.207Z,100
2022-09-05T02:04:57.099Z,100
2022-09-05T02:05:57.102Z,100
2022-09-05T02:07:15.476Z,100
2022-09-05T02:07:57.087Z,100
2022-09-05T02:08:57.245Z,100
2022-09-05T02:10:07.160Z,100
2022-09-05T02:10:57.122Z,100
2022-09-05T02:11:57.113Z,100
2022-09-05T02:13:03.566Z,100
2022-09-05T02:13:57.343Z,100
2022-09-05T02:14:57.093Z,100
2022-09-05T02:16:01.184Z,100
2022-09-05T02:16:57.092Z,100
2022-09-05T02:17:57.092Z,100
2022-09-05T02:18:57.100Z,100
2022-09-05T02:19:57.094Z,100
2022-09-05T02:20:57.100Z,100
2022-09-05T02:21:59.079Z,100
2022-09-05T02:22:57.078Z,100
2022-09-05T02:23:57.215Z,100
2022-09-05T02:25:23.238Z,100
2022-09-05T02:26:05.106Z,100
2022-09-05T02:26:57.342Z,100
2022-09-05T02:28:06.208Z,100
2022-09-05T02:28:57.406Z,100
2022-09-05T02:29:56.684Z,100
2022-09-05T02:31:18.739Z,100
2022-09-05T02:31:57.253Z,100
2022-09-05T02:32:57.744Z,100
2022-09-05T02:34:02.577Z,100
2022-09-05T02:34:57.472Z,100
2022-09-05T02:35:57.753Z,100
2022-09-05T02:36:58.156Z,100
2022-09-05T02:38:19.963Z,100
2022-09-05T02:40:29.858Z,100
2022-09-05T02:42:57.769Z,100
2022-09-05T02:45:00.158Z,100
2022-09-05T02:45:04.517Z,100
2022-09-05T02:45:05.611Z,100
2022-09-05T02:45:15.843Z,100
2022-09-05T02:45:23.256Z,100
2022-09-05T02:45:57.318Z,100
2022-09-05T02:46:57.205Z,100
2022-09-05T02:47:57.222Z,100
2022-09-05T02:48:57.099Z,100
2022-09-05T02:50:48.771Z,100
2022-09-05T02:52:39.443Z,100
2022-09-05T02:53:42.829Z,100
2022-09-05T02:56:42.519Z,100
2022-09-05T02:57:30.596Z,100
2022-09-05T02:57:31.037Z,100
2022-09-05T02:57:31.308Z,100
2022-09-05T02:57:32.423Z,100
2022-09-05T02:58:04.303Z,100
2022-09-05T02:59:09.847Z,100
2022-09-05T02:59:57.105Z,100
2022-09-05T03:00:57.180Z,100
2022-09-05T03:01:57.118Z,100
2022-09-05T03:02:57.151Z,100
2022-09-05T03:03:57.097Z,100
2022-09-05T03:05:04.453Z,100
2022-09-05T03:05:57.112Z,100
2022-09-05T03:06:57.102Z,100
2022-09-05T03:07:57.129Z,100
2022-09-05T03:09:10.007Z,100
2022-09-05T03:09:57.117Z,100
2022-09-05T03:10:57.125Z,100
2022-09-05T03:11:57.128Z,100
2022-09-05T03:12:57.093Z,100
2022-09-05T03:13:57.104Z,100
2022-09-05T03:14:57.125Z,100
2022-09-05T03:15:59.315Z,100
2022-09-05T03:16:57.159Z,100
2022-09-05T03:18:20.434Z,100
2022-09-05T03:18:57.307Z,100
2022-09-05T03:19:57.187Z,100
2022-09-05T03:21:08.818Z,100
2022-09-05T03:21:57.112Z,100
2022-09-05T03:22:57.112Z,100
2022-09-05T03:23:57.112Z,100
2022-09-05T03:24:57.904Z,100
2022-09-05T03:25:57.103Z,100
2022-09-05T03:26:57.230Z,100
2022-09-05T03:27:57.244Z,100
2022-09-05T03:28:57.296Z,100
2022-09-05T03:30:00.121Z,100
2022-09-05T03:30:57.333Z,100
2022-09-05T03:31:57.549Z,100
2022-09-05T03:32:57.114Z,100
2022-09-05T03:33:57.120Z,100
2022-09-05T03:34:57.083Z,100
2022-09-05T03:35:57.096Z,100
2022-09-05T03:36:57.100Z,100
2022-09-05T03:37:57.082Z,100
2022-09-05T03:38:57.162Z,100
2022-09-05T03:40:15.136Z,100
2022-09-05T03:40:57.116Z,100
2022-09-05T03:41:58.118Z,100
2022-09-05T03:42:57.322Z,100
2022-09-05T03:43:57.085Z,100
2022-09-05T03:44:57.287Z,100
2022-09-05T03:45:57.207Z,100
2022-09-05T03:46:57.225Z,100
2022-09-05T03:48:02.334Z,100
2022-09-05T03:49:05.544Z,100
2022-09-05T03:51:22.005Z,100
2022-09-05T03:53:49.697Z,100
2022-09-05T03:55:35.373Z,100
2022-09-05T03:56:20.312Z,100
2022-09-05T03:57:09.861Z,100
2022-09-05T03:57:09.888Z,100
2022-09-05T03:57:09.991Z,100
2022-09-05T03:57:22.008Z,100
2022-09-05T03:58:08.252Z,100
2022-09-05T03:59:00.646Z,100
2022-09-05T03:59:57.392Z,100
2022-09-05T04:01:10.933Z,100
2022-09-05T04:02:45.138Z,100
2022-09-05T04:06:15.755Z,100
2022-09-05T04:06:58.415Z,100
2022-09-05T04:07:32.501Z,100
2022-09-05T04:07:41.470Z,100
2022-09-05T04:08:12.878Z,100
2022-09-05T04:08:20.028Z,100
2022-09-05T04:08:57.271Z,100
2022-09-05T04:09:57.196Z,100
2022-09-05T04:10:57.175Z,100
2022-09-05T04:11:57.197Z,100
2022-09-05T04:12:57.407Z,100
2022-09-05T04:13:57.205Z,100
2022-09-05T04:14:57.279Z,100
2022-09-05T04:15:57.325Z,100
2022-09-05T04:16:57.892Z,100
2022-09-05T04:18:03.611Z,100
2022-09-05T04:18:57.302Z,100
2022-09-05T04:19:57.385Z,100
2022-09-05T04:20:57.096Z,100
2022-09-05T04:21:57.197Z,100
2022-09-05T04:22:57.516Z,100
2022-09-05T04:23:57.076Z,100
2022-09-05T04:24:57.167Z,100
2022-09-05T04:26:09.241Z,100
2022-09-05T04:26:57.496Z,100
2022-09-05T04:27:57.363Z,100
2022-09-05T04:28:57.087Z,100
2022-09-05T04:29:57.207Z,100
2022-09-05T04:30:57.089Z,100
2022-09-05T04:32:17.755Z,100
2022-09-05T04:32:57.507Z,100
2022-09-05T04:33:57.348Z,100
2022-09-05T04:34:57.092Z,100
2022-09-05T04:35:57.275Z,100
2022-09-05T04:36:57.113Z,100
2022-09-05T04:37:57.124Z,100
2022-09-05T04:39:00.088Z,100
2022-09-05T04:39:57.178Z,100
2022-09-05T04:40:57.121Z,100
2022-09-05T04:41:57.113Z,100
2022-09-05T04:42:57.100Z,100
2022-09-05T04:43:57.099Z,100
2022-09-05T04:44:58.139Z,100
2022-09-05T04:45:57.156Z,100
2022-09-05T04:46:57.102Z,100
2022-09-05T04:47:57.188Z,100
2022-09-05T04:48:57.205Z,100
2022-09-05T04:49:57.098Z,100
2022-09-05T04:51:00.107Z,100
2022-09-05T04:52:01.221Z,100
2022-09-05T04:52:57.099Z,100
2022-09-05T04:53:57.086Z,100
2022-09-05T04:54:57.116Z,100
2022-09-05T04:55:57.109Z,100
2022-09-05T04:56:57.102Z,100
2022-09-05T04:57:57.114Z,100
2022-09-05T05:00:41.142Z,100
2022-09-05T05:01:06.918Z,100
2022-09-05T05:04:15.360Z,100
2022-09-05T05:06:06.725Z,100
2022-09-05T05:06:07.529Z,100
2022-09-05T05:06:07.575Z,100
2022-09-05T05:06:20.830Z,100
2022-09-05T05:06:28.579Z,100
2022-09-05T05:07:05.979Z,100
2022-09-05T05:07:57.216Z,100
2022-09-05T05:08:57.361Z,100
2022-09-05T05:10:03.280Z,100
2022-09-05T05:12:53.611Z,100
2022-09-05T05:15:48.479Z,100
2022-09-05T05:16:25.188Z,100
2022-09-05T05:16:29.937Z,100
2022-09-05T05:17:54.594Z,100
2022-09-05T05:18:04.436Z,100
2022-09-05T05:18:04.469Z,100
2022-09-05T05:18:35.490Z,100
2022-09-05T05:19:07.216Z,100
2022-09-05T05:20:39.643Z,100
2022-09-05T05:20:57.134Z,100
2022-09-05T05:21:57.086Z,100
2022-09-05T05:22:57.098Z,100
2022-09-05T05:23:57.248Z,100
2022-09-05T05:24:57.101Z,100
2022-09-05T05:25:57.108Z,100
2022-09-05T05:26:58.105Z,100
2022-09-05T05:27:57.108Z,100
2022-09-05T05:28:57.093Z,100
2022-09-05T05:29:57.221Z,100
2022-09-05T05:31:03.112Z,100
2022-09-05T05:31:57.136Z,100
2022-09-05T05:32:57.101Z,100
2022-09-05T05:34:02.236Z,100
2022-09-05T05:34:57.098Z,100
2022-09-05T05:35:57.106Z,100
2022-09-05T05:37:01.209Z,100
2022-09-05T05:37:57.067Z,100
2022-09-05T05:38:57.096Z,100
2022-09-05T05:39:57.117Z,100
2022-09-05T05:40:57.551Z,100
2022-09-05T05:41:57.379Z,100
2022-09-05T05:42:57.741Z,100
2022-09-05T05:43:57.840Z,100
2022-09-05T05:44:57.980Z,100
2022-09-05T05:45:57.352Z,97.49
2022-09-05T05:46:57.555Z,96.02
2022-09-05T05:47:57.157Z,94.74
2022-09-05T05:49:00.102Z,93.82
2022-09-05T05:49:57.639Z,94.29
2022-09-05T05:50:57.765Z,94.35
2022-09-05T05:52:03.174Z,91.14
2022-09-05T05:52:57.099Z,88.06
2022-09-05T05:53:57.129Z,88.37
2022-09-05T05:55:34.026Z,88.42
2022-09-05T05:55:57.081Z,87.45
2022-09-05T05:56:57.121Z,85.42
2022-09-05T05:57:57.116Z,82.94
2022-09-05T05:58:57.149Z,83
2022-09-05T06:00:03.018Z,83.1
2022-09-05T06:00:57.096Z,81
2022-09-05T06:01:57.147Z,78.96
2022-09-05T06:03:10.046Z,77.29
2022-09-05T06:03:57.186Z,76.49
2022-09-05T06:05:03.702Z,74.99
2022-09-05T06:05:57.098Z,74.28
2022-09-05T06:06:57.108Z,73.56
2022-09-05T06:08:54.395Z,73.26
2022-09-05T06:10:06.502Z,73.48
2022-09-05T06:12:40.118Z,73.64
2022-09-05T06:14:53.367Z,74.13
2022-09-05T06:14:53.581Z,73.42
2022-09-05T06:14:53.611Z,71.19
2022-09-05T06:14:54.486Z,66.67
2022-09-05T06:15:10.034Z,66.19
2022-09-05T06:16:01.429Z,65.88
2022-09-05T06:16:57.216Z,63.19
2022-09-05T06:17:57.115Z,62.21
2022-09-05T06:18:57.109Z,62.3
2022-09-05T06:21:39.034Z,62.93
2022-09-05T06:22:05.061Z,62.51
2022-09-05T06:22:08.105Z,59.84
2022-09-05T06:22:57.100Z,59.57
2022-09-05T06:23:57.111Z,59.52
2022-09-05T06:25:07.665Z,59.54
2022-09-05T06:25:57.101Z,59.26
2022-09-05T06:26:57.124Z,58.64
2022-09-05T06:28:04.696Z,58.66
2022-09-05T06:28:58.127Z,57.31
2022-09-05T06:29:57.089Z,56.27
2022-09-05T06:31:29.608Z,54.27
2022-09-05T06:31:57.140Z,53.22
2022-09-05T06:33:00.119Z,53.4
2022-09-05T06:33:57.081Z,53.71
2022-09-05T06:35:01.085Z,53.31
2022-09-05T06:36:04.306Z,54.19
2022-09-05T06:36:57.113Z,55.33
2022-09-05T06:37:57.323Z,56.19
2022-09-05T06:38:57.121Z,56.64
2022-09-05T06:39:57.418Z,55.17
2022-09-05T06:40:57.149Z,55.47
2022-09-05T06:41:57.513Z,55.48
2022-09-05T06:42:57.156Z,56.29
2022-09-05T06:43:58.119Z,56.87
2022-09-05T06:45:06.448Z,57.25
2022-09-05T06:46:00.176Z,57.3
2022-09-05T06:47:22.255Z,57.65
2022-09-05T06:47:58.422Z,57.78
2022-09-05T06:49:31.166Z,58.15
2022-09-05T06:49:57.260Z,58.32
2022-09-05T06:51:07.598Z,58.65
2022-09-05T06:52:04.194Z,58.66
2022-09-05T06:53:05.415Z,58.05
2022-09-05T06:53:57.102Z,57.91
2022-09-05T06:55:01.386Z,58.24
2022-09-05T06:55:57.104Z,59.18
2022-09-05T06:56:57.106Z,60.2
2022-09-05T06:57:57.129Z,61.57
2022-09-05T06:59:00.102Z,63.04
2022-09-05T06:59:57.148Z,63.78
2022-09-05T07:00:57.168Z,64.8
2022-09-05T07:02:03.213Z,66.16
2022-09-05T07:03:01.163Z,68.47
2022-09-05T07:03:57.251Z,69.8
2022-09-05T07:05:24.974Z,71.1
2022-09-05T07:05:57.097Z,71.7
2022-09-05T07:07:06.421Z,72.73
2022-09-05T07:07:57.147Z,73.49
2022-09-05T07:08:57.103Z,74.47
2022-09-05T07:09:57.206Z,74.99
2022-09-05T07:11:11.624Z,75.57
2022-09-05T07:11:57.264Z,76.29
2022-09-05T07:12:57.132Z,76.28
2022-09-05T07:13:57.099Z,76.63
2022-09-05T07:15:08.218Z,76.61
2022-09-05T07:15:57.116Z,77.28
2022-09-05T07:16:57.092Z,77.39
2022-09-05T07:18:09.864Z,77.65
2022-09-05T07:19:03.303Z,77.64
2022-09-05T07:20:00.127Z,77.71
2022-09-05T07:21:12.337Z,78.29
2022-09-05T07:21:58.531Z,78.85
2022-09-05T07:23:00.343Z,78.61
2022-09-05T07:24:07.376Z,78.93
2022-09-05T07:24:58.301Z,79.06
2022-09-05T07:25:57.073Z,79.06
2022-09-05T07:26:57.330Z,78.9
2022-09-05T07:28:27.379Z,78.04
2022-09-05T07:29:01.522Z,78.52
2022-09-05T07:30:02.037Z,77.88
2022-09-05T07:30:57.454Z,77.89
2022-09-05T07:31:57.363Z,78.03
2022-09-05T07:32:57.422Z,78.05
2022-09-05T07:33:57.290Z,78.21
2022-09-05T07:34:57.085Z,77.62
2022-09-05T07:35:57.338Z,77.67
2022-09-05T07:37:14.486Z,77.99
2022-09-05T07:37:57.203Z,77.9
2022-09-05T07:39:25.534Z,77.41
2022-09-05T07:39:57.146Z,77.62
2022-09-05T07:40:57.081Z,77.35
2022-09-05T07:41:57.114Z,77.06
2022-09-05T07:43:09.660Z,77.33
2022-09-05T07:43:57.125Z,77.53
2022-09-05T07:44:57.179Z,77.42
2022-09-05T07:45:57.524Z,77.25
2022-09-05T07:46:57.172Z,77.43
2022-09-05T07:47:57.114Z,77.52
2022-09-05T07:48:57.269Z,77.95
2022-09-05T07:50:49.913Z,78.08
2022-09-05T07:54:43.936Z,78.05
2022-09-05T07:54:59.140Z,77.97
2022-09-05T07:56:48.365Z,75.42
2022-09-05T07:56:57.585Z,73.69
2022-09-05T07:56:57.683Z,76.87
2022-09-05T07:56:58.021Z,77.45
2022-09-05T07:57:57.112Z,68.21
2022-09-05T07:58:58.143Z,67.48
2022-09-05T07:59:57.090Z,65.76
2022-09-05T08:00:57.159Z,63.91
2022-09-05T08:01:57.100Z,60.6
2022-09-05T08:02:57.125Z,58.51
2022-09-05T08:03:57.144Z,59.61
2022-09-05T08:04:57.153Z,60.27
2022-09-05T08:05:57.355Z,60.92
2022-09-05T08:07:28.932Z,61.73
2022-09-05T08:07:57.114Z,62.52
2022-09-05T08:09:20.624Z,62.78
2022-09-05T08:10:07.346Z,62.78
2022-09-05T08:11:23.061Z,62.2
2022-09-05T08:12:09.857Z,62.11
2022-09-05T08:13:23.310Z,62.6
2022-09-05T08:14:18.180Z,62.16
2022-09-05T08:14:57.094Z,61.18
2022-09-05T08:16:10.075Z,59.71
2022-09-05T08:16:57.133Z,57.83
2022-09-05T08:17:57.095Z,58.73
2022-09-05T08:18:57.119Z,58.39
2022-09-05T08:20:07.936Z,57.75
2022-09-05T08:20:57.097Z,56.75
2022-09-05T08:21:57.098Z,56.17
2022-09-05T08:22:57.098Z,55.68
2022-09-05T08:23:57.095Z,55.46
2022-09-05T08:24:57.115Z,55.09
2022-09-05T08:26:00.106Z,54.66
2022-09-05T08:26:57.108Z,54.59
2022-09-05T08:27:57.086Z,54.26
2022-09-05T08:28:57.102Z,54.23
2022-09-05T08:30:25.286Z,53.79
2022-09-05T08:30:57.099Z,53.08
2022-09-05T08:31:57.122Z,52.75
2022-09-05T08:33:10.290Z,52.41
2022-09-05T08:33:57.214Z,52.66
2022-09-05T08:34:57.087Z,53.18
2022-09-05T08:36:02.106Z,52.55
2022-09-05T08:36:57.088Z,51.86
2022-09-05T08:37:57.497Z,52.07
2022-09-05T08:38:57.891Z,51.95
2022-09-05T08:40:07.248Z,49.66
2022-09-05T08:40:56.705Z,49.6
2022-09-05T08:42:05.916Z,49.45
2022-09-05T08:43:51.833Z,49.71
2022-09-05T08:46:38.137Z,49.39
2022-09-05T08:46:38.721Z,48.87
2022-09-05T08:46:45.255Z,48.13
2022-09-05T08:46:58.009Z,48.62
2022-09-05T08:47:58.127Z,48.81
2022-09-05T08:49:00.740Z,47.67
2022-09-05T08:49:59.851Z,47.13
2022-09-05T08:50:57.714Z,47.4
2022-09-05T08:51:57.341Z,46.81
2022-09-05T08:52:57.437Z,46.24
2022-09-05T08:53:57.584Z,44.97
2022-09-05T08:55:06.753Z,44.98
2022-09-05T08:55:57.259Z,44.64
2022-09-05T08:56:57.605Z,44.65
2022-09-05T08:57:57.086Z,44.09
2022-09-05T08:59:28.636Z,44.11
2022-09-05T09:00:20.058Z,44.55
2022-09-05T09:01:03.826Z,44.55
2022-09-05T09:02:45.780Z,44.08
2022-09-05T09:03:03.849Z,44.63
2022-09-05T09:03:57.675Z,44.28
2022-09-05T09:05:03.418Z,44.93
2022-09-05T09:06:13.083Z,44.29
2022-09-05T09:07:40.961Z,40.33
2022-09-05T09:07:57.134Z,40.08
2022-09-05T09:08:57.149Z,39.48
2022-09-05T09:09:57.096Z,39.82
2022-09-05T09:10:57.091Z,40.57
2022-09-05T09:11:57.127Z,39.69
2022-09-05T09:12:57.193Z,38.36
2022-09-05T09:13:57.109Z,38.25
2022-09-05T09:14:57.093Z,39.43
2022-09-05T09:15:57.211Z,39.15
2022-09-05T09:16:57.129Z,37.01
2022-09-05T09:17:57.112Z,36.83
2022-09-05T09:18:57.167Z,37.12
2022-09-05T09:19:57.124Z,38.07
2022-09-05T09:20:57.295Z,37.2
2022-09-05T09:22:00.140Z,36.49
2022-09-05T09:22:57.092Z,37.83
2022-09-05T09:23:57.143Z,35.31
2022-09-05T09:25:14.634Z,35.01
2022-09-05T09:25:57.103Z,31.64
2022-09-05T09:26:57.130Z,31.65
2022-09-05T09:28:45.105Z,29.36
2022-09-05T09:28:57.153Z,28.6
2022-09-05T09:29:57.093Z,28.9
2022-09-05T09:31:00.205Z,30.72
2022-09-05T09:31:57.164Z,30.5
2022-09-05T09:33:00.108Z,27.44
2022-09-05T09:33:57.127Z,26.81
2022-09-05T09:35:01.273Z,28.42
2022-09-05T09:35:57.088Z,29.84
2022-09-05T09:36:57.130Z,29.82
2022-09-05T09:38:00.104Z,30.57
2022-09-05T09:39:07.095Z,28.89
2022-09-05T09:39:57.159Z,29.91
2022-09-05T09:41:03.305Z,29.87
2022-09-05T09:41:57.133Z,30.02
2022-09-05T09:42:57.241Z,31.05
2022-09-05T09:43:57.094Z,30.49
2022-09-05T09:44:57.109Z,27.99
2022-09-05T09:45:57.099Z,28.36
2022-09-05T09:46:57.180Z,28.53
2022-09-05T09:47:57.127Z,28.2
2022-09-05T09:48:57.120Z,26.14
2022-09-05T09:49:57.074Z,26.05
2022-09-05T09:51:01.135Z,26.85
2022-09-05T09:51:57.440Z,26.91
2022-09-05T09:52:57.514Z,27.46
2022-09-05T09:53:57.232Z,24.61
2022-09-05T09:54:58.213Z,25.16
2022-09-05T09:55:57.343Z,26.01
2022-09-05T09:56:57.222Z,27.27
2022-09-05T09:57:57.416Z,27.07
2022-09-05T09:58:57.394Z,26.99
2022-09-05T09:59:57.692Z,27.42
2022-09-05T10:00:57.960Z,27.26
2022-09-05T10:02:17.751Z,27.2
2022-09-05T10:04:01.302Z,26.96
2022-09-05T10:05:04.256Z,27.44
2022-09-05T10:07:30.471Z,26.09
2022-09-05T10:10:37.176Z,24.98
2022-09-05T10:10:40.566Z,25.28
2022-09-05T10:10:40.856Z,25.2
2022-09-05T10:10:40.873Z,25.33
2022-09-05T10:10:41.396Z,25.31
2022-09-05T10:11:33.861Z,27.08
2022-09-05T10:12:00.741Z,25.26
2022-09-05T10:13:07.686Z,25.83
2022-09-05T10:13:57.120Z,24.95
2022-09-05T10:15:00.385Z,24.72
2022-09-05T10:15:58.111Z,24.96
2022-09-05T10:16:59.126Z,25.4
2022-09-05T10:17:57.113Z,24.51
2022-09-05T10:18:57.100Z,24.96
2022-09-05T10:20:09.326Z,25.55
2022-09-05T10:21:15.953Z,24.8
2022-09-05T10:22:33.643Z,24.72
2022-09-05T10:22:57.104Z,24.48
2022-09-05T10:23:57.107Z,25.01
2022-09-05T10:25:11.264Z,25.18
2022-09-05T10:26:01.859Z,23.92
2022-09-05T10:26:58.167Z,23.65
2022-09-05T10:27:57.099Z,23.84
2022-09-05T10:29:06.639Z,23.6
2022-09-05T10:29:57.095Z,24.3
2022-09-05T10:31:46.644Z,24.73
2022-09-05T10:33:18.316Z,24.59
2022-09-05T10:35:12.315Z,24.73
2022-09-05T10:35:12.656Z,24.84
2022-09-05T10:35:20.518Z,26.14
2022-09-05T10:35:57.359Z,24.98
2022-09-05T10:36:57.333Z,24.48
2022-09-05T10:37:57.239Z,26.07
2022-09-05T10:38:57.140Z,25.97
2022-09-05T10:39:57.477Z,26.82
2022-09-05T10:41:20.663Z,26.08
2022-09-05T10:42:03.391Z,26.76
2022-09-05T10:43:03.308Z,27.08
2022-09-05T10:43:57.714Z,26.71
2022-09-05T10:44:57.201Z,26.74
2022-09-05T10:45:57.472Z,27.43
2022-09-05T10:46:57.185Z,26.7
2022-09-05T10:48:08.349Z,26.77
2022-09-05T10:48:57.630Z,27.35
2022-09-05T10:49:57.190Z,27.76
2022-09-05T10:50:57.401Z,26.91
2022-09-05T10:52:03.486Z,26.58
2022-09-05T10:52:57.199Z,26.95
2022-09-05T10:53:57.070Z,27.51
2022-09-05T10:55:13.690Z,27.15
2022-09-05T10:55:57.103Z,26.87
2022-09-05T10:56:57.353Z,27.11
2022-09-05T10:57:57.134Z,27.37
2022-09-05T11:00:35.525Z,26.58
2022-09-05T11:02:19.589Z,26.64
2022-09-05T11:02:19.659Z,27.14
2022-09-05T11:02:25.259Z,27.81
2022-09-05T11:03:00.189Z,28.06
2022-09-05T11:03:57.171Z,28.37
2022-09-05T11:04:57.125Z,27.47
2022-09-05T11:05:57.103Z,27.8
2022-09-05T11:06:57.107Z,27.5
2022-09-05T11:07:57.114Z,27.5
2022-09-05T11:08:57.114Z,27.12
2022-09-05T11:09:58.130Z,26.72
2022-09-05T11:10:57.123Z,26.25
2022-09-05T11:11:57.239Z,26.76
2022-09-05T11:13:00.124Z,26.87
2022-09-05T11:13:57.106Z,26.34
2022-09-05T11:14:57.093Z,25.5
2022-09-05T11:16:04.105Z,26.47
2022-09-05T11:16:57.099Z,26.11
2022-09-05T11:17:57.117Z,26.26
2022-09-05T11:19:00.110Z,26.49
2022-09-05T11:19:57.104Z,26.61
2022-09-05T11:20:57.138Z,26.06
2022-09-05T11:22:04.176Z,25.91
2022-09-05T11:22:57.112Z,26.23
2022-09-05T11:24:00.099Z,25.73
2022-09-05T11:24:57.092Z,25.93
2022-09-05T11:25:57.108Z,25.6
2022-09-05T11:27:25.369Z,25.41
2022-09-05T11:27:57.099Z,25.21
2022-09-05T11:29:01.204Z,24.98
2022-09-05T11:29:57.119Z,23.96
2022-09-05T11:30:57.126Z,24.02
2022-09-05T11:32:07.126Z,24.14
2022-09-05T11:36:01.037Z,23.84
2022-09-05T11:36:06.974Z,24.33
2022-09-05T11:37:48.663Z,24.02
2022-09-05T11:39:08.682Z,24.41
2022-09-05T11:39:49.425Z,24.96
2022-09-05T11:39:50.081Z,24.6
2022-09-05T11:40:00.816Z,23.84
2022-09-05T11:40:27.216Z,24.85
2022-09-05T11:41:11.743Z,26.25
2022-09-05T11:41:57.132Z,26.4
2022-09-05T11:42:57.195Z,25.78
2022-09-05T11:44:08.427Z,24.95
2022-09-05T11:44:57.408Z,25.39
2022-09-05T11:45:57.691Z,25.94
2022-09-05T11:47:14.089Z,25.82
2022-09-05T11:47:56.737Z,24.31
2022-09-05T11:48:57.198Z,24.72
2022-09-05T11:49:57.318Z,24.46
2022-09-05T11:50:56.891Z,24.26
2022-09-05T11:51:57.122Z,24.42
2022-09-05T11:52:57.503Z,23.91
2022-09-05T11:53:58.692Z,23.12
2022-09-05T11:54:57.919Z,23.08
2022-09-05T11:55:58.561Z,23.73
2022-09-05T11:57:15.691Z,23.99
2022-09-05T11:58:15.219Z,24.82
2022-09-05T11:58:57.070Z,23.61
2022-09-05T12:01:38.268Z,24.32
2022-09-05T12:02:08.309Z,24.18
2022-09-05T12:03:00.839Z,23.87
2022-09-05T12:04:05.701Z,24.19
2022-09-05T12:05:48.009Z,24.76
2022-09-05T12:05:59.747Z,23.96
2022-09-05T12:06:57.278Z,24.98
2022-09-05T12:07:57.588Z,24.48
2022-09-05T12:08:57.532Z,24.95
2022-09-05T12:09:57.216Z,24.42
2022-09-05T12:10:57.481Z,24.18
2022-09-05T12:11:57.744Z,24.28
2022-09-05T12:12:57.519Z,24.1
2022-09-05T12:13:58.409Z,24.4
2022-09-05T12:14:57.388Z,24.45
2022-09-05T12:16:08.037Z,24.7
2022-09-05T12:16:58.456Z,24.94
2022-09-05T12:17:57.100Z,24.9
2022-09-05T12:19:06.282Z,26.2
2022-09-05T12:19:57.134Z,25.88
2022-09-05T12:20:57.093Z,25.41
2022-09-05T12:21:58.308Z,26.63
2022-09-05T12:22:57.102Z,25.82
2022-09-05T12:24:28.584Z,25.68
2022-09-05T12:25:16.194Z,25.67
2022-09-05T12:26:05.354Z,25.34
2022-09-05T12:27:37.872Z,25.84
2022-09-05T12:28:15.258Z,26.1
2022-09-05T12:29:28.302Z,25.96
2022-09-05T12:30:01.407Z,26.48
2022-09-05T12:31:53.963Z,26.25
2022-09-05T12:33:11.473Z,25.07
2022-09-05T12:35:44.084Z,25.58
2022-09-05T12:35:49.953Z,25.14
2022-09-05T12:36:09.304Z,25.08
2022-09-05T12:36:13.617Z,24.2
2022-09-05T12:40:03.192Z,25.05
2022-09-05T12:40:18.434Z,24.76
2022-09-05T12:40:23.716Z,24.62
2022-09-05T12:40:43.483Z,24.87
2022-09-05T12:40:58.647Z,24.79
2022-09-05T12:41:40.418Z,24.95
2022-09-05T12:42:11.081Z,25.12
2022-09-05T12:44:20.969Z,25.08
2022-09-05T12:44:40.774Z,24.59
2022-09-05T12:44:58.684Z,24.26
2022-09-05T12:45:57.107Z,23.93
2022-09-05T12:46:58.112Z,24.12
2022-09-05T12:48:00.129Z,23.65
2022-09-05T12:48:59.406Z,24.02
2022-09-05T12:50:14.196Z,23.79
2022-09-05T12:50:57.090Z,22.99
2022-09-05T12:51:57.085Z,22.77
2022-09-05T12:53:00.138Z,22.92
2022-09-05T12:53:57.098Z,23.11
2022-09-05T12:55:00.124Z,23.3
2022-09-05T12:56:28.249Z,25.09
2022-09-05T12:58:02.716Z,24.67
2022-09-05T12:59:19.670Z,25.18
2022-09-05T13:01:25.795Z,26
2022-09-05T13:03:00.179Z,25.69
2022-09-05T13:03:00.777Z,24.94
2022-09-05T13:03:10.317Z,26.18
2022-09-05T13:04:17.160Z,24.44
2022-09-05T13:05:03.194Z,24.99
2022-09-05T13:05:57.237Z,24.43
2022-09-05T13:06:57.136Z,24.86
2022-09-05T13:07:57.100Z,25.39
2022-09-05T13:09:01.113Z,26.45
2022-09-05T13:11:18.584Z,25.63
2022-09-05T13:12:55.420Z,25.7
2022-09-05T13:14:08.947Z,25.26
2022-09-05T13:14:51.165Z,25.32
2022-09-05T13:14:51.565Z,25.61
2022-09-05T13:15:11.243Z,25.5
2022-09-05T13:15:57.189Z,25.65
2022-09-05T13:16:57.096Z,24.66
2022-09-05T13:17:57.106Z,24.47
2022-09-05T13:18:57.112Z,24.49