createdAt,value
2022-09-28T00:01:23.697Z,98279.31
2022-09-28T00:03:52.619Z,98278.84
2022-09-28T00:06:24.414Z,98270.50
2022-09-28T00:08:52.094Z,98264.47
2022-09-28T00:11:20.976Z,98265.28
2022-09-28T00:13:53.298Z,98247.91
2022-09-28T00:16:24.002Z,98259.34
2022-09-28T00:18:53.481Z,98260.09
2022-09-28T00:21:23.119Z,98268.16
2022-09-28T00:24:13.181Z,98254.91
2022-09-28T00:26:52.467Z,98248.38
2022-09-28T00:29:23.068Z,98249.56
2022-09-28T00:32:03.124Z,98249.34
2022-09-28T00:34:38.489Z,98240.13
2022-09-28T00:37:06.553Z,98250.28
2022-09-28T00:39:35.720Z,98246.00
2022-09-28T00:42:16.464Z,98240.03
2022-09-28T00:44:56.162Z,98238.06
2022-09-28T00:47:49.594Z,98240.03
2022-09-28T00:50:17.268Z,98231.94
2022-09-28T00:53:03.604Z,98219.22
2022-09-28T00:55:42.044Z,98220.31
2022-09-28T00:58:12.221Z,98221.47
2022-09-28T01:00:43.533Z,98231.63
2022-09-28T01:03:11.230Z,98225.69
2022-09-28T01:05:39.857Z,98228.25
2022-09-28T01:08:11.134Z,98235.03
2022-09-28T01:10:40.696Z,98252.75
2022-09-28T01:13:12.977Z,98254.72
2022-09-28T01:15:49.795Z,98253.44
2022-09-28T01:18:28.930Z,98261.94
2022-09-28T01:21:16.780Z,98271.69
2022-09-28T01:23:56.325Z,98260.63
2022-09-28T01:26:46.654Z,98264.22
2022-09-28T01:29:43.542Z,98264.38
2022-09-28T01:32:17.264Z,98264.72
2022-09-28T01:34:54.781Z,98259.38
2022-09-28T01:37:30.390Z,98245.38
2022-09-28T01:40:02.501Z,98253.81
2022-09-28T01:42:35.050Z,98267.94
2022-09-28T01:45:15.009Z,98259.28
2022-09-28T01:47:50.220Z,98252.28
2022-09-28T01:50:23.153Z,98238.81
2022-09-28T01:53:10.429Z,98235.94
2022-09-28T01:55:43.044Z,98238.66
2022-09-28T01:58:24.995Z,98241.69
2022-09-28T02:01:00.031Z,98244.94
2022-09-28T02:03:38.654Z,98246.16
2022-09-28T02:06:15.424Z,98253.31
2022-09-28T02:09:15.703Z,98256.34
2022-09-28T02:11:50.735Z,98245.06
2022-09-28T02:14:19.881Z,98261.72
2022-09-28T02:16:54.405Z,98261.19
2022-09-28T02:19:29.063Z,98260.63
2022-09-28T02:22:23.532Z,98257.56
2022-09-28T02:25:13.864Z,98257.88
2022-09-28T02:28:00.011Z,98258.75
2022-09-28T02:30:30.738Z,98246.94
2022-09-28T02:33:38.485Z,98248.53
2022-09-28T02:36:06.869Z,98251.81
2022-09-28T02:38:38.193Z,98251.06
2022-09-28T02:41:11.147Z,98252.16
2022-09-28T02:43:57.583Z,98246.38
2022-09-28T02:46:35.154Z,98251.06
2022-09-28T02:49:26.751Z,98242.72
2022-09-28T02:52:15.874Z,98233.09
2022-09-28T02:55:12.172Z,98226.06
2022-09-28T02:58:26.963Z,98216.00
2022-09-28T03:01:22.803Z,98216.75
2022-09-28T03:04:01.272Z,98223.59
2022-09-28T03:06:43.679Z,98221.59
2022-09-28T03:09:20.658Z,98214.66
2022-09-28T03:11:54.053Z,98220.72
2022-09-28T03:14:22.127Z,98201.75
2022-09-28T03:16:53.822Z,98199.06
2022-09-28T03:19:27.724Z,98205.59
2022-09-28T03:21:55.734Z,98210.81
2022-09-28T03:24:22.781Z,98200.53
2022-09-28T03:26:50.351Z,98200.19
2022-09-28T03:29:17.841Z,98204.84
2022-09-28T03:31:49.245Z,98207.78
2022-09-28T03:34:16.322Z,98218.06
2022-09-28T03:36:45.722Z,98215.66
2022-09-28T03:39:12.743Z,98222.31
2022-09-28T03:41:39.732Z,98216.28
2022-09-28T03:44:07.273Z,98217.53
2022-09-28T03:46:34.968Z,98214.38
2022-09-28T03:49:06.382Z,98204.44
2022-09-28T03:51:33.640Z,98211.63
2022-09-28T03:54:03.448Z,98202.25
2022-09-28T03:56:30.647Z,98188.06
2022-09-28T03:59:02.390Z,98198.19
2022-09-28T04:01:29.469Z,98192.31
2022-09-28T04:03:56.580Z,98183.28
2022-09-28T04:06:26.763Z,98179.94
2022-09-28T04:08:54.475Z,98176.25
2022-09-28T04:11:21.469Z,98173.28
2022-09-28T04:13:50.303Z,98171.63
2022-09-28T04:16:18.694Z,98164.78
2022-09-28T04:19:01.461Z,98166.25
2022-09-28T04:21:45.781Z,98156.16
2022-09-28T04:24:14.858Z,98158.16
2022-09-28T04:26:41.932Z,98155.41
2022-09-28T04:29:16.995Z,98157.03
2022-09-28T04:31:52.730Z,98158.50
2022-09-28T04:34:23.399Z,98155.19
2022-09-28T04:36:51.197Z,98148.94
2022-09-28T04:39:21.831Z,98151.88
2022-09-28T04:41:52.091Z,98144.53
2022-09-28T04:44:19.422Z,98153.38
2022-09-28T04:46:47.776Z,98144.75
2022-09-28T04:49:38.530Z,98132.97
2022-09-28T04:52:18.357Z,98133.56
2022-09-28T04:54:48.515Z,98143.50
2022-09-28T04:57:16.890Z,98137.63
2022-09-28T04:59:46.125Z,98116.47
2022-09-28T05:02:15.158Z,98121.25
2022-09-28T05:05:04.320Z,98113.13
2022-09-28T05:08:00.726Z,98114.06
2022-09-28T05:10:27.863Z,98119.03
2022-09-28T05:12:54.843Z,98121.41
2022-09-28T05:15:24.769Z,98125.84
2022-09-28T05:17:58.359Z,98125.66
2022-09-28T05:20:45.623Z,98145.53
2022-09-28T05:23:12.811Z,98131.69
2022-09-28T05:25:42.649Z,98136.09
2022-09-28T05:28:28.281Z,98136.25
2022-09-28T05:31:24.492Z,98133.16
2022-09-28T05:34:17.742Z,98124.84
2022-09-28T05:36:48.381Z,98116.91
2022-09-28T05:39:16.884Z,98109.13
2022-09-28T05:41:45.457Z,98103.56
2022-09-28T05:44:12.665Z,98107.53
2022-09-28T05:46:39.765Z,98107.41
2022-09-28T05:49:09.585Z,98109.50
2022-09-28T05:51:38.333Z,98101.69
2022-09-28T05:54:06.428Z,98104.19
2022-09-28T05:56:36.539Z,98100.53
2022-09-28T05:59:06.517Z,98098.75
2022-09-28T06:01:34.370Z,98101.38
2022-09-28T06:04:02.897Z,98108.41
2022-09-28T06:06:31.445Z,98106.41
2022-09-28T06:08:58.426Z,98115.72
2022-09-28T06:11:32.287Z,98109.41
2022-09-28T06:14:05.189Z,98109.34
2022-09-28T06:16:35.037Z,98110.69
2022-09-28T06:19:02.278Z,98117.53
2022-09-28T06:21:52.462Z,98116.28
2022-09-28T06:24:19.502Z,98099.97
2022-09-28T06:26:46.869Z,98100.28
2022-09-28T06:29:19.784Z,98093.91
2022-09-28T06:31:49.111Z,98101.19
2022-09-28T06:34:19.123Z,98116.75
2022-09-28T06:36:46.751Z,98128.34
2022-09-28T06:39:16.767Z,98131.13
2022-09-28T06:41:44.275Z,98137.22
2022-09-28T06:44:17.836Z,98140.44
2022-09-28T06:47:23.214Z,98137.50
2022-09-28T06:50:12.348Z,98144.03
2022-09-28T06:52:58.965Z,98141.50
2022-09-28T06:55:50.538Z,98131.06
2022-09-28T06:58:20.791Z,98139.47
2022-09-28T07:00:50.705Z,98135.56
2022-09-28T07:03:21.678Z,98132.63
2022-09-28T07:06:12.822Z,98128.28
2022-09-28T07:09:19.086Z,98133.84
2022-09-28T07:12:28.879Z,98123.00
2022-09-28T07:15:01.937Z,98117.53
2022-09-28T07:17:29.423Z,98118.88
2022-09-28T07:20:14.200Z,98109.94
2022-09-28T07:22:48.023Z,98109.06
2022-09-28T07:25:20.444Z,98112.53
2022-09-28T07:28:03.767Z,98115.53
2022-09-28T07:30:44.330Z,98107.16
2022-09-28T07:33:19.054Z,98098.56
2022-09-28T07:35:53.684Z,98096.91
2022-09-28T07:38:22.986Z,98097.63
2022-09-28T07:41:08.855Z,98084.75
2022-09-28T07:43:40.085Z,98086.59
2022-09-28T07:46:14.005Z,98080.69
2022-09-28T07:48:53.773Z,98068.66
2022-09-28T07:51:33.881Z,98054.41
2022-09-28T07:54:19.246Z,98048.94
2022-09-28T07:57:07.072Z,98042.69
2022-09-28T07:59:41.908Z,98037.00
2022-09-28T08:02:27.893Z,98043.22
2022-09-28T08:04:55.199Z,98038.25
2022-09-28T08:07:24.206Z,98045.91
2022-09-28T08:09:59.333Z,98026.69
2022-09-28T08:12:26.343Z,98023.94
2022-09-28T08:15:14.685Z,98021.81
2022-09-28T08:18:05.570Z,98025.44
2022-09-28T08:20:52.392Z,98024.50
2022-09-28T08:23:20.541Z,98016.47
2022-09-28T08:25:49.268Z,98010.53
2022-09-28T08:28:18.044Z,98004.69
2022-09-28T08:30:48.614Z,98002.44
2022-09-28T08:33:38.957Z,98003.91
2022-09-28T08:36:24.652Z,98006.22
2022-09-28T08:39:10.366Z,98011.44
2022-09-28T08:42:10.731Z,97989.66
2022-09-28T08:45:11.978Z,97991.50
2022-09-28T08:48:38.532Z,97981.16
2022-09-28T08:51:27.394Z,97971.03
2022-09-28T08:54:36.205Z,97963.88
2022-09-28T08:57:12.594Z,97965.03
2022-09-28T08:59:58.390Z,97962.13
2022-09-28T09:02:33.802Z,97975.84
2022-09-28T09:05:17.203Z,97952.91
2022-09-28T09:08:16.266Z,97943.69
2022-09-28T09:11:01.913Z,97942.84
2022-09-28T09:14:09.386Z,97954.50
2022-09-28T09:16:42.860Z,97934.81
2022-09-28T09:20:15.189Z,97931.50
2022-09-28T09:23:00.862Z,97930.56
2022-09-28T09:25:42.421Z,97926.66
2022-09-28T09:28:49.058Z,97920.41
2022-09-28T09:31:42.910Z,97922.03
2022-09-28T09:34:29.786Z,97925.66
2022-09-28T09:37:30.002Z,97926.97
2022-09-28T09:40:31.881Z,97920.28
2022-09-28T09:43:42.206Z,97925.53
2022-09-28T09:46:57.910Z,97927.53
2022-09-28T09:50:05.486Z,97914.38
2022-09-28T09:53:00.347Z,97915.44
2022-09-28T09:55:40.761Z,97900.56
2022-09-28T09:58:35.686Z,97901.28
2022-09-28T10:01:34.605Z,97905.63
2022-09-28T10:04:30.891Z,97907.25
2022-09-28T10:07:09.399Z,97898.44
2022-09-28T10:09:46.229Z,97892.59
2022-09-28T10:12:33.572Z,97893.72
2022-09-28T10:15:06.684Z,97888.00
2022-09-28T10:17:45.406Z,97885.31
2022-09-28T10:20:35.177Z,97875.59
2022-09-28T10:23:20.251Z,97865.53
2022-09-28T10:25:51.425Z,97860.13
2022-09-28T10:28:34.418Z,97852.09
2022-09-28T10:31:41.173Z,97851.41
2022-09-28T10:34:17.284Z,97842.09
2022-09-28T10:36:47.235Z,97841.81
2022-09-28T10:39:37.530Z,97835.81
2022-09-28T10:42:12.416Z,97840.09
2022-09-28T10:44:56.354Z,97836.72
2022-09-28T10:47:44.950Z,97839.47
2022-09-28T10:50:26.393Z,97829.34
2022-09-28T10:53:17.935Z,97826.53
2022-09-28T10:56:08.900Z,97836.38
2022-09-28T10:58:42.972Z,97830.63
2022-09-28T11:01:24.517Z,97829.34
2022-09-28T11:03:56.134Z,97816.69
2022-09-28T11:06:29.033Z,97816.00
2022-09-28T11:09:02.699Z,97812.75
2022-09-28T11:11:39.817Z,97816.50
2022-09-28T11:14:24.896Z,97827.97
2022-09-28T11:17:16.096Z,97821.88
2022-09-28T11:19:44.067Z,97807.56
2022-09-28T11:22:21.449Z,97806.50
2022-09-28T11:24:52.380Z,97806.75
2022-09-28T11:27:25.188Z,97815.41
2022-09-28T11:29:58.703Z,97814.31
2022-09-28T11:32:47.104Z,97806.44
2022-09-28T11:35:28.241Z,97805.06
2022-09-28T11:38:06.491Z,97810.09
2022-09-28T11:41:19.522Z,97807.84
2022-09-28T11:44:11.399Z,97796.94
2022-09-28T11:46:54.250Z,97796.13
2022-09-28T11:49:57.564Z,97817.94
2022-09-28T11:52:31.062Z,97799.22
2022-09-28T11:55:19.040Z,97803.22
2022-09-28T11:58:27.808Z,97800.59
2022-09-28T12:01:06.429Z,97814.75
2022-09-28T12:04:02.906Z,97823.25
2022-09-28T12:06:41.091Z,97824.47
2022-09-28T12:09:18.114Z,97820.03
2022-09-28T12:12:02.379Z,97821.50
2022-09-28T12:14:44.882Z,97832.88
2022-09-28T12:17:26.764Z,97830.44
2022-09-28T12:20:05.578Z,97837.81
2022-09-28T12:22:37.952Z,97831.34
2022-09-28T12:25:17.327Z,97837.81
2022-09-28T12:27:56.185Z,97822.75
2022-09-28T12:30:27.614Z,97833.03
2022-09-28T12:33:01.914Z,97839.59
2022-09-28T12:35:50.173Z,97845.31
2022-09-28T12:38:26.174Z,97839.13
2022-09-28T12:41:39.302Z,97850.25
2022-09-28T12:44:33.565Z,97850.19
2022-09-28T12:47:13.982Z,97861.09
2022-09-28T12:50:36.675Z,97861.22
2022-09-28T12:52:32.368Z,97860.19
2022-09-28T12:55:17.454Z,97857.38
2022-09-28T12:57:58.513Z,97852.59
2022-09-28T13:01:15.448Z,97852.06
2022-09-28T13:04:04.131Z,97850.41
2022-09-28T13:06:56.462Z,97854.03
2022-09-28T13:09:26.300Z,97851.59
2022-09-28T13:12:34.830Z,97841.91
2022-09-28T13:15:29.535Z,97843.53
2022-09-28T13:18:14.364Z,97846.22
2022-09-28T13:21:00.239Z,97839.63
2022-09-28T13:23:37.696Z,97841.69
2022-09-28T13:26:24.003Z,97841.81
2022-09-28T13:28:54.864Z,97850.56
2022-09-28T13:31:33.060Z,97851.19
2022-09-28T13:34:03.815Z,97856.38
2022-09-28T13:36:30.990Z,97853.47
2022-09-28T13:39:01.086Z,97850.06
2022-09-28T13:41:47.425Z,97855.47
2022-09-28T13:44:22.287Z,97847.03
2022-09-28T13:47:04.780Z,97853.59
2022-09-28T13:49:41.197Z,97858.41
2022-09-28T13:52:36.093Z,97843.84
2022-09-28T13:55:25.613Z,97856.81
2022-09-28T13:57:59.112Z,97858.47
2022-09-28T14:00:45.640Z,97864.09
2022-09-28T14:03:27.686Z,97867.53
2022-09-28T14:06:13.556Z,97873.13
2022-09-28T14:09:26.930Z,97876.53
2022-09-28T14:17:27.451Z,97877.44
2022-09-28T14:19:55.154Z,97866.63
2022-09-28T14:22:57.940Z,97862.69
2022-09-28T14:25:32.207Z,97872.69
2022-09-28T14:28:18.359Z,97876.94
2022-09-28T14:30:48.381Z,97875.16
2022-09-28T14:33:28.412Z,97880.25
2022-09-28T14:36:05.284Z,97878.47
2022-09-28T14:38:56.414Z,97877.41
2022-09-28T14:41:42.974Z,97877.19
2022-09-28T14:44:16.554Z,97875.00
2022-09-28T14:46:45.727Z,97869.41
2022-09-28T14:49:23.358Z,97873.53
2022-09-28T14:51:53.451Z,97881.22
2022-09-28T14:54:22.741Z,97881.34
2022-09-28T14:57:08.192Z,97892.44
2022-09-28T14:59:43.592Z,97892.56
2022-09-28T15:02:10.628Z,97891.81
2022-09-28T15:05:18.510Z,97899.88
2022-09-28T15:07:52.239Z,97896.44
2022-09-28T15:10:32.086Z,97897.94
2022-09-28T15:13:05.443Z,97901.03
2022-09-28T15:15:40.484Z,97897.66
2022-09-28T15:18:35.710Z,97897.69
2022-09-28T15:21:03.479Z,97904.28
2022-09-28T15:23:30.692Z,97902.47
2022-09-28T15:25:57.745Z,97914.28
2022-09-28T15:28:25.361Z,97913.59
2022-09-28T15:31:00.488Z,97925.91
2022-09-28T15:33:53.482Z,97938.28
2022-09-28T15:36:26.280Z,97934.19
2022-09-28T15:38:57.984Z,97929.09
2022-09-28T15:41:26.114Z,97934.56
2022-09-28T15:44:07.281Z,97938.56
2022-09-28T15:46:39.660Z,97932.59
2022-09-28T15:49:22.071Z,97934.41
2022-09-28T15:51:56.050Z,97939.75
2022-09-28T15:54:44.517Z,97930.25
2022-09-28T15:57:37.066Z,97934.88
2022-09-28T16:00:23.217Z,97931.34
2022-09-28T16:03:00.539Z,97932.56
2022-09-28T16:05:59.648Z,97933.66
2022-09-28T16:08:43.652Z,97943.13
2022-09-28T16:11:26.458Z,97938.00
2022-09-28T16:14:14.040Z,97935.44
2022-09-28T16:16:52.389Z,97944.03
2022-09-28T16:19:28.505Z,97936.47
2022-09-28T16:22:00.858Z,97948.19
2022-09-28T16:24:31.565Z,97943.34
2022-09-28T16:27:02.791Z,97941.84
2022-09-28T16:29:39.829Z,97942.31
2022-09-28T16:32:25.478Z,97945.44
2022-09-28T16:35:15.787Z,97942.75
2022-09-28T16:37:43.013Z,97952.22
2022-09-28T16:40:11.259Z,97960.16
2022-09-28T16:42:48.057Z,97958.31
2022-09-28T16:45:20.203Z,97959.97
2022-09-28T16:47:52.116Z,97957.91
2022-09-28T16:50:21.327Z,97964.84
2022-09-28T16:53:33.702Z,97973.38
2022-09-28T16:56:02.314Z,97968.25
2022-09-28T16:58:31.327Z,97982.59
2022-09-28T17:00:58.963Z,97970.31
2022-09-28T17:03:27.471Z,97972.13
2022-09-28T17:05:57.980Z,97968.72
2022-09-28T17:08:25.839Z,97970.31
2022-09-28T17:11:18.010Z,97970.03
2022-09-28T17:13:47.234Z,97967.00
2022-09-28T17:16:17.988Z,97975.97
2022-09-28T17:18:46.520Z,97978.31
2022-09-28T17:21:16.626Z,97970.41
2022-09-28T17:23:45.070Z,97971.00
2022-09-28T17:26:27.797Z,97978.63
2022-09-28T17:28:55.115Z,97981.28
2022-09-28T17:31:22.357Z,97981.75
2022-09-28T17:33:52.425Z,97992.19
2022-09-28T17:36:20.029Z,97978.09
2022-09-28T17:38:48.491Z,97983.84
2022-09-28T17:41:20.808Z,97979.00
2022-09-28T17:43:49.678Z,97992.66
2022-09-28T17:46:27.386Z,97988.72
2022-09-28T17:48:56.747Z,97986.53
2022-09-28T17:51:23.866Z,97992.56
2022-09-28T17:53:50.851Z,97990.22
2022-09-28T17:56:18.048Z,97994.47
2022-09-28T17:58:47.978Z,98000.47
2022-09-28T18:01:15.000Z,97990.97
2022-09-28T18:03:42.481Z,97987.31
2022-09-28T18:06:15.916Z,97989.78
2022-09-28T18:08:46.004Z,97991.09
2022-09-28T18:11:13.422Z,97993.63
2022-09-28T18:13:40.765Z,97993.75
2022-09-28T18:16:08.522Z,97996.41
2022-09-28T18:18:38.510Z,97994.50
2022-09-28T18:21:09.322Z,98006.38
2022-09-28T18:23:38.326Z,97993.03
2022-09-28T18:26:14.933Z,97990.84
2022-09-28T18:28:42.693Z,97994.06
2022-09-28T18:31:11.964Z,98007.69
2022-09-28T18:33:39.865Z,98001.09
2022-09-28T18:36:07.874Z,98002.69
2022-09-28T18:38:36.297Z,98006.81
2022-09-28T18:41:16.022Z,98005.22
2022-09-28T18:43:49.278Z,98011.06
2022-09-28T18:46:18.291Z,98009.75
2022-09-28T18:48:47.813Z,98010.63
2022-09-28T18:51:15.238Z,98010.38
2022-09-28T18:53:42.348Z,98009.47
2022-09-28T18:56:12.718Z,98019.44
2022-09-28T18:58:41.657Z,98028.81
2022-09-28T19:01:29.530Z,98034.25
2022-09-28T19:04:02.188Z,98031.34
2022-09-28T19:06:30.404Z,98043.78
2022-09-28T19:08:58.875Z,98036.75
2022-09-28T19:11:29.131Z,98038.50
2022-09-28T19:13:56.655Z,98039.81
2022-09-28T19:16:29.640Z,98039.38
2022-09-28T19:18:58.805Z,98035.72
2022-09-28T19:21:27.422Z,98042.59
2022-09-28T19:23:55.603Z,98042.75
2022-09-28T19:26:26.273Z,98047.72
2022-09-28T19:28:55.500Z,98054.47
2022-09-28T19:31:23.037Z,98050.09
2022-09-28T19:33:50.717Z,98057.09
2022-09-28T19:36:21.965Z,98056.69
2022-09-28T19:38:49.595Z,98064.13
2022-09-28T19:41:39.281Z,98058.13
2022-09-28T19:44:11.355Z,98063.97
2022-09-28T19:46:41.997Z,98067.19
2022-09-28T19:49:11.654Z,98061.47
2022-09-28T19:51:51.441Z,98056.19
2022-09-28T19:54:32.076Z,98060.13
2022-09-28T19:57:07.836Z,98057.78
2022-09-28T19:59:37.104Z,98060.84
2022-09-28T20:02:05.932Z,98064.81
2022-09-28T20:04:33.275Z,98065.66
2022-09-28T20:07:01.532Z,98075.88
2022-09-28T20:09:30.813Z,98069.13
2022-09-28T20:11:57.832Z,98074.22
2022-09-28T20:14:30.549Z,98072.41
2022-09-28T20:17:00.101Z,98081.78
2022-09-28T20:19:30.701Z,98078.13
2022-09-28T20:22:02.161Z,98079.25
2022-09-28T20:24:29.323Z,98083.63
2022-09-28T20:26:56.646Z,98072.03
2022-09-28T20:29:24.373Z,98087.09
2022-09-28T20:31:54.788Z,98086.34
2022-09-28T20:34:22.891Z,98082.53
2022-09-28T20:36:50.006Z,98078.88
2022-09-28T20:39:17.126Z,98079.59
2022-09-28T20:41:47.327Z,98084.84
2022-09-28T20:44:17.078Z,98089.66
2022-09-28T20:46:44.532Z,98086.41
2022-09-28T20:49:12.065Z,98096.06
2022-09-28T20:51:39.484Z,98092.69
2022-09-28T20:54:06.742Z,98097.94
2022-09-28T20:56:38.161Z,98103.47
2022-09-28T20:59:07.702Z,98100.41
2022-09-28T21:01:35.532Z,98106.09
2022-09-28T21:04:05.701Z,98112.81
2022-09-28T21:06:38.525Z,98102.28
2022-09-28T21:09:07.054Z,98106.38
2022-09-28T21:11:35.759Z,98106.94
2022-09-28T21:14:06.411Z,98103.28
2022-09-28T21:16:35.398Z,98115.13
2022-09-28T21:19:03.020Z,98112.75
2022-09-28T21:21:30.472Z,98118.16
2022-09-28T21:24:01.036Z,98126.50
2022-09-28T21:26:31.593Z,98121.50
2022-09-28T21:29:03.152Z,98123.06
2022-09-28T21:31:46.795Z,98132.88
2022-09-28T21:34:20.103Z,98133.44
2022-09-28T21:36:51.222Z,98133.13
2022-09-28T21:39:19.143Z,98137.94
2022-09-28T21:41:46.431Z,98138.09
2022-09-28T21:44:13.524Z,98137.34
2022-09-28T21:46:41.407Z,98140.72
2022-09-28T21:49:12.663Z,98140.72
2022-09-28T21:51:39.867Z,98136.88
2022-09-28T21:54:07.266Z,98136.72
2022-09-28T21:56:34.338Z,98135.09
2022-09-28T21:59:01.672Z,98140.31
2022-09-28T22:01:29.186Z,98143.66
2022-09-28T22:03:57.487Z,98134.81
2022-09-28T22:06:32.278Z,98141.13
2022-09-28T22:08:59.571Z,98142.28
2022-09-28T22:11:28.852Z,98151.56
2022-09-28T22:13:58.753Z,98152.69
2022-09-28T22:16:29.118Z,98158.66
2022-09-28T22:18:57.449Z,98155.16
2022-09-28T22:21:34.645Z,98156.28
2022-09-28T22:24:09.275Z,98158.16
2022-09-28T22:26:37.986Z,98160.03
2022-09-28T22:29:09.732Z,98160.78
2022-09-28T22:31:41.151Z,98162.31
2022-09-28T22:34:09.675Z,98166.56
2022-09-28T22:36:37.003Z,98161.81
2022-09-28T22:39:05.025Z,98157.56
2022-09-28T22:41:32.517Z,98160.91
2022-09-28T22:44:00.127Z,98160.72
2022-09-28T22:46:29.317Z,98168.31
2022-09-28T22:48:58.652Z,98171.06
2022-09-28T22:51:28.100Z,98172.22
2022-09-28T22:53:56.616Z,98177.78
2022-09-28T22:56:24.583Z,98180.53
2022-09-28T22:58:51.661Z,98180.78
2022-09-28T23:01:21.086Z,98187.78
2022-09-28T23:03:49.471Z,98187.47
2022-09-28T23:06:18.963Z,98194.47
2022-09-28T23:08:47.357Z,98195.59
2022-09-28T23:11:15.465Z,98190.63
2022-09-28T23:13:52.206Z,98201.38
2022-09-28T23:16:20.122Z,98193.09
2022-09-28T23:18:49.198Z,98193.84
2022-09-28T23:21:18.756Z,98193.00
2022-09-28T23:23:52.224Z,98196.91
2022-09-28T23:26:25.448Z,98217.03
2022-09-28T23:28:53.784Z,98210.91
2022-09-28T23:31:26.196Z,98213.75
2022-09-28T23:34:00.241Z,98223.19
2022-09-28T23:36:27.427Z,98209.88
2022-09-28T23:38:54.659Z,98214.53
2022-09-28T23:41:21.621Z,98212.88
2022-09-28T23:43:50.865Z,98220.25
2022-09-28T23:46:20.989Z,98215.66
2022-09-28T23:48:49.231Z,98211.97
2022-09-28T23:51:16.241Z,98212.94
2022-09-28T23:53:43.736Z,98225.47
2022-09-28T23:56:11.086Z,98219.03
2022-09-28T23:58:38.160Z,98215.69
