createdAt,value
2017-08-09T00:02:17.317Z,16.60
2017-08-09T00:04:44.838Z,16.50
2017-08-09T00:07:12.340Z,16.50
2017-08-09T00:09:39.848Z,16.40
2017-08-09T00:12:07.334Z,16.50
2017-08-09T00:14:34.852Z,16.50
2017-08-09T00:17:02.340Z,16.40
2017-08-09T00:19:29.848Z,16.40
2017-08-09T00:21:57.344Z,16.40
2017-08-09T00:24:24.864Z,16.40
2017-08-09T00:26:52.364Z,16.40
2017-08-09T00:29:19.889Z,16.40
2017-08-09T00:31:47.384Z,16.40
2017-08-09T00:34:14.910Z,16.50
2017-08-09T00:36:42.421Z,16.50
2017-08-09T00:39:09.948Z,16.50
2017-08-09T00:41:37.445Z,16.50
2017-08-09T00:44:04.989Z,16.50
2017-08-09T00:46:32.528Z,16.50
2017-08-09T00:49:00.051Z,16.40
2017-08-09T00:51:27.566Z,16.40
2017-08-09T00:53:55.078Z,16.40
2017-08-09T00:56:22.586Z,16.40
2017-08-09T00:58:50.111Z,16.30
2017-08-09T01:01:17.612Z,16.30
2017-08-09T01:03:45.120Z,16.30
2017-08-09T01:06:12.632Z,16.30
2017-08-09T01:08:40.148Z,16.30
2017-08-09T01:11:07.660Z,16.40
2017-08-09T01:13:35.168Z,16.30
2017-08-09T01:16:02.665Z,16.30
2017-08-09T01:18:30.184Z,16.40
2017-08-09T01:20:57.690Z,16.40
2017-08-09T01:23:25.204Z,16.40
2017-08-09T01:25:52.708Z,16.40
2017-08-09T01:28:20.246Z,16.40
2017-08-09T01:30:47.769Z,16.30
2017-08-09T01:33:15.305Z,16.30
2017-08-09T01:35:42.856Z,16.30
2017-08-09T01:38:10.381Z,16.30
2017-08-09T01:40:37.888Z,16.30
2017-08-09T01:43:05.416Z,16.30
2017-08-09T01:45:32.932Z,16.20
2017-08-09T01:48:00.448Z,16.20
2017-08-09T01:50:27.944Z,16.30
2017-08-09T01:52:55.480Z,16.30
2017-08-09T01:55:22.990Z,16.30
2017-08-09T01:57:50.520Z,16.20
2017-08-09T02:00:18.031Z,16.20
2017-08-09T02:02:45.611Z,16.20
2017-08-09T02:05:13.123Z,16.20
2017-08-09T02:07:40.651Z,16.20
2017-08-09T02:10:08.145Z,16.10
2017-08-09T02:12:35.668Z,16.10
2017-08-09T02:15:03.194Z,16.10
2017-08-09T02:17:30.750Z,16.10
2017-08-09T02:19:58.277Z,16.00
2017-08-09T02:22:25.824Z,15.90
2017-08-09T02:24:53.330Z,16.00
2017-08-09T02:27:20.840Z,15.90
2017-08-09T02:29:48.367Z,15.90
2017-08-09T02:32:16.111Z,16.00
2017-08-09T02:34:43.633Z,15.90
2017-08-09T02:37:11.200Z,15.90
2017-08-09T02:39:38.703Z,15.90
2017-08-09T02:42:06.220Z,15.90
2017-08-09T02:44:33.716Z,15.90
2017-08-09T02:47:01.232Z,15.80
2017-08-09T02:49:28.726Z,15.80
2017-08-09T02:51:56.249Z,15.80
2017-08-09T02:54:23.756Z,15.80
2017-08-09T02:56:51.249Z,15.80
2017-08-09T02:59:18.764Z,15.70
2017-08-09T03:01:46.272Z,15.70
2017-08-09T03:04:13.792Z,15.70
2017-08-09T03:06:41.296Z,15.60
2017-08-09T03:09:08.814Z,15.60
2017-08-09T03:11:36.321Z,15.50
2017-08-09T03:14:03.841Z,15.50
2017-08-09T03:16:31.345Z,15.50
2017-08-09T03:18:58.856Z,15.50
2017-08-09T03:21:26.354Z,15.40
2017-08-09T03:23:53.871Z,15.40
2017-08-09T03:26:21.368Z,15.40
2017-08-09T03:28:48.880Z,15.40
2017-08-09T03:31:16.376Z,15.40
2017-08-09T03:33:43.895Z,15.40
2017-08-09T03:36:11.401Z,15.40
2017-08-09T03:38:38.921Z,15.30
2017-08-09T03:41:06.426Z,15.40
2017-08-09T03:43:33.936Z,15.30
2017-08-09T03:46:01.441Z,15.40
2017-08-09T03:48:28.956Z,15.40
2017-08-09T03:50:56.472Z,15.40
2017-08-09T03:53:23.992Z,15.30
2017-08-09T03:55:51.497Z,15.30
2017-08-09T03:58:19.019Z,15.20
2017-08-09T04:00:46.516Z,15.20
2017-08-09T04:03:14.046Z,15.20
2017-08-09T04:05:41.556Z,15.10
2017-08-09T04:08:09.077Z,15.20
2017-08-09T04:10:36.583Z,15.20
2017-08-09T04:13:04.104Z,15.20
2017-08-09T04:15:31.601Z,15.20
2017-08-09T04:17:59.115Z,15.20
2017-08-09T04:20:26.617Z,15.20
2017-08-09T04:22:54.132Z,15.20
2017-08-09T04:25:21.632Z,15.10
2017-08-09T04:27:49.148Z,15.20
2017-08-09T04:30:16.644Z,15.20
2017-08-09T04:32:44.168Z,15.20
2017-08-09T04:35:11.665Z,15.20
2017-08-09T04:37:39.180Z,15.20
2017-08-09T04:40:06.672Z,15.20
2017-08-09T04:42:34.188Z,15.20
2017-08-09T04:45:01.688Z,15.20
2017-08-09T04:47:29.212Z,15.30
2017-08-09T04:49:56.708Z,15.50
2017-08-09T04:52:24.215Z,15.60
2017-08-09T04:54:51.713Z,15.70
2017-08-09T04:57:19.225Z,15.90
2017-08-09T04:59:46.720Z,16.00
2017-08-09T05:02:14.239Z,16.10
2017-08-09T05:04:41.744Z,16.20
2017-08-09T05:07:09.274Z,16.30
2017-08-09T05:09:36.772Z,17.20
2017-08-09T05:12:04.288Z,18.60
2017-08-09T05:14:31.800Z,19.00
2017-08-09T05:16:59.312Z,18.80
2017-08-09T05:19:26.805Z,18.30
2017-08-09T05:21:54.312Z,17.90
2017-08-09T05:24:21.816Z,17.50
2017-08-09T05:26:49.369Z,17.20
2017-08-09T05:29:16.868Z,17.10
2017-08-09T05:31:44.396Z,17.00
2017-08-09T05:34:11.908Z,17.00
2017-08-09T05:36:39.422Z,17.10
2017-08-09T05:39:06.924Z,17.10
2017-08-09T05:41:34.442Z,16.80
2017-08-09T05:44:01.942Z,16.80
2017-08-09T05:46:29.461Z,16.60
2017-08-09T05:48:56.971Z,16.60
2017-08-09T05:51:24.489Z,16.60
2017-08-09T05:53:51.980Z,16.50
2017-08-09T05:56:19.496Z,16.50
2017-08-09T05:58:46.990Z,16.50
2017-08-09T06:01:14.512Z,16.60
2017-08-09T06:03:42.000Z,16.80
2017-08-09T06:06:09.516Z,16.90
2017-08-09T06:08:37.003Z,16.90
2017-08-09T06:11:04.517Z,16.90
2017-08-09T06:13:32.012Z,17.00
2017-08-09T06:15:59.500Z,17.10
2017-08-09T06:18:27.014Z,17.10
2017-08-09T06:20:54.821Z,17.20
2017-08-09T06:23:22.337Z,17.30
2017-08-09T06:25:50.065Z,17.50
2017-08-09T06:28:17.582Z,17.70
2017-08-09T06:30:45.493Z,17.80
2017-08-09T06:33:13.467Z,17.90
2017-08-09T06:35:40.968Z,18.10
2017-08-09T06:38:08.481Z,18.00
2017-08-09T06:40:35.977Z,18.00
2017-08-09T06:43:03.493Z,18.10
2017-08-09T06:45:31.412Z,18.20
2017-08-09T06:47:59.305Z,18.30
2017-08-09T06:50:26.827Z,18.50
2017-08-09T06:52:54.745Z,18.50
2017-08-09T06:55:22.270Z,18.70
2017-08-09T06:57:49.789Z,18.70
2017-08-09T07:00:17.275Z,18.90
2017-08-09T07:02:44.787Z,18.90
2017-08-09T07:05:12.280Z,19.00
2017-08-09T07:07:40.276Z,19.10
2017-08-09T07:10:07.783Z,19.20
2017-08-09T07:12:35.291Z,19.10
2017-08-09T07:15:02.796Z,19.20
2017-08-09T07:17:30.284Z,19.10
2017-08-09T07:19:57.800Z,19.40
2017-08-09T07:22:25.292Z,19.50
2017-08-09T07:24:52.799Z,19.50
2017-08-09T07:27:20.312Z,19.60
2017-08-09T07:29:47.837Z,19.50
2017-08-09T07:32:15.327Z,19.50
2017-08-09T07:34:43.044Z,19.70
2017-08-09T07:37:10.548Z,19.90
2017-08-09T07:39:38.048Z,20.00
2017-08-09T07:42:05.572Z,20.10
2017-08-09T07:44:33.068Z,20.20
2017-08-09T07:47:00.592Z,20.20
2017-08-09T07:49:28.081Z,20.30
2017-08-09T07:51:55.572Z,20.40
2017-08-09T07:54:23.088Z,20.30
2017-08-09T07:56:50.585Z,20.30
2017-08-09T07:59:18.098Z,20.20
2017-08-09T08:01:45.592Z,20.20
2017-08-09T08:04:13.104Z,20.50
2017-08-09T08:06:40.601Z,20.70
2017-08-09T08:09:08.098Z,20.70
2017-08-09T08:11:35.613Z,20.80
2017-08-09T08:14:03.105Z,20.80
2017-08-09T08:16:30.620Z,20.70
2017-08-09T08:18:58.121Z,20.90
2017-08-09T08:21:25.630Z,21.10
2017-08-09T08:23:53.146Z,21.00
2017-08-09T08:26:20.640Z,21.00
2017-08-09T08:28:48.162Z,20.90
2017-08-09T08:31:15.659Z,20.80
2017-08-09T08:33:43.185Z,20.90
2017-08-09T08:36:10.687Z,21.10
2017-08-09T08:38:38.214Z,21.20
2017-08-09T08:41:05.697Z,21.40
2017-08-09T08:43:33.208Z,21.50
2017-08-09T08:46:00.708Z,21.60
2017-08-09T08:48:28.247Z,21.60
2017-08-09T08:50:55.778Z,21.60
2017-08-09T08:53:23.282Z,21.50
2017-08-09T08:55:50.801Z,21.50
2017-08-09T08:58:18.296Z,21.60
2017-08-09T09:00:45.780Z,21.10
2017-08-09T09:03:13.288Z,20.90
2017-08-09T09:05:40.797Z,21.00
2017-08-09T09:08:08.308Z,21.20
2017-08-09T09:10:35.800Z,21.30
2017-08-09T09:13:03.313Z,21.20
2017-08-09T09:15:30.809Z,20.90
2017-08-09T09:17:58.313Z,20.60
2017-08-09T09:20:25.816Z,20.40
2017-08-09T09:22:53.316Z,20.30
2017-08-09T09:25:20.848Z,20.00
2017-08-09T09:27:48.349Z,19.80
2017-08-09T09:30:15.881Z,19.70
2017-08-09T09:32:43.377Z,19.70
2017-08-09T09:35:10.881Z,19.60
2017-08-09T09:37:38.397Z,19.70
2017-08-09T09:40:05.890Z,19.80
2017-08-09T09:42:33.410Z,19.90
2017-08-09T09:45:00.924Z,20.00
2017-08-09T09:47:28.415Z,20.40
2017-08-09T09:49:55.942Z,20.80
2017-08-09T09:52:23.434Z,20.90
2017-08-09T09:54:50.956Z,21.30
2017-08-09T09:57:18.443Z,21.80
2017-08-09T09:59:45.972Z,22.00
2017-08-09T10:02:13.465Z,21.90
2017-08-09T10:04:40.968Z,21.90
2017-08-09T10:07:08.489Z,21.80
2017-08-09T10:09:36.002Z,21.80
2017-08-09T10:12:03.528Z,22.10
2017-08-09T10:14:31.042Z,22.40
2017-08-09T10:16:58.558Z,22.70
2017-08-09T10:19:26.064Z,22.90
2017-08-09T10:21:53.576Z,23.00
2017-08-09T10:24:21.088Z,23.20
2017-08-09T10:26:48.582Z,23.40
2017-08-09T10:29:16.180Z,23.50
2017-08-09T10:31:43.732Z,23.60
2017-08-09T10:34:11.254Z,23.30
2017-08-09T10:36:38.744Z,23.30
2017-08-09T10:39:06.244Z,23.30
2017-08-09T10:41:33.756Z,22.70
2017-08-09T10:44:01.253Z,22.60
2017-08-09T10:46:28.768Z,22.70
2017-08-09T10:48:56.259Z,22.90
2017-08-09T10:51:23.759Z,22.90
2017-08-09T10:53:51.286Z,22.90
2017-08-09T10:56:18.789Z,22.90
2017-08-09T10:58:46.309Z,22.90
2017-08-09T11:01:14.015Z,22.50
2017-08-09T11:03:41.528Z,22.40
2017-08-09T11:06:09.026Z,22.50
2017-08-09T11:08:36.517Z,22.80
2017-08-09T11:11:04.036Z,23.00
2017-08-09T11:13:31.534Z,23.20
2017-08-09T11:15:59.076Z,23.30
2017-08-09T11:18:26.573Z,23.20
2017-08-09T11:20:54.144Z,23.10
2017-08-09T11:23:21.671Z,22.90
2017-08-09T11:25:49.164Z,23.00
2017-08-09T11:28:16.901Z,23.00
2017-08-09T11:30:44.401Z,23.20
2017-08-09T11:33:12.575Z,23.30
2017-08-09T11:35:40.077Z,23.40
2017-08-09T11:38:07.576Z,23.30
2017-08-09T11:40:35.080Z,23.20
2017-08-09T11:43:02.580Z,23.20
2017-08-09T11:45:30.084Z,23.20
2017-08-09T11:47:57.617Z,23.10
2017-08-09T11:50:25.115Z,23.10
2017-08-09T11:52:52.914Z,23.20
2017-08-09T11:55:20.463Z,23.10
2017-08-09T11:57:48.035Z,23.20
2017-08-09T12:00:15.532Z,23.30
2017-08-09T12:02:43.086Z,23.20
2017-08-09T12:05:11.188Z,23.00
2017-08-09T12:07:38.731Z,22.90
2017-08-09T12:10:06.309Z,23.00
2017-08-09T12:12:33.833Z,22.70
2017-08-09T12:15:01.357Z,22.70
2017-08-09T12:17:29.121Z,23.00
2017-08-09T12:19:56.646Z,23.10
2017-08-09T12:22:24.244Z,23.30
2017-08-09T12:24:51.774Z,23.30
2017-08-09T12:27:19.343Z,23.20
2017-08-09T12:29:46.909Z,23.10
2017-08-09T12:32:14.449Z,23.00
2017-08-09T12:34:41.973Z,22.50
2017-08-09T12:37:09.490Z,22.20
2017-08-09T12:39:36.993Z,22.20
2017-08-09T12:42:04.594Z,21.90
2017-08-09T12:44:32.113Z,21.60
2017-08-09T12:46:59.625Z,21.50
2017-08-09T12:49:27.123Z,21.50
2017-08-09T12:51:54.618Z,21.50
2017-08-09T12:54:22.140Z,21.30
2017-08-09T12:56:49.633Z,21.20
2017-08-09T12:59:17.134Z,21.30
2017-08-09T13:01:44.644Z,21.40
2017-08-09T13:04:12.150Z,21.40
2017-08-09T13:06:39.976Z,21.60
2017-08-09T13:09:07.486Z,21.60
2017-08-09T13:11:34.976Z,21.60
2017-08-09T13:14:02.471Z,21.70
2017-08-09T13:16:29.993Z,21.90
2017-08-09T13:18:57.484Z,22.00
2017-08-09T13:21:25.041Z,22.20
2017-08-09T13:23:52.541Z,22.30
2017-08-09T13:26:20.069Z,22.40
2017-08-09T13:28:47.569Z,22.40
2017-08-09T13:31:15.101Z,22.40
2017-08-09T13:33:42.595Z,22.40
2017-08-09T13:36:10.084Z,22.40
2017-08-09T13:38:37.607Z,22.60
2017-08-09T13:41:05.104Z,22.60
2017-08-09T13:43:32.620Z,22.40
2017-08-09T13:46:00.122Z,22.00
2017-08-09T13:48:27.616Z,21.80
2017-08-09T13:50:55.129Z,21.60
2017-08-09T13:53:22.628Z,21.40
2017-08-09T13:55:50.188Z,21.50
2017-08-09T13:58:17.688Z,21.50
2017-08-09T14:00:45.175Z,21.60
2017-08-09T14:03:12.714Z,21.50
2017-08-09T14:05:40.213Z,21.60
2017-08-09T14:08:07.728Z,21.50
2017-08-09T14:10:35.222Z,21.30
2017-08-09T14:13:05.680Z,21.20
2017-08-09T14:15:33.195Z,21.10
2017-08-09T14:18:00.716Z,21.10
2017-08-09T14:20:28.217Z,21.00
2017-08-09T14:22:55.705Z,21.10
2017-08-09T14:25:23.217Z,21.10
2017-08-09T14:27:50.729Z,20.90
2017-08-09T14:30:18.249Z,20.90
2017-08-09T14:32:45.740Z,20.90
2017-08-09T14:35:13.258Z,20.90
2017-08-09T14:37:40.779Z,20.90
2017-08-09T14:40:08.296Z,20.90
2017-08-09T14:42:35.813Z,20.80
2017-08-09T14:45:03.311Z,20.70
2017-08-09T14:47:30.804Z,20.70
2017-08-09T14:49:58.312Z,20.70
2017-08-09T14:52:25.798Z,20.50
2017-08-09T14:54:53.322Z,20.50
2017-08-09T14:57:20.816Z,20.50
2017-08-09T14:59:48.312Z,20.50
2017-08-09T15:02:15.834Z,20.40
2017-08-09T15:04:43.339Z,20.40
2017-08-09T15:07:10.847Z,20.30
2017-08-09T15:09:38.340Z,20.20
2017-08-09T15:12:05.842Z,20.20
2017-08-09T15:14:33.348Z,20.10
2017-08-09T15:17:00.840Z,19.90
2017-08-09T15:19:28.364Z,19.90
2017-08-09T15:21:55.862Z,19.90
2017-08-09T15:24:23.361Z,19.90
2017-08-09T15:26:50.940Z,19.90
2017-08-09T15:29:18.438Z,19.80
2017-08-09T15:31:45.955Z,19.80
2017-08-09T15:34:13.455Z,19.70
2017-08-09T15:36:40.954Z,19.70
2017-08-09T15:39:08.473Z,19.70
2017-08-09T15:41:35.988Z,19.80
2017-08-09T15:44:03.494Z,19.70
2017-08-09T15:46:30.997Z,19.70
2017-08-09T15:48:58.508Z,19.70
2017-08-09T15:51:26.004Z,19.70
2017-08-09T15:53:53.534Z,19.70
2017-08-09T15:56:21.048Z,19.80
2017-08-09T15:58:48.548Z,19.80
2017-08-09T16:01:16.077Z,19.80
2017-08-09T16:03:43.592Z,19.80
2017-08-09T16:06:12.043Z,19.70
2017-08-09T16:08:39.552Z,19.80
2017-08-09T16:11:07.413Z,19.70
2017-08-09T16:13:34.944Z,19.70
2017-08-09T16:16:02.428Z,19.70
2017-08-09T16:18:29.929Z,19.70
2017-08-09T16:20:57.424Z,19.70
2017-08-09T16:23:24.989Z,19.70
2017-08-09T16:25:52.498Z,19.70
2017-08-09T16:28:20.004Z,19.60
2017-08-09T16:30:47.570Z,19.50
2017-08-09T16:33:15.095Z,19.50
2017-08-09T16:35:42.605Z,19.50
2017-08-09T16:38:10.125Z,19.40
2017-08-09T16:40:37.635Z,19.40
2017-08-09T16:43:05.159Z,19.40
2017-08-09T16:45:32.670Z,19.40
2017-08-09T16:48:00.168Z,19.40
2017-08-09T16:50:29.096Z,19.40
2017-08-09T16:52:56.605Z,19.40
2017-08-09T16:55:24.137Z,19.40
2017-08-09T16:57:51.636Z,19.40
2017-08-09T17:00:19.123Z,19.30
2017-08-09T17:02:46.680Z,19.30
2017-08-09T17:05:15.109Z,19.20
2017-08-09T17:07:42.630Z,19.10
2017-08-09T17:10:10.130Z,19.10
2017-08-09T17:12:37.628Z,19.00
2017-08-09T17:15:05.147Z,19.00
2017-08-09T17:17:32.650Z,18.90
2017-08-09T17:20:00.169Z,18.90
2017-08-09T17:22:27.682Z,18.90
2017-08-09T17:24:55.174Z,19.00
2017-08-09T17:27:22.732Z,19.10
2017-08-09T17:29:50.232Z,19.10
2017-08-09T17:32:17.759Z,19.10
2017-08-09T17:34:45.252Z,19.00
2017-08-09T17:37:13.176Z,19.00
2017-08-09T17:39:40.701Z,19.00
2017-08-09T17:42:08.409Z,19.00
2017-08-09T17:44:35.936Z,19.00
2017-08-09T17:47:03.437Z,19.00
2017-08-09T17:49:30.925Z,19.00
2017-08-09T17:51:59.120Z,18.90
2017-08-09T17:54:26.606Z,19.00
2017-08-09T17:56:54.121Z,19.10
2017-08-09T17:59:21.613Z,19.10
2017-08-09T18:01:49.121Z,19.00
2017-08-09T18:04:16.731Z,18.90
2017-08-09T18:06:44.235Z,18.80
2017-08-09T18:09:12.013Z,18.80
2017-08-09T18:11:39.506Z,18.80
2017-08-09T18:14:07.012Z,18.80
2017-08-09T18:16:34.516Z,18.80
2017-08-09T18:19:02.014Z,18.80
2017-08-09T18:21:29.529Z,18.70
2017-08-09T18:23:57.030Z,18.70
2017-08-09T18:26:24.536Z,18.70
2017-08-09T18:28:52.061Z,18.70
2017-08-09T18:31:19.555Z,18.60
2017-08-09T18:33:47.077Z,18.60
2017-08-09T18:36:14.576Z,18.60
2017-08-09T18:38:42.071Z,18.70
2017-08-09T18:41:09.592Z,18.60
2017-08-09T18:43:37.106Z,18.70
2017-08-09T18:46:04.640Z,18.60
2017-08-09T18:48:32.150Z,18.60
2017-08-09T18:50:59.660Z,18.60
2017-08-09T18:53:27.179Z,18.50
2017-08-09T18:55:54.678Z,18.60
2017-08-09T18:58:22.210Z,18.60
2017-08-09T19:00:49.723Z,18.60
2017-08-09T19:03:17.224Z,18.60
2017-08-09T19:05:44.744Z,18.60
2017-08-09T19:08:12.249Z,18.60
2017-08-09T19:10:39.753Z,18.60
2017-08-09T19:13:07.265Z,18.60
2017-08-09T19:15:35.682Z,18.60
2017-08-09T19:18:03.200Z,18.60
2017-08-09T19:20:30.708Z,18.60
2017-08-09T19:22:58.210Z,18.60
2017-08-09T19:25:25.725Z,18.60
2017-08-09T19:27:53.220Z,18.60
2017-08-09T19:30:20.743Z,18.60
2017-08-09T19:32:48.241Z,18.60
2017-08-09T19:35:15.753Z,18.60
2017-08-09T19:37:43.286Z,18.60
2017-08-09T19:40:10.794Z,18.60
2017-08-09T19:42:38.324Z,18.50
2017-08-09T19:45:05.821Z,18.50
2017-08-09T19:47:33.349Z,18.60
2017-08-09T19:50:00.875Z,18.60
2017-08-09T19:52:28.364Z,18.70
2017-08-09T19:54:55.881Z,18.70
2017-08-09T19:57:23.398Z,18.60
2017-08-09T19:59:50.893Z,18.50
2017-08-09T20:02:18.416Z,18.30
2017-08-09T20:04:45.921Z,18.10
2017-08-09T20:07:13.445Z,17.80
2017-08-09T20:09:40.960Z,17.50
2017-08-09T20:12:08.465Z,17.30
2017-08-09T20:14:35.979Z,17.20
2017-08-09T20:17:03.473Z,17.10
2017-08-09T20:19:30.998Z,17.00
2017-08-09T20:21:58.504Z,16.90
2017-08-09T20:24:26.014Z,16.70
2017-08-09T20:26:53.628Z,16.60
2017-08-09T20:29:21.148Z,16.40
2017-08-09T20:31:48.669Z,16.30
2017-08-09T20:34:16.168Z,16.10
2017-08-09T20:36:43.660Z,16.10
2017-08-09T20:39:11.197Z,16.20
2017-08-09T20:41:38.705Z,16.20
2017-08-09T20:44:06.245Z,16.20
2017-08-09T20:46:33.756Z,16.20
2017-08-09T20:49:01.279Z,16.00
2017-08-09T20:51:28.777Z,16.00
2017-08-09T20:53:56.276Z,15.90
2017-08-09T20:56:23.796Z,15.90
2017-08-09T20:58:51.293Z,15.80
2017-08-09T21:01:18.834Z,15.80
2017-08-09T21:03:46.642Z,15.70
2017-08-09T21:06:14.155Z,15.60
2017-08-09T21:08:41.671Z,15.60
2017-08-09T21:11:09.176Z,15.60
2017-08-09T21:13:36.708Z,15.60
2017-08-09T21:16:04.217Z,15.60
2017-08-09T21:18:31.736Z,15.50
2017-08-09T21:20:59.255Z,15.60
2017-08-09T21:23:26.757Z,15.70
2017-08-09T21:25:54.272Z,15.80
2017-08-09T21:28:22.273Z,15.70
2017-08-09T21:30:49.793Z,15.70
2017-08-09T21:33:17.300Z,15.70
2017-08-09T21:35:45.729Z,15.60
2017-08-09T21:38:13.230Z,15.70
2017-08-09T21:40:40.733Z,15.70
2017-08-09T21:43:08.249Z,15.70
2017-08-09T21:45:36.660Z,15.80
2017-08-09T21:48:04.290Z,15.80
2017-08-09T21:50:31.784Z,15.80
2017-08-09T21:52:59.299Z,15.70
2017-08-09T21:55:26.801Z,15.60
2017-08-09T21:57:54.308Z,15.50
2017-08-09T22:00:21.808Z,15.60
2017-08-09T22:02:49.324Z,15.50
2017-08-09T22:05:16.836Z,15.60
2017-08-09T22:07:44.348Z,15.60
2017-08-09T22:10:11.861Z,15.50
2017-08-09T22:12:39.376Z,15.60
2017-08-09T22:15:06.873Z,15.50
2017-08-09T22:17:34.398Z,15.50
2017-08-09T22:20:01.904Z,15.60
2017-08-09T22:22:29.423Z,15.50
2017-08-09T22:24:56.942Z,15.50
2017-08-09T22:27:24.480Z,15.50
2017-08-09T22:29:51.977Z,15.50
2017-08-09T22:32:19.504Z,15.50
2017-08-09T22:34:47.008Z,15.50
2017-08-09T22:37:14.544Z,15.50
2017-08-09T22:39:42.044Z,15.50
2017-08-09T22:42:09.793Z,15.50
2017-08-09T22:44:37.293Z,15.50
2017-08-09T22:47:04.817Z,15.50
2017-08-09T22:49:32.308Z,15.40
2017-08-09T22:51:59.825Z,15.50
2017-08-09T22:54:27.324Z,15.40
2017-08-09T22:56:54.870Z,15.30
2017-08-09T22:59:22.368Z,15.20
2017-08-09T23:01:49.927Z,15.10
2017-08-09T23:04:17.437Z,15.10
2017-08-09T23:06:44.960Z,15.20
2017-08-09T23:09:12.465Z,15.20
2017-08-09T23:11:39.968Z,15.30
2017-08-09T23:14:07.468Z,15.30
2017-08-09T23:16:34.984Z,15.30
2017-08-09T23:19:02.490Z,15.30
2017-08-09T23:21:30.020Z,15.20
2017-08-09T23:23:57.525Z,15.20
2017-08-09T23:26:25.018Z,15.30
2017-08-09T23:28:52.541Z,15.20
2017-08-09T23:31:20.045Z,15.20
2017-08-09T23:33:47.561Z,15.20
2017-08-09T23:36:15.908Z,15.10
2017-08-09T23:38:43.430Z,15.30
2017-08-09T23:41:10.921Z,15.40
2017-08-09T23:43:38.667Z,15.50
2017-08-09T23:46:06.169Z,15.40
2017-08-09T23:48:33.688Z,15.40
2017-08-09T23:51:01.192Z,15.50
2017-08-09T23:53:28.718Z,15.40
2017-08-09T23:55:56.236Z,15.40
2017-08-09T23:58:23.756Z,15.30
