createdAt,value
2019-03-08T00:00:36.716Z,7.20
2019-03-08T00:03:06.316Z,7.23
2019-03-08T00:05:34.998Z,6.66
2019-03-08T00:08:03.610Z,7.20
2019-03-08T00:10:32.391Z,7.22
2019-03-08T00:13:01.067Z,7.24
2019-03-08T00:15:29.800Z,7.27
2019-03-08T00:17:58.638Z,7.23
2019-03-08T00:20:27.381Z,7.21
2019-03-08T00:22:56.071Z,7.21
2019-03-08T00:25:24.726Z,7.25
2019-03-08T00:27:53.594Z,7.25
2019-03-08T00:30:22.296Z,7.27
2019-03-08T00:32:51.024Z,7.25
2019-03-08T00:35:19.739Z,7.27
2019-03-08T00:37:48.340Z,7.22
2019-03-08T00:40:17.031Z,7.20
2019-03-08T00:42:45.725Z,7.18
2019-03-08T00:45:18.758Z,7.18
2019-03-08T00:47:47.446Z,7.19
2019-03-08T00:50:16.093Z,7.18
2019-03-08T00:52:44.804Z,7.19
2019-03-08T00:55:15.136Z,7.15
2019-03-08T00:57:43.783Z,7.13
2019-03-08T01:00:21.381Z,7.19
2019-03-08T01:02:50.100Z,7.21
2019-03-08T01:05:19.276Z,6.81
2019-03-08T01:07:47.990Z,7.15
2019-03-08T01:10:19.637Z,7.17
2019-03-08T01:12:48.609Z,7.20
2019-03-08T01:15:18.915Z,6.52
2019-03-08T01:17:47.700Z,7.19
2019-03-08T01:20:18.705Z,7.19
2019-03-08T01:22:47.398Z,7.14
2019-03-08T01:25:16.708Z,7.03
2019-03-08T01:28:00.330Z,6.98
2019-03-08T01:30:29.338Z,6.91
2019-03-08T01:32:57.988Z,6.91
2019-03-08T01:35:26.826Z,6.93
2019-03-08T01:37:55.613Z,6.90
2019-03-08T01:40:24.436Z,6.90
2019-03-08T01:42:53.058Z,6.93
2019-03-08T01:45:21.762Z,6.94
2019-03-08T01:47:50.505Z,6.94
2019-03-08T01:50:19.246Z,6.95
2019-03-08T01:52:47.859Z,6.95
2019-03-08T01:55:16.538Z,6.92
2019-03-08T01:57:45.284Z,6.90
2019-03-08T02:00:17.065Z,6.89
2019-03-08T02:02:45.980Z,6.90
2019-03-08T02:05:15.093Z,6.87
2019-03-08T02:07:43.820Z,6.83
2019-03-08T02:10:15.315Z,6.80
2019-03-08T02:12:44.607Z,6.76
2019-03-08T02:15:19.282Z,6.83
2019-03-08T02:17:48.241Z,6.79
2019-03-08T02:20:24.128Z,6.79
2019-03-08T02:22:52.866Z,6.80
2019-03-08T02:25:21.698Z,6.80
2019-03-08T02:27:50.454Z,6.80
2019-03-08T02:30:19.337Z,6.82
2019-03-08T02:32:47.998Z,6.81
2019-03-08T02:35:21.272Z,6.85
2019-03-08T02:37:50.152Z,6.83
2019-03-08T02:40:32.563Z,6.80
2019-03-08T02:43:02.197Z,6.78
2019-03-08T02:45:30.994Z,6.78
2019-03-08T02:47:59.632Z,6.81
2019-03-08T02:50:28.540Z,6.80
2019-03-08T02:52:57.277Z,6.76
2019-03-08T02:55:25.942Z,6.77
2019-03-08T02:57:54.614Z,6.80
2019-03-08T03:00:23.259Z,6.80
2019-03-08T03:02:52.014Z,6.80
2019-03-08T03:05:20.727Z,6.76
2019-03-08T03:07:49.369Z,6.80
2019-03-08T03:10:18.116Z,6.79
2019-03-08T03:12:46.752Z,6.75
2019-03-08T03:15:16.279Z,6.73
2019-03-08T03:17:44.909Z,6.78
2019-03-08T03:20:15.523Z,6.75
2019-03-08T03:22:44.261Z,6.76
2019-03-08T03:25:15.613Z,6.41
2019-03-08T03:27:44.248Z,6.78
2019-03-08T03:30:18.816Z,6.76
2019-03-08T03:32:47.543Z,6.78
2019-03-08T03:35:16.221Z,6.78
2019-03-08T03:37:44.828Z,6.76
2019-03-08T03:40:18.882Z,6.77
2019-03-08T03:42:47.600Z,6.79
2019-03-08T03:45:21.790Z,6.76
2019-03-08T03:47:50.510Z,6.74
2019-03-08T03:50:19.186Z,6.73
2019-03-08T03:52:47.830Z,6.74
2019-03-08T03:55:18.060Z,6.75
2019-03-08T03:57:46.917Z,6.75
2019-03-08T04:00:21.206Z,6.73
2019-03-08T04:02:49.887Z,6.65
2019-03-08T04:05:18.783Z,6.65
2019-03-08T04:07:47.504Z,6.63
2019-03-08T04:10:17.878Z,6.63
2019-03-08T04:12:46.737Z,6.67
2019-03-08T04:15:18.172Z,6.71
2019-03-08T04:17:47.257Z,6.70
2019-03-08T04:20:18.096Z,6.74
2019-03-08T04:22:46.826Z,6.76
2019-03-08T04:25:16.785Z,6.76
2019-03-08T04:27:45.500Z,6.77
2019-03-08T04:30:19.096Z,6.79
2019-03-08T04:32:47.938Z,6.80
2019-03-08T04:35:16.554Z,6.81
2019-03-08T04:37:45.332Z,6.82
2019-03-08T04:40:15.476Z,6.74
2019-03-08T04:42:44.174Z,6.68
2019-03-08T04:45:15.020Z,6.62
2019-03-08T04:47:43.894Z,6.55
2019-03-08T04:50:16.903Z,6.59
2019-03-08T04:52:45.588Z,6.53
2019-03-08T04:55:19.304Z,6.54
2019-03-08T04:57:48.283Z,6.53
2019-03-08T05:00:18.516Z,6.52
2019-03-08T05:02:47.137Z,6.49
2019-03-08T05:05:15.898Z,6.47
2019-03-08T05:07:44.793Z,6.46
2019-03-08T05:10:16.218Z,6.47
2019-03-08T05:12:44.861Z,6.43
2019-03-08T05:15:14.295Z,6.40
2019-03-08T05:17:43.034Z,6.39
2019-03-08T05:20:11.847Z,6.37
2019-03-08T05:22:40.614Z,6.33
2019-03-08T05:25:14.418Z,6.34
2019-03-08T05:27:43.127Z,6.29
2019-03-08T05:30:14.287Z,6.30
2019-03-08T05:32:42.933Z,6.25
2019-03-08T05:35:13.407Z,6.25
2019-03-08T05:37:42.029Z,6.25
2019-03-08T05:40:13.905Z,6.25
2019-03-08T05:42:42.862Z,6.25
2019-03-08T05:45:15.473Z,6.24
2019-03-08T05:47:44.340Z,6.00
2019-03-08T05:50:13.265Z,6.21
2019-03-08T05:52:42.919Z,6.27
2019-03-08T05:55:12.543Z,6.29
2019-03-08T05:57:41.469Z,6.29
2019-03-08T06:00:14.476Z,6.28
2019-03-08T06:02:44.029Z,6.31
2019-03-08T06:05:12.865Z,6.28
2019-03-08T06:07:41.803Z,6.32
2019-03-08T06:10:33.827Z,6.34
2019-03-08T06:13:13.520Z,6.19
2019-03-08T06:16:05.029Z,5.66
2019-03-08T06:18:33.849Z,5.47
2019-03-08T06:21:02.711Z,5.39
2019-03-08T06:23:31.448Z,5.34
2019-03-08T06:26:00.442Z,5.30
2019-03-08T06:28:29.206Z,5.25
2019-03-08T06:30:57.794Z,5.29
2019-03-08T06:33:26.655Z,5.33
2019-03-08T06:35:55.329Z,5.46
2019-03-08T06:38:23.955Z,5.64
2019-03-08T06:40:52.850Z,5.79
2019-03-08T06:43:21.479Z,5.91
2019-03-08T06:45:50.136Z,6.01
2019-03-08T06:48:18.871Z,6.16
2019-03-08T06:50:47.567Z,6.24
2019-03-08T06:53:16.372Z,6.29
2019-03-08T06:55:45.439Z,6.32
2019-03-08T06:58:15.797Z,6.37
2019-03-08T07:00:46.335Z,6.38
2019-03-08T07:03:15.317Z,6.38
2019-03-08T07:05:44.123Z,6.35
2019-03-08T07:08:13.661Z,6.37
2019-03-08T07:10:42.840Z,6.40
2019-03-08T07:13:11.793Z,6.47
2019-03-08T07:15:40.546Z,6.47
2019-03-08T07:18:12.846Z,6.46
2019-03-08T07:20:54.730Z,6.40
2019-03-08T07:23:28.357Z,6.42
2019-03-08T07:26:08.612Z,6.35
2019-03-08T07:28:55.140Z,6.37
2019-03-08T07:31:31.550Z,6.36
2019-03-08T07:34:13.490Z,6.30
2019-03-08T07:36:58.965Z,6.31
2019-03-08T07:39:38.425Z,6.34
2019-03-08T07:42:08.751Z,6.46
2019-03-08T07:44:42.267Z,6.59
2019-03-08T07:47:28.894Z,6.77
2019-03-08T07:49:59.205Z,7.09
2019-03-08T07:52:29.628Z,7.06
2019-03-08T07:54:59.929Z,7.06
2019-03-08T07:57:45.283Z,7.03
2019-03-08T08:00:32.805Z,7.08
2019-03-08T08:03:03.982Z,7.07
2019-03-08T08:05:47.327Z,7.02
2019-03-08T08:08:17.674Z,7.02
2019-03-08T08:10:47.973Z,7.07
2019-03-08T08:13:21.460Z,7.02
2019-03-08T08:16:03.946Z,7.05
2019-03-08T08:18:40.193Z,7.14
2019-03-08T08:21:26.936Z,7.19
2019-03-08T08:23:57.300Z,7.37
2019-03-08T08:26:33.407Z,7.84
2019-03-08T08:29:18.753Z,8.12
2019-03-08T08:31:49.322Z,7.99
2019-03-08T08:34:25.572Z,7.72
2019-03-08T08:36:58.973Z,7.64
2019-03-08T08:39:35.206Z,7.67
2019-03-08T08:42:08.874Z,7.97
2019-03-08T08:44:42.075Z,8.04
2019-03-08T08:47:15.184Z,7.52
2019-03-08T08:49:55.749Z,6.79
2019-03-08T08:52:26.770Z,6.47
2019-03-08T08:55:00.048Z,6.47
2019-03-08T08:57:33.412Z,6.60
2019-03-08T09:00:03.813Z,6.78
2019-03-08T09:02:34.206Z,6.94
2019-03-08T09:05:10.282Z,6.68
2019-03-08T09:07:43.369Z,6.62
2019-03-08T09:10:13.646Z,6.76
2019-03-08T09:12:58.950Z,6.89
2019-03-08T09:15:35.331Z,7.03
2019-03-08T09:18:08.356Z,7.35
2019-03-08T09:20:38.586Z,7.60
2019-03-08T09:23:08.989Z,7.76
2019-03-08T09:25:39.249Z,7.76
2019-03-08T09:28:09.568Z,7.70
2019-03-08T09:30:52.083Z,7.59
2019-03-08T09:33:28.344Z,7.51
2019-03-08T09:35:58.664Z,7.52
2019-03-08T09:38:44.664Z,7.60
2019-03-08T09:41:20.802Z,7.87
2019-03-08T09:43:57.471Z,8.19
2019-03-08T09:46:42.710Z,8.39
2019-03-08T09:49:13.003Z,8.71
2019-03-08T09:51:43.360Z,8.92
2019-03-08T09:54:13.624Z,9.14
2019-03-08T09:56:43.903Z,9.51
2019-03-08T09:59:17.127Z,9.69
2019-03-08T10:01:56.555Z,9.78
2019-03-08T10:04:27.144Z,10.49
2019-03-08T10:07:03.197Z,10.84
2019-03-08T10:09:49.904Z,10.64
2019-03-08T10:12:22.989Z,9.92
2019-03-08T10:14:59.353Z,9.71
2019-03-08T10:17:41.631Z,9.48
2019-03-08T10:20:11.954Z,9.25
2019-03-08T10:22:42.522Z,9.26
2019-03-08T10:25:24.775Z,9.08
2019-03-08T10:28:04.158Z,8.83
2019-03-08T10:30:34.409Z,8.77
2019-03-08T10:33:14.363Z,8.55
2019-03-08T10:35:48.471Z,8.57
2019-03-08T10:38:22.852Z,8.62
2019-03-08T10:40:59.567Z,8.60
2019-03-08T10:43:29.811Z,8.64
2019-03-08T10:46:15.758Z,8.70
2019-03-08T10:48:53.274Z,8.92
2019-03-08T10:51:23.531Z,9.29
2019-03-08T10:54:07.194Z,9.88
2019-03-08T10:56:37.485Z,10.20
2019-03-08T10:59:07.766Z,10.14
2019-03-08T11:01:47.179Z,10.81
2019-03-08T11:04:18.026Z,11.05
2019-03-08T11:06:54.122Z,10.73
2019-03-08T11:09:24.401Z,10.82
2019-03-08T11:12:03.268Z,11.05
2019-03-08T11:14:49.917Z,11.14
2019-03-08T11:17:20.240Z,11.54
2019-03-08T11:19:50.622Z,11.87
2019-03-08T11:22:39.015Z,12.32
2019-03-08T11:25:13.789Z,12.82
2019-03-08T11:28:02.234Z,12.38
2019-03-08T11:30:53.892Z,11.63
2019-03-08T11:33:20.595Z,12.05
2019-03-08T11:35:51.032Z,11.92
2019-03-08T11:38:27.354Z,11.90
2019-03-08T11:41:00.477Z,12.34
2019-03-08T11:43:30.920Z,13.16
2019-03-08T11:46:01.227Z,13.35
2019-03-08T11:48:31.504Z,13.35
2019-03-08T11:51:07.938Z,12.03
2019-03-08T11:53:56.463Z,11.69
2019-03-08T11:56:41.871Z,11.17
2019-03-08T11:59:12.420Z,11.03
2019-03-08T12:01:48.792Z,11.06
2019-03-08T12:04:37.069Z,10.92
2019-03-08T12:07:13.319Z,10.92
2019-03-08T12:09:46.670Z,10.33
2019-03-08T12:12:19.722Z,10.25
2019-03-08T12:14:56.033Z,10.41
2019-03-08T12:17:44.482Z,10.59
2019-03-08T12:20:14.899Z,10.84
2019-03-08T12:23:01.432Z,10.65
2019-03-08T12:25:34.789Z,10.60
2019-03-08T12:28:21.496Z,11.04
2019-03-08T12:30:54.755Z,11.03
2019-03-08T12:33:25.058Z,11.25
2019-03-08T12:35:55.299Z,10.92
2019-03-08T12:38:34.421Z,10.73
2019-03-08T12:41:04.731Z,10.65
2019-03-08T12:43:53.370Z,10.84
2019-03-08T12:46:23.658Z,11.28
2019-03-08T12:48:54.215Z,11.58
2019-03-08T12:51:24.519Z,11.48
2019-03-08T12:53:54.834Z,10.97
2019-03-08T12:56:25.157Z,11.24
2019-03-08T12:59:07.478Z,11.47
2019-03-08T13:01:37.907Z,11.48
2019-03-08T13:04:11.374Z,11.23
2019-03-08T13:06:41.720Z,11.08
2019-03-08T13:09:14.471Z,11.48
2019-03-08T13:11:43.256Z,11.94
2019-03-08T13:14:12.168Z,12.06
2019-03-08T13:16:40.924Z,11.97
2019-03-08T13:19:09.803Z,11.67
2019-03-08T13:21:38.730Z,11.78
2019-03-08T13:24:07.575Z,11.82
2019-03-08T13:26:36.319Z,11.70
2019-03-08T13:29:05.091Z,12.21
2019-03-08T13:31:33.817Z,12.58
2019-03-08T13:34:02.788Z,12.86
2019-03-08T13:36:31.519Z,12.16
2019-03-08T13:39:00.189Z,12.00
2019-03-08T13:41:28.923Z,12.34
2019-03-08T13:43:57.567Z,12.11
2019-03-08T13:46:26.388Z,12.21
2019-03-08T13:48:55.132Z,12.32
2019-03-08T13:51:23.900Z,12.11
2019-03-08T13:53:52.888Z,12.52
2019-03-08T13:56:21.787Z,12.50
2019-03-08T13:58:50.510Z,12.13
2019-03-08T14:01:19.196Z,11.73
2019-03-08T14:03:47.934Z,11.10
2019-03-08T14:06:17.368Z,10.53
2019-03-08T14:08:46.407Z,10.66
2019-03-08T14:11:15.178Z,10.87
2019-03-08T14:13:44.818Z,11.09
2019-03-08T14:16:13.496Z,11.33
2019-03-08T14:18:42.307Z,11.12
2019-03-08T14:21:11.056Z,10.91
2019-03-08T14:23:39.907Z,10.75
2019-03-08T14:26:08.682Z,10.12
2019-03-08T14:28:37.399Z,10.33
2019-03-08T14:34:05.371Z,10.23
2019-03-08T14:36:34.011Z,10.35
2019-03-08T14:39:04.250Z,10.56
2019-03-08T14:41:34.869Z,10.76
2019-03-08T14:44:11.246Z,11.07
2019-03-08T14:46:41.511Z,11.01
2019-03-08T14:49:11.990Z,11.35
2019-03-08T14:51:40.895Z,11.51
2019-03-08T14:54:10.079Z,11.55
2019-03-08T14:56:40.117Z,11.38
2019-03-08T14:59:11.138Z,11.16
2019-03-08T15:01:40.263Z,10.73
2019-03-08T15:04:09.801Z,10.62
2019-03-08T15:06:38.613Z,10.31
2019-03-08T15:09:10.791Z,10.21
2019-03-08T15:11:39.660Z,10.25
2019-03-08T15:14:08.408Z,10.43
2019-03-08T15:16:39.231Z,10.93
2019-03-08T15:19:07.643Z,11.23
2019-03-08T15:21:37.035Z,11.02
2019-03-08T15:24:06.938Z,10.88
2019-03-08T15:26:35.687Z,10.52
2019-03-08T15:29:05.483Z,10.16
2019-03-08T15:31:34.301Z,9.90
2019-03-08T15:34:03.078Z,9.85
2019-03-08T15:36:31.795Z,9.86
2019-03-08T15:39:00.505Z,9.76
2019-03-08T15:41:29.332Z,9.59
2019-03-08T15:43:58.019Z,9.62
2019-03-08T15:46:27.104Z,9.64
2019-03-08T15:48:56.952Z,9.57
2019-03-08T15:51:26.949Z,9.55
2019-03-08T15:53:55.826Z,9.57
2019-03-08T15:56:24.727Z,9.55
2019-03-08T15:58:53.413Z,9.61
2019-03-08T16:01:22.987Z,9.57
2019-03-08T16:03:55.310Z,9.54
2019-03-08T16:06:24.598Z,9.49
2019-03-08T16:08:54.405Z,9.42
2019-03-08T16:11:27.023Z,9.37
2019-03-08T16:14:08.523Z,9.35
2019-03-08T16:16:30.777Z,9.29
2019-03-08T16:18:59.578Z,9.22
2019-03-08T16:21:30.175Z,9.17
2019-03-08T16:24:05.728Z,9.12
2019-03-08T16:26:34.609Z,9.05
2019-03-08T16:29:03.321Z,8.98
2019-03-08T16:31:36.513Z,8.94
2019-03-08T16:34:10.272Z,8.90
2019-03-08T16:36:41.615Z,8.87
2019-03-08T16:39:12.695Z,8.81
2019-03-08T16:41:45.959Z,8.77
2019-03-08T16:44:25.281Z,8.69
2019-03-08T16:47:13.762Z,8.64
2019-03-08T16:49:51.502Z,8.57
2019-03-08T16:52:23.214Z,8.54
2019-03-08T16:54:55.807Z,8.51
2019-03-08T16:57:44.283Z,8.48
2019-03-08T17:00:15.240Z,8.39
2019-03-08T17:02:45.702Z,8.34
2019-03-08T17:05:31.666Z,8.28
2019-03-08T17:08:18.034Z,8.26
2019-03-08T17:10:48.458Z,8.37
2019-03-08T17:13:25.186Z,8.36
2019-03-08T17:16:12.382Z,8.30
2019-03-08T17:18:43.338Z,8.23
2019-03-08T17:21:30.427Z,8.25
2019-03-08T17:24:17.846Z,8.22
2019-03-08T17:26:48.723Z,8.12
2019-03-08T17:29:27.931Z,8.08
2019-03-08T17:32:10.593Z,8.08
2019-03-08T17:34:45.677Z,8.09
2019-03-08T17:37:32.478Z,8.11
2019-03-08T17:40:09.066Z,8.10
2019-03-08T17:42:48.891Z,8.06
2019-03-08T17:45:22.491Z,8.16
2019-03-08T17:47:53.109Z,8.14
2019-03-08T17:50:28.503Z,8.19
2019-03-08T17:53:17.994Z,8.15
2019-03-08T17:56:06.728Z,8.13
2019-03-08T17:58:42.933Z,8.13
2019-03-08T18:01:22.467Z,8.18
2019-03-08T18:03:55.895Z,8.17
2019-03-08T18:06:35.072Z,8.20
2019-03-08T18:09:12.705Z,8.19
2019-03-08T18:11:55.192Z,8.15
2019-03-08T18:14:25.791Z,8.15
2019-03-08T18:17:05.199Z,8.16
2019-03-08T18:19:43.750Z,8.15
2019-03-08T18:22:15.023Z,8.04
2019-03-08T18:24:57.203Z,8.08
2019-03-08T18:27:37.125Z,8.10
2019-03-08T18:30:19.958Z,8.07
2019-03-08T18:32:53.369Z,7.97
2019-03-08T18:35:24.969Z,7.96
2019-03-08T18:37:55.952Z,7.91
2019-03-08T18:40:43.135Z,7.89
2019-03-08T18:43:23.631Z,7.84
2019-03-08T18:45:54.281Z,7.79
2019-03-08T18:48:31.333Z,7.79
2019-03-08T18:51:14.237Z,7.75
2019-03-08T18:53:50.807Z,7.76
2019-03-08T18:56:21.837Z,7.81
2019-03-08T18:58:58.880Z,7.77
2019-03-08T19:01:46.179Z,7.80
2019-03-08T19:04:17.321Z,7.90
2019-03-08T19:06:54.279Z,7.93
2019-03-08T19:09:31.490Z,7.94
2019-03-08T19:12:14.185Z,8.02
2019-03-08T19:14:48.679Z,7.97
2019-03-08T19:17:35.649Z,8.04
2019-03-08T19:20:25.590Z,8.04
2019-03-08T19:22:59.064Z,7.44
2019-03-08T19:25:34.186Z,8.09
2019-03-08T19:28:14.383Z,8.09
2019-03-08T19:31:00.770Z,8.03
2019-03-08T19:33:35.694Z,8.02
2019-03-08T19:36:09.989Z,8.09
2019-03-08T19:38:41.009Z,7.94
2019-03-08T19:41:14.801Z,7.91
2019-03-08T19:43:51.537Z,7.89
2019-03-08T19:46:38.927Z,7.84
2019-03-08T19:49:19.744Z,7.80
2019-03-08T19:52:11.374Z,7.87
2019-03-08T19:54:42.055Z,7.80
2019-03-08T20:00:27.205Z,7.74
2019-03-08T20:03:09.458Z,7.60
2019-03-08T20:05:55.246Z,7.60
2019-03-08T20:08:29.439Z,7.66
2019-03-08T20:11:00.572Z,7.61
2019-03-08T20:13:31.743Z,7.51
2019-03-08T20:16:14.865Z,7.47
2019-03-08T20:18:49.239Z,7.44
2019-03-08T20:21:32.550Z,7.44
2019-03-08T20:24:06.829Z,7.39
2019-03-08T20:26:47.523Z,7.34
2019-03-08T20:29:35.161Z,7.36
2019-03-08T20:32:25.851Z,7.38
2019-03-08T20:35:05.266Z,7.49
2019-03-08T20:37:39.324Z,7.47
2019-03-08T20:40:10.188Z,7.46
2019-03-08T20:42:41.114Z,7.41
2019-03-08T20:45:25.583Z,7.36
2019-03-08T20:47:54.674Z,7.43
2019-03-08T20:50:24.355Z,7.40
2019-03-08T20:52:54.100Z,7.41
2019-03-08T20:55:23.228Z,7.33
2019-03-08T20:57:52.187Z,7.38
2019-03-08T21:00:21.817Z,7.34
2019-03-08T21:02:50.932Z,7.33
2019-03-08T21:05:20.306Z,7.34
2019-03-08T21:07:49.803Z,7.21
2019-03-08T21:10:19.139Z,7.21
2019-03-08T21:12:48.197Z,7.30
2019-03-08T21:15:25.057Z,7.28
2019-03-08T21:17:50.232Z,7.21
2019-03-08T21:20:19.565Z,7.24
2019-03-08T21:22:48.567Z,7.27
2019-03-08T21:25:17.479Z,7.29
2019-03-08T21:27:46.344Z,7.32
2019-03-08T21:30:19.054Z,7.35
2019-03-08T21:32:48.044Z,7.37
2019-03-08T21:35:17.441Z,7.43
2019-03-08T21:37:46.442Z,7.45
2019-03-08T21:40:15.656Z,7.44
2019-03-08T21:42:44.662Z,7.50
2019-03-08T21:45:16.741Z,7.50
2019-03-08T21:47:45.433Z,7.54
2019-03-08T21:50:18.031Z,7.58
2019-03-08T21:52:46.701Z,7.57
2019-03-08T21:55:15.835Z,7.69
2019-03-08T21:57:44.688Z,7.62
2019-03-08T22:00:22.768Z,7.67
2019-03-08T22:02:51.736Z,7.63
2019-03-08T22:05:28.082Z,7.63
2019-03-08T22:07:56.835Z,7.63
2019-03-08T22:10:36.337Z,7.64
2019-03-08T22:13:06.689Z,7.62
2019-03-08T22:15:38.854Z,7.60
2019-03-08T22:18:08.006Z,7.70
2019-03-08T22:20:37.162Z,7.68
2019-03-08T22:23:10.833Z,7.61
2019-03-08T22:25:42.144Z,7.49
2019-03-08T22:28:14.871Z,7.41
2019-03-08T22:30:45.783Z,7.35
2019-03-08T22:33:15.982Z,7.35
2019-03-08T22:35:44.820Z,7.25
2019-03-08T22:38:13.550Z,7.18
2019-03-08T22:40:42.369Z,7.14
2019-03-08T22:43:11.198Z,7.10
2019-03-08T22:45:39.907Z,7.04
2019-03-08T22:48:08.675Z,6.98
2019-03-08T22:50:37.527Z,6.91
2019-03-08T22:53:06.206Z,6.85
2019-03-08T22:55:34.898Z,6.85
2019-03-08T22:58:03.648Z,6.82
2019-03-08T23:00:55.523Z,6.88
2019-03-08T23:03:25.823Z,6.82
2019-03-08T23:05:54.579Z,6.79
2019-03-08T23:08:23.242Z,6.76
2019-03-08T23:10:51.955Z,6.70
2019-03-08T23:13:20.924Z,6.64
2019-03-08T23:15:49.666Z,6.66
2019-03-08T23:18:18.302Z,6.66
2019-03-08T23:20:47.302Z,6.64
2019-03-08T23:23:16.318Z,6.58
2019-03-08T23:25:45.031Z,6.53
2019-03-08T23:28:31.634Z,6.50
2019-03-08T23:31:18.011Z,6.52
2019-03-08T23:33:46.872Z,6.51
2019-03-08T23:36:15.664Z,6.50
2019-03-08T23:38:44.578Z,6.48
2019-03-08T23:41:13.327Z,6.47
2019-03-08T23:43:42.135Z,6.49
2019-03-08T23:46:10.919Z,6.53
2019-03-08T23:48:39.620Z,6.53
2019-03-08T23:51:08.588Z,6.49
2019-03-08T23:53:37.289Z,6.53
2019-03-08T23:56:06.321Z,6.52
2019-03-08T23:58:35.034Z,6.55
