createdAt,value
2017-04-20T00:00:29.778Z,-0.20
2017-04-20T00:01:29.271Z,-0.20
2017-04-20T00:02:28.204Z,-0.20
2017-04-20T00:03:27.134Z,-0.20
2017-04-20T00:04:26.041Z,-0.20
2017-04-20T00:05:25.067Z,-0.10
2017-04-20T00:06:24.021Z,-0.10
2017-04-20T00:07:23.368Z,-0.10
2017-04-20T00:08:22.309Z,-0.20
2017-04-20T00:09:20.883Z,-0.20
2017-04-20T00:10:19.845Z,-0.20
2017-04-20T00:11:18.854Z,-0.20
2017-04-20T00:12:18.206Z,-0.30
2017-04-20T00:13:17.464Z,-0.30
2017-04-20T00:14:16.406Z,-0.40
2017-04-20T00:15:15.355Z,-0.40
2017-04-20T00:16:14.269Z,-0.40
2017-04-20T00:17:13.244Z,-0.40
2017-04-20T00:18:12.175Z,-0.40
2017-04-20T00:19:11.445Z,-0.40
2017-04-20T00:20:10.146Z,-0.40
2017-04-20T00:21:09.060Z,-0.40
2017-04-20T00:22:08.077Z,-0.50
2017-04-20T00:23:07.012Z,-0.50
2017-04-20T00:24:05.986Z,-0.50
2017-04-20T00:25:05.356Z,-0.60
2017-04-20T00:26:04.352Z,-0.60
2017-04-20T00:27:03.350Z,-0.60
2017-04-20T00:28:02.284Z,-0.60
2017-04-20T00:29:01.492Z,-0.60
2017-04-20T00:30:00.576Z,-0.60
2017-04-20T00:31:58.255Z,-0.50
2017-04-20T00:32:57.180Z,-0.50
2017-04-20T00:33:56.078Z,-0.50
2017-04-20T00:34:55.103Z,-0.50
2017-04-20T00:35:54.139Z,-0.50
2017-04-20T00:36:53.460Z,-0.50
2017-04-20T00:37:52.367Z,-0.50
2017-04-20T00:38:51.309Z,-0.60
2017-04-20T00:39:50.720Z,-0.60
2017-04-20T00:40:49.787Z,-0.70
2017-04-20T00:41:48.753Z,-0.70
2017-04-20T00:42:48.076Z,-0.70
2017-04-20T00:43:47.036Z,-0.70
2017-04-20T00:44:46.007Z,-0.60
2017-04-20T00:45:44.949Z,-0.50
2017-04-20T00:46:43.967Z,-0.50
2017-04-20T00:47:42.884Z,-0.40
2017-04-20T00:48:42.166Z,-0.40
2017-04-20T00:49:41.182Z,-0.50
2017-04-20T00:50:40.107Z,-0.50
2017-04-20T00:51:39.037Z,-0.50
2017-04-20T00:52:37.980Z,-0.60
2017-04-20T00:53:36.925Z,-0.60
2017-04-20T00:54:36.165Z,-0.60
2017-04-20T00:55:35.090Z,-0.70
2017-04-20T00:56:34.064Z,-0.70
2017-04-20T00:57:33.055Z,-0.80
2017-04-20T00:58:32.423Z,-0.80
2017-04-20T00:59:31.672Z,-0.70
2017-04-20T01:00:31.395Z,-0.70
2017-04-20T01:01:30.384Z,-0.80
2017-04-20T01:02:29.302Z,-0.90
2017-04-20T01:03:28.250Z,-0.90
2017-04-20T01:04:27.559Z,-0.80
2017-04-20T01:05:26.589Z,-0.90
2017-04-20T01:06:25.914Z,-0.80
2017-04-20T01:07:25.168Z,-0.70
2017-04-20T01:08:24.232Z,-0.70
2017-04-20T01:09:23.221Z,-0.70
2017-04-20T01:10:22.151Z,-0.70
2017-04-20T01:11:21.100Z,-0.70
2017-04-20T01:12:20.143Z,-0.70
2017-04-20T01:13:19.090Z,-0.70
2017-04-20T01:14:17.657Z,-0.70
2017-04-20T01:15:16.957Z,-0.80
2017-04-20T01:16:15.924Z,-0.80
2017-04-20T01:17:14.885Z,-0.80
2017-04-20T01:18:14.219Z,-0.80
2017-04-20T01:19:13.627Z,-0.80
2017-04-20T01:20:12.624Z,-0.80
2017-04-20T01:21:11.573Z,-0.80
2017-04-20T01:22:10.968Z,-0.80
2017-04-20T01:23:09.922Z,-0.70
2017-04-20T01:24:09.341Z,-0.70
2017-04-20T01:25:08.608Z,-0.70
2017-04-20T01:26:07.552Z,-0.70
2017-04-20T01:27:06.496Z,-0.70
2017-04-20T01:28:05.454Z,-0.70
2017-04-20T01:29:04.360Z,-0.70
2017-04-20T01:30:03.664Z,-0.70
2017-04-20T01:31:02.848Z,-0.70
2017-04-20T01:32:01.812Z,-0.70
2017-04-20T01:33:01.000Z,-0.70
2017-04-20T01:33:59.976Z,-0.70
2017-04-20T01:34:58.900Z,-0.70
2017-04-20T01:35:58.153Z,-0.70
2017-04-20T01:36:57.441Z,-0.70
2017-04-20T01:37:56.370Z,-0.80
2017-04-20T01:38:55.324Z,-0.90
2017-04-20T01:39:54.872Z,-0.90
2017-04-20T01:40:54.309Z,-0.90
2017-04-20T01:41:53.581Z,-1.00
2017-04-20T01:42:52.141Z,-1.00
2017-04-20T01:43:51.067Z,-1.00
2017-04-20T01:44:49.990Z,-1.00
2017-04-20T01:45:48.906Z,-1.00
2017-04-20T01:46:47.830Z,-1.00
2017-04-20T01:47:47.064Z,-1.10
2017-04-20T01:48:45.588Z,-1.10
2017-04-20T01:49:44.541Z,-1.10
2017-04-20T01:50:43.461Z,-1.10
2017-04-20T01:51:42.401Z,-1.10
2017-04-20T01:52:41.388Z,-1.10
2017-04-20T01:53:40.652Z,-1.10
2017-04-20T01:54:39.331Z,-1.10
2017-04-20T01:55:38.302Z,-1.10
2017-04-20T01:56:37.309Z,-1.10
2017-04-20T01:57:36.284Z,-1.10
2017-04-20T01:58:35.233Z,-1.20
2017-04-20T01:59:34.424Z,-1.20
2017-04-20T02:00:33.784Z,-1.20
2017-04-20T02:01:33.331Z,-1.20
2017-04-20T02:02:32.655Z,-1.30
2017-04-20T02:03:31.571Z,-1.30
2017-04-20T02:04:30.511Z,-1.30
2017-04-20T02:05:29.733Z,-1.30
2017-04-20T02:06:28.683Z,-1.30
2017-04-20T02:07:27.601Z,-1.30
2017-04-20T02:08:26.582Z,-1.30
2017-04-20T02:09:25.516Z,-1.40
2017-04-20T02:10:24.420Z,-1.40
2017-04-20T02:11:23.456Z,-1.40
2017-04-20T02:12:22.787Z,-1.40
2017-04-20T02:13:21.803Z,-1.40
2017-04-20T02:14:20.753Z,-1.40
2017-04-20T02:15:19.316Z,-1.40
2017-04-20T02:16:18.663Z,-1.40
2017-04-20T02:17:17.644Z,-1.40
2017-04-20T02:18:16.632Z,-1.30
2017-04-20T02:19:15.573Z,-1.40
2017-04-20T02:20:14.503Z,-1.30
2017-04-20T02:21:13.822Z,-1.30
2017-04-20T02:22:12.839Z,-1.30
2017-04-20T02:23:11.852Z,-1.30
2017-04-20T02:24:10.792Z,-1.30
2017-04-20T02:25:09.430Z,-1.30
2017-04-20T02:26:08.394Z,-1.30
2017-04-20T02:27:07.334Z,-1.30
2017-04-20T02:28:06.251Z,-1.30
2017-04-20T02:29:05.208Z,-1.30
2017-04-20T02:30:04.153Z,-1.30
2017-04-20T02:31:03.166Z,-1.30
2017-04-20T02:32:02.097Z,-1.30
2017-04-20T02:33:01.470Z,-1.30
2017-04-20T02:34:00.431Z,-1.30
2017-04-20T02:34:59.442Z,-1.30
2017-04-20T02:35:58.753Z,-1.30
2017-04-20T02:36:58.028Z,-1.20
2017-04-20T02:37:56.953Z,-1.30
2017-04-20T02:38:55.903Z,-1.30
2017-04-20T02:39:54.867Z,-1.30
2017-04-20T02:40:53.824Z,-1.30
2017-04-20T02:41:52.765Z,-1.30
2017-04-20T02:42:51.701Z,-1.20
2017-04-20T02:43:50.730Z,-1.10
2017-04-20T02:44:49.713Z,-1.00
2017-04-20T02:45:48.802Z,-1.00
2017-04-20T02:46:48.127Z,-1.00
2017-04-20T02:47:47.057Z,-1.10
2017-04-20T02:48:46.360Z,-1.10
2017-04-20T02:49:45.277Z,-1.00
2017-04-20T02:50:44.235Z,-0.80
2017-04-20T02:51:43.189Z,-0.80
2017-04-20T02:52:42.156Z,-0.70
2017-04-20T02:53:40.675Z,-0.70
2017-04-20T02:54:39.635Z,-0.50
2017-04-20T02:55:38.565Z,-0.50
2017-04-20T02:56:37.488Z,-0.40
2017-04-20T02:57:36.436Z,-0.30
2017-04-20T02:58:35.369Z,-0.20
2017-04-20T02:59:33.935Z,-0.20
2017-04-20T03:00:32.973Z,-0.30
2017-04-20T03:01:31.991Z,-0.30
2017-04-20T03:02:30.924Z,-0.30
2017-04-20T03:03:29.818Z,-0.30
2017-04-20T03:04:28.817Z,-0.30
2017-04-20T03:05:27.748Z,-0.40
2017-04-20T03:06:26.789Z,-0.50
2017-04-20T03:07:25.772Z,-0.70
2017-04-20T03:08:24.729Z,-0.80
2017-04-20T03:09:23.743Z,-0.90
2017-04-20T03:10:22.674Z,-0.90
2017-04-20T03:11:21.717Z,-0.90
2017-04-20T03:12:20.696Z,-0.80
2017-04-20T03:13:19.621Z,-0.60
2017-04-20T03:14:18.586Z,-0.40
2017-04-20T03:15:17.546Z,-0.20
2017-04-20T03:16:16.815Z,-0.10
2017-04-20T03:17:15.784Z,-0.10
2017-04-20T03:18:14.732Z,0.00
2017-04-20T03:19:13.715Z,0.00
2017-04-20T03:20:12.658Z,0.00
2017-04-20T03:21:11.569Z,0.10
2017-04-20T03:22:10.484Z,0.20
2017-04-20T03:23:09.422Z,0.20
2017-04-20T03:24:08.465Z,0.20
2017-04-20T03:25:07.384Z,0.20
2017-04-20T03:26:06.292Z,0.30
2017-04-20T03:27:05.266Z,0.20
2017-04-20T03:28:04.230Z,0.20
2017-04-20T03:29:03.176Z,0.20
2017-04-20T03:30:02.111Z,0.20
2017-04-20T03:31:01.128Z,0.30
2017-04-20T03:32:00.088Z,0.30
2017-04-20T03:32:58.653Z,0.30
2017-04-20T03:33:57.752Z,0.30
2017-04-20T03:34:57.075Z,0.30
2017-04-20T03:35:56.108Z,0.30
2017-04-20T03:36:55.060Z,0.30
2017-04-20T03:37:54.012Z,0.30
2017-04-20T03:38:52.949Z,0.30
2017-04-20T03:39:51.855Z,0.20
2017-04-20T03:40:50.736Z,0.10
2017-04-20T03:41:49.692Z,0.00
2017-04-20T03:42:48.637Z,0.10
2017-04-20T03:43:47.562Z,0.10
2017-04-20T03:44:46.507Z,0.10
2017-04-20T03:45:45.453Z,0.10
2017-04-20T03:46:44.524Z,0.00
2017-04-20T03:47:43.502Z,-0.20
2017-04-20T03:48:42.416Z,-0.10
2017-04-20T03:49:41.334Z,-0.30
2017-04-20T03:50:40.308Z,-0.30
2017-04-20T03:51:39.244Z,-0.40
2017-04-20T03:52:38.239Z,-0.60
2017-04-20T03:53:37.172Z,-0.70
2017-04-20T03:54:36.088Z,-0.80
2017-04-20T03:55:34.620Z,-0.80
2017-04-20T03:56:33.613Z,-1.00
2017-04-20T03:57:33.240Z,-1.10
2017-04-20T03:58:32.315Z,-1.10
2017-04-20T03:59:31.451Z,-1.20
2017-04-20T04:00:30.418Z,-1.20
2017-04-20T04:01:29.738Z,-1.20
2017-04-20T04:02:30.121Z,-1.30
2017-04-20T04:03:29.041Z,-1.30
2017-04-20T04:04:27.969Z,-1.30
2017-04-20T04:05:26.945Z,-1.40
2017-04-20T04:06:25.868Z,-1.40
2017-04-20T04:07:24.923Z,-1.30
2017-04-20T04:08:23.873Z,-1.30
2017-04-20T04:09:22.809Z,-1.30
2017-04-20T04:10:21.837Z,-1.30
2017-04-20T04:11:20.776Z,-1.30
2017-04-20T04:12:19.788Z,-1.30
2017-04-20T04:13:18.754Z,-1.30
2017-04-20T04:14:17.691Z,-1.30
2017-04-20T04:15:16.632Z,-1.20
2017-04-20T04:16:15.603Z,-1.20
2017-04-20T04:17:17.327Z,-1.30
2017-04-20T04:18:16.367Z,-1.30
2017-04-20T04:19:16.399Z,-1.30
2017-04-20T04:20:15.490Z,-1.20
2017-04-20T04:21:14.464Z,-1.00
2017-04-20T04:22:13.012Z,-1.00
2017-04-20T04:23:11.967Z,-0.90
2017-04-20T04:24:10.876Z,-0.80
2017-04-20T04:25:09.814Z,-0.90
2017-04-20T04:26:08.860Z,-0.90
2017-04-20T04:27:07.793Z,-1.10
2017-04-20T04:28:07.267Z,-1.20
2017-04-20T04:29:06.183Z,-1.30
2017-04-20T04:30:05.137Z,-1.30
2017-04-20T04:31:04.167Z,-1.30
2017-04-20T04:32:03.174Z,-1.40
2017-04-20T04:33:02.104Z,-1.40
2017-04-20T04:34:01.051Z,-1.40
2017-04-20T04:34:59.595Z,-1.40
2017-04-20T04:35:58.540Z,-1.40
2017-04-20T04:36:57.505Z,-1.40
2017-04-20T04:37:56.545Z,-1.40
2017-04-20T04:38:55.526Z,-1.40
2017-04-20T04:39:54.483Z,-1.40
2017-04-20T04:40:53.437Z,-1.50
2017-04-20T04:41:52.379Z,-1.40
2017-04-20T04:42:51.348Z,-1.40
2017-04-20T04:43:50.279Z,-1.40
2017-04-20T04:44:49.231Z,-1.50
2017-04-20T04:45:48.167Z,-1.50
2017-04-20T04:46:47.090Z,-1.50
2017-04-20T04:47:46.106Z,-1.50
2017-04-20T04:48:45.068Z,-1.40
2017-04-20T04:49:43.998Z,-1.50
2017-04-20T04:50:42.953Z,-1.50
2017-04-20T04:51:42.319Z,-1.50
2017-04-20T04:52:41.293Z,-1.60
2017-04-20T04:53:40.386Z,-1.50
2017-04-20T04:54:39.286Z,-1.50
2017-04-20T04:55:38.212Z,-1.50
2017-04-20T04:56:37.464Z,-1.50
2017-04-20T04:57:36.796Z,-1.50
2017-04-20T04:58:35.749Z,-1.50
2017-04-20T04:59:34.671Z,-1.50
2017-04-20T05:00:33.655Z,-1.30
2017-04-20T05:01:32.601Z,-1.10
2017-04-20T05:02:31.180Z,-1.10
2017-04-20T05:03:30.087Z,-1.00
2017-04-20T05:04:29.004Z,-1.10
2017-04-20T05:05:27.919Z,-1.20
2017-04-20T05:06:27.521Z,-1.20
2017-04-20T05:07:26.474Z,-1.30
2017-04-20T05:08:25.400Z,-1.20
2017-04-20T05:09:24.392Z,-1.20
2017-04-20T05:10:23.301Z,-1.20
2017-04-20T05:11:22.243Z,-1.10
2017-04-20T05:12:21.245Z,-1.00
2017-04-20T05:13:20.184Z,-0.80
2017-04-20T05:14:19.779Z,-0.60
2017-04-20T05:15:18.712Z,-0.50
2017-04-20T05:16:17.629Z,-0.30
2017-04-20T05:17:16.591Z,-0.20
2017-04-20T05:18:15.549Z,-0.10
2017-04-20T05:19:14.825Z,-0.10
2017-04-20T05:20:13.840Z,0.00
2017-04-20T05:21:12.759Z,0.00
2017-04-20T05:22:12.040Z,0.20
2017-04-20T05:23:11.289Z,0.20
2017-04-20T05:24:10.249Z,0.30
2017-04-20T05:25:09.255Z,0.30
2017-04-20T05:26:08.234Z,0.30
2017-04-20T05:27:07.292Z,0.20
2017-04-20T05:28:06.246Z,0.20
2017-04-20T05:29:05.177Z,0.20
2017-04-20T05:30:04.616Z,0.20
2017-04-20T05:31:03.802Z,0.10
2017-04-20T05:32:02.945Z,0.20
2017-04-20T05:33:01.915Z,0.30
2017-04-20T05:34:00.868Z,0.30
2017-04-20T05:34:59.388Z,0.30
2017-04-20T05:35:58.344Z,0.50
2017-04-20T05:36:57.740Z,0.70
2017-04-20T05:37:56.700Z,0.80
2017-04-20T05:38:55.602Z,0.80
2017-04-20T05:39:54.739Z,0.80
2017-04-20T05:40:53.932Z,0.90
2017-04-20T05:41:55.108Z,0.90
2017-04-20T05:42:54.287Z,1.00
2017-04-20T05:43:53.377Z,1.00
2017-04-20T05:44:52.740Z,1.00
2017-04-20T05:45:51.668Z,1.10
2017-04-20T05:46:53.616Z,1.10
2017-04-20T05:47:54.671Z,1.10
2017-04-20T05:48:55.329Z,1.10
2017-04-20T05:49:54.357Z,1.20
2017-04-20T05:50:54.326Z,1.20
2017-04-20T05:51:54.330Z,1.30
2017-04-20T05:52:53.562Z,1.30
2017-04-20T05:53:52.490Z,1.40
2017-04-20T05:54:51.436Z,1.40
2017-04-20T05:55:50.436Z,1.40
2017-04-20T05:56:49.407Z,1.40
2017-04-20T05:57:48.971Z,1.50
2017-04-20T05:58:49.909Z,1.60
2017-04-20T05:59:48.958Z,1.60
2017-04-20T06:00:47.955Z,1.60
2017-04-20T06:01:47.830Z,1.70
2017-04-20T06:02:46.820Z,1.70
2017-04-20T06:03:45.767Z,1.80
2017-04-20T06:04:46.531Z,1.80
2017-04-20T06:05:45.467Z,1.80
2017-04-20T06:06:44.820Z,1.90
2017-04-20T06:07:43.879Z,1.90
2017-04-20T06:08:42.784Z,2.00
2017-04-20T06:09:41.764Z,2.10
2017-04-20T06:10:40.702Z,2.20
2017-04-20T06:11:39.693Z,2.30
2017-04-20T06:12:38.652Z,2.30
2017-04-20T06:13:38.466Z,2.40
2017-04-20T06:14:37.611Z,2.40
2017-04-20T06:15:38.764Z,2.40
2017-04-20T06:16:37.744Z,2.40
2017-04-20T06:17:37.285Z,2.40
2017-04-20T06:18:36.312Z,2.40
2017-04-20T06:19:35.216Z,2.50
2017-04-20T06:20:34.120Z,2.50
2017-04-20T06:21:33.054Z,2.60
2017-04-20T06:22:31.992Z,2.60
2017-04-20T06:23:30.970Z,2.60
2017-04-20T06:24:29.962Z,2.70
2017-04-20T06:25:28.879Z,2.80
2017-04-20T06:26:27.841Z,2.80
2017-04-20T06:27:26.995Z,2.80
2017-04-20T06:28:26.036Z,2.80
2017-04-20T06:29:25.756Z,2.80
2017-04-20T06:30:24.864Z,2.90
2017-04-20T06:31:24.066Z,3.00
2017-04-20T06:32:23.413Z,3.10
2017-04-20T06:33:22.731Z,3.10
2017-04-20T06:34:21.708Z,3.20
2017-04-20T06:35:20.645Z,3.20
2017-04-20T06:36:19.667Z,3.20
2017-04-20T06:37:18.605Z,3.10
2017-04-20T06:38:17.538Z,3.20
2017-04-20T06:39:16.515Z,3.30
2017-04-20T06:40:15.529Z,3.30
2017-04-20T06:41:14.492Z,3.40
2017-04-20T06:42:13.853Z,3.40
2017-04-20T06:43:12.778Z,3.50
2017-04-20T06:44:11.713Z,3.50
2017-04-20T06:45:10.626Z,3.60
2017-04-20T06:46:13.935Z,3.60
2017-04-20T06:47:12.649Z,3.60
2017-04-20T06:48:11.572Z,3.70
2017-04-20T06:49:11.359Z,3.70
2017-04-20T06:50:10.310Z,3.80
2017-04-20T06:51:09.294Z,3.80
2017-04-20T06:52:08.644Z,3.90
2017-04-20T06:53:07.583Z,3.90
2017-04-20T06:54:06.502Z,3.90
2017-04-20T06:55:05.410Z,3.90
2017-04-20T06:56:04.601Z,3.90
2017-04-20T06:57:03.731Z,3.90
2017-04-20T06:58:03.076Z,3.90
2017-04-20T06:59:04.188Z,4.00
2017-04-20T07:00:03.573Z,4.00
2017-04-20T07:01:02.596Z,3.90
2017-04-20T07:02:22.242Z,3.90
2017-04-20T07:03:21.405Z,3.90
2017-04-20T07:04:20.412Z,4.00
2017-04-20T07:05:20.128Z,4.00
2017-04-20T07:06:19.173Z,4.10
2017-04-20T07:07:18.177Z,4.10
2017-04-20T07:08:17.127Z,4.20
2017-04-20T07:09:16.069Z,4.30
2017-04-20T07:10:15.021Z,4.30
2017-04-20T07:11:13.973Z,4.30
2017-04-20T07:12:12.907Z,4.30
2017-04-20T07:13:11.871Z,4.30
2017-04-20T07:14:10.835Z,4.30
2017-04-20T07:15:10.226Z,4.30
2017-04-20T07:16:09.162Z,4.30
2017-04-20T07:17:08.188Z,4.30
2017-04-20T07:18:07.165Z,4.30
2017-04-20T07:19:06.137Z,4.40
2017-04-20T07:20:07.496Z,4.40
2017-04-20T07:21:06.557Z,4.40
2017-04-20T07:22:05.481Z,4.50
2017-04-20T07:23:04.435Z,4.50
2017-04-20T07:24:03.347Z,4.50
2017-04-20T07:25:04.558Z,4.50
2017-04-20T07:26:03.638Z,4.50
2017-04-20T07:27:02.739Z,4.50
2017-04-20T07:28:01.990Z,4.50
2017-04-20T07:29:00.920Z,4.50
2017-04-20T07:29:59.852Z,4.50
2017-04-20T07:30:58.780Z,4.60
2017-04-20T07:31:57.700Z,4.60
2017-04-20T07:32:56.634Z,4.60
2017-04-20T07:33:55.563Z,4.60
2017-04-20T07:34:54.518Z,4.70
2017-04-20T07:35:54.454Z,4.70
2017-04-20T07:36:53.378Z,4.80
2017-04-20T07:37:52.372Z,4.80
2017-04-20T07:38:51.320Z,4.80
2017-04-20T07:39:50.259Z,4.90
2017-04-20T07:40:49.529Z,4.90
2017-04-20T07:41:48.170Z,4.90
2017-04-20T07:42:47.109Z,5.00
2017-04-20T07:43:46.056Z,4.90
2017-04-20T07:44:45.810Z,5.00
2017-04-20T07:45:44.747Z,5.10
2017-04-20T07:46:43.695Z,5.10
2017-04-20T07:47:42.628Z,5.20
2017-04-20T07:48:41.593Z,5.20
2017-04-20T07:49:40.549Z,5.20
2017-04-20T07:50:39.527Z,5.20
2017-04-20T07:51:38.834Z,5.30
2017-04-20T07:52:38.635Z,5.30
2017-04-20T07:53:37.180Z,5.30
2017-04-20T07:54:36.653Z,5.30
2017-04-20T07:55:35.575Z,5.30
2017-04-20T07:56:34.953Z,5.40
2017-04-20T07:57:33.899Z,5.40
2017-04-20T07:58:32.885Z,5.40
2017-04-20T07:59:31.987Z,5.50
2017-04-20T08:00:30.922Z,5.50
2017-04-20T08:01:30.005Z,5.50
2017-04-20T08:02:29.242Z,5.50
2017-04-20T08:03:28.475Z,5.50
2017-04-20T08:04:27.399Z,5.50
2017-04-20T08:05:26.330Z,5.50
2017-04-20T08:06:25.277Z,5.50
2017-04-20T08:07:24.246Z,5.50
2017-04-20T08:08:23.220Z,5.50
2017-04-20T08:09:22.212Z,5.40
2017-04-20T08:10:21.149Z,5.40
2017-04-20T08:11:20.052Z,5.50
2017-04-20T08:12:19.211Z,5.60
2017-04-20T08:13:18.192Z,5.60
2017-04-20T08:14:17.192Z,5.60
2017-04-20T08:15:16.132Z,5.70
2017-04-20T08:16:15.095Z,5.70
2017-04-20T08:17:13.992Z,5.70
2017-04-20T08:18:12.919Z,5.70
2017-04-20T08:19:12.135Z,5.70
2017-04-20T08:20:11.220Z,5.60
2017-04-20T08:21:10.157Z,5.60
2017-04-20T08:22:19.223Z,5.70
2017-04-20T08:23:18.201Z,5.80
2017-04-20T08:24:17.136Z,5.90
2017-04-20T08:25:16.120Z,5.90
2017-04-20T08:26:15.251Z,5.90
2017-04-20T08:27:14.247Z,5.90
2017-04-20T08:28:13.203Z,6.00
2017-04-20T08:29:12.107Z,6.00
2017-04-20T08:30:11.048Z,6.00
2017-04-20T08:31:09.973Z,6.00
2017-04-20T08:32:08.860Z,6.10
2017-04-20T08:33:07.799Z,6.20
2017-04-20T08:34:06.722Z,6.20
2017-04-20T08:35:05.635Z,6.20
2017-04-20T08:36:04.748Z,6.20
2017-04-20T08:37:03.669Z,6.20
2017-04-20T08:38:02.608Z,6.20
2017-04-20T08:39:01.940Z,6.20
2017-04-20T08:40:00.992Z,6.30
2017-04-20T08:40:59.927Z,6.20
2017-04-20T08:41:58.836Z,6.30
2017-04-20T08:42:57.880Z,6.30
2017-04-20T08:43:56.867Z,6.30
2017-04-20T08:44:55.781Z,6.30
2017-04-20T08:45:54.709Z,6.30
2017-04-20T08:46:53.635Z,6.30
2017-04-20T08:47:53.346Z,6.30
2017-04-20T08:48:52.279Z,6.20
2017-04-20T08:49:51.219Z,6.30
2017-04-20T08:50:50.145Z,6.40
2017-04-20T08:51:49.103Z,6.40
2017-04-20T08:52:48.447Z,6.50
2017-04-20T08:53:49.401Z,6.60
2017-04-20T08:54:48.347Z,6.70
2017-04-20T08:55:47.643Z,6.70
2017-04-20T08:56:46.567Z,6.80
2017-04-20T08:57:45.600Z,6.80
2017-04-20T08:58:44.558Z,6.90
2017-04-20T08:59:43.072Z,6.90
2017-04-20T09:00:42.070Z,7.00
2017-04-20T09:01:40.996Z,7.00
2017-04-20T09:02:39.923Z,7.10
2017-04-20T09:03:39.206Z,7.10
2017-04-20T09:04:38.099Z,7.10
2017-04-20T09:05:37.022Z,7.10
2017-04-20T09:06:35.947Z,7.10
2017-04-20T09:07:34.998Z,7.10
2017-04-20T09:08:33.916Z,7.00
2017-04-20T09:09:32.897Z,7.00
2017-04-20T09:10:31.823Z,7.00
2017-04-20T09:11:30.771Z,7.00
2017-04-20T09:12:29.737Z,7.00
2017-04-20T09:13:28.679Z,7.10
2017-04-20T09:14:27.912Z,7.20
2017-04-20T09:15:26.809Z,7.30
2017-04-20T09:16:25.786Z,7.30
2017-04-20T09:17:24.708Z,7.30
2017-04-20T09:18:23.626Z,7.40
2017-04-20T09:19:22.894Z,7.40
2017-04-20T09:20:22.022Z,7.40
2017-04-20T09:21:20.948Z,7.40
2017-04-20T09:22:19.870Z,7.40
2017-04-20T09:23:18.800Z,7.40
2017-04-20T09:24:17.787Z,7.50
2017-04-20T09:25:17.031Z,7.50
2017-04-20T09:26:16.224Z,7.50
2017-04-20T09:27:15.138Z,7.50
2017-04-20T09:28:14.048Z,7.50
2017-04-20T09:29:13.267Z,7.60
2017-04-20T09:30:12.184Z,7.60
2017-04-20T09:31:11.124Z,7.50
2017-04-20T09:32:10.038Z,7.50
2017-04-20T09:33:09.344Z,7.50
2017-04-20T09:34:08.224Z,7.50
2017-04-20T09:35:06.732Z,7.50
2017-04-20T09:36:06.028Z,7.40
2017-04-20T09:37:05.326Z,7.30
2017-04-20T09:38:04.628Z,7.30
2017-04-20T09:39:03.675Z,7.20
2017-04-20T09:40:02.590Z,7.20
2017-04-20T09:41:01.504Z,7.20
2017-04-20T09:42:00.718Z,7.10
2017-04-20T09:42:59.641Z,7.20
2017-04-20T09:43:58.536Z,7.30
2017-04-20T09:44:57.731Z,7.30
2017-04-20T09:45:56.700Z,7.10
2017-04-20T09:46:55.612Z,7.00
2017-04-20T09:47:54.546Z,6.90
2017-04-20T09:48:53.470Z,7.00
2017-04-20T09:49:52.372Z,7.10
2017-04-20T09:50:50.896Z,7.10
2017-04-20T09:51:49.918Z,7.20
2017-04-20T09:52:48.826Z,7.20
2017-04-20T09:53:47.741Z,7.20
2017-04-20T09:54:46.748Z,7.30
2017-04-20T09:55:45.672Z,7.40
2017-04-20T09:56:44.204Z,7.40
2017-04-20T09:57:43.155Z,7.50
2017-04-20T09:58:42.139Z,7.40
2017-04-20T09:59:41.053Z,7.40
2017-04-20T10:00:40.022Z,7.40
2017-04-20T10:01:39.045Z,7.40
2017-04-20T10:02:37.596Z,7.40
2017-04-20T10:03:36.875Z,7.60
2017-04-20T10:04:35.803Z,7.70
2017-04-20T10:05:35.119Z,7.80
2017-04-20T10:06:33.999Z,7.80
2017-04-20T10:07:32.975Z,7.80
2017-04-20T10:08:31.899Z,7.80
2017-04-20T10:09:30.809Z,7.70
2017-04-20T10:10:30.093Z,7.70
2017-04-20T10:11:29.033Z,7.70
2017-04-20T10:12:27.948Z,7.60
2017-04-20T10:13:26.881Z,7.60
2017-04-20T10:14:25.807Z,7.60
2017-04-20T10:15:25.002Z,7.70
2017-04-20T10:16:23.920Z,7.80
2017-04-20T10:17:22.784Z,7.80
2017-04-20T10:18:21.724Z,7.90
2017-04-20T10:19:20.619Z,7.90
2017-04-20T10:20:19.542Z,7.90
2017-04-20T10:21:18.451Z,7.90
2017-04-20T10:22:17.483Z,7.90
2017-04-20T10:23:16.636Z,7.80
2017-04-20T10:24:15.860Z,7.80
2017-04-20T10:25:14.805Z,7.80
2017-04-20T10:26:13.848Z,7.80
2017-04-20T10:27:13.114Z,7.90
2017-04-20T10:28:12.067Z,8.00
2017-04-20T10:29:10.984Z,7.90
2017-04-20T10:30:09.892Z,7.90
2017-04-20T10:31:08.819Z,7.90
2017-04-20T10:32:08.034Z,8.00
2017-04-20T10:33:07.001Z,8.00
2017-04-20T10:34:05.973Z,8.00
2017-04-20T10:35:04.936Z,8.10
2017-04-20T10:36:03.856Z,8.20
2017-04-20T10:37:03.271Z,8.30
2017-04-20T10:38:02.572Z,8.30
2017-04-20T10:39:01.522Z,8.30
2017-04-20T10:40:00.484Z,8.20
2017-04-20T10:40:59.416Z,8.20
2017-04-20T10:41:58.333Z,8.10
2017-04-20T10:42:57.331Z,8.10
2017-04-20T10:43:56.808Z,8.10
2017-04-20T10:44:56.015Z,8.20
2017-04-20T10:45:55.344Z,8.30
2017-04-20T10:46:54.256Z,8.30
2017-04-20T10:47:53.145Z,8.30
2017-04-20T10:48:52.072Z,8.20
2017-04-20T10:49:51.023Z,8.00
2017-04-20T10:50:49.911Z,7.90
2017-04-20T10:51:48.898Z,8.00
2017-04-20T10:52:47.799Z,8.10
2017-04-20T10:53:46.739Z,8.20
2017-04-20T10:54:45.663Z,8.10
2017-04-20T10:55:44.553Z,8.10
2017-04-20T10:56:43.851Z,8.20
2017-04-20T10:57:42.755Z,8.20
2017-04-20T10:58:41.694Z,8.30
2017-04-20T10:59:40.575Z,8.30
2017-04-20T11:00:39.467Z,8.30
2017-04-20T11:01:38.740Z,8.30
2017-04-20T11:02:37.648Z,8.30
2017-04-20T11:03:36.703Z,8.30
2017-04-20T11:04:35.627Z,8.30
2017-04-20T11:05:34.511Z,8.30
2017-04-20T11:06:33.419Z,8.20
2017-04-20T11:07:32.307Z,8.20
2017-04-20T11:08:31.228Z,8.30
2017-04-20T11:09:30.143Z,8.30
2017-04-20T11:10:29.091Z,8.30
2017-04-20T11:11:28.003Z,8.40
2017-04-20T11:12:26.941Z,8.50
2017-04-20T11:13:26.239Z,8.60
2017-04-20T11:14:25.180Z,8.80
2017-04-20T11:15:24.207Z,8.80
2017-04-20T11:16:23.131Z,8.80
2017-04-20T11:17:22.023Z,8.90
2017-04-20T11:18:20.908Z,8.90
2017-04-20T11:19:19.895Z,8.80
2017-04-20T11:20:18.861Z,8.80
2017-04-20T11:21:17.780Z,8.70
2017-04-20T11:22:16.827Z,8.80
2017-04-20T11:23:16.044Z,8.70
2017-04-20T11:24:15.025Z,8.70
2017-04-20T11:25:14.292Z,8.70
2017-04-20T11:26:13.228Z,8.70
2017-04-20T11:27:12.112Z,8.70
2017-04-20T11:28:11.069Z,8.70
2017-04-20T11:29:10.574Z,8.80
2017-04-20T11:30:09.497Z,8.80
2017-04-20T11:31:08.446Z,8.90
2017-04-20T11:32:07.735Z,8.90
2017-04-20T11:33:06.732Z,9.00
2017-04-20T11:34:05.672Z,9.10
2017-04-20T11:35:04.647Z,9.10
2017-04-20T11:36:03.591Z,9.20
2017-04-20T11:37:02.494Z,9.20
2017-04-20T11:38:01.396Z,9.30
2017-04-20T11:39:00.345Z,9.40
2017-04-20T11:39:59.255Z,9.30
2017-04-20T11:40:58.187Z,9.30
2017-04-20T11:41:57.088Z,9.40
2017-04-20T11:42:55.980Z,9.40
2017-04-20T11:43:54.931Z,9.40
2017-04-20T11:44:53.875Z,9.40
2017-04-20T11:45:52.808Z,9.50
2017-04-20T11:46:51.717Z,9.50
2017-04-20T11:47:50.619Z,9.50
2017-04-20T11:48:49.572Z,9.60
2017-04-20T11:49:48.472Z,9.60
2017-04-20T11:50:47.419Z,9.70
2017-04-20T11:51:46.337Z,9.60
2017-04-20T11:52:46.018Z,9.60
2017-04-20T11:53:45.239Z,9.60
2017-04-20T11:54:44.534Z,9.60
2017-04-20T11:55:43.454Z,9.70
2017-04-20T11:56:42.431Z,9.80
2017-04-20T11:57:41.365Z,9.80
2017-04-20T11:58:40.264Z,9.70
2017-04-20T11:59:39.806Z,9.60
2017-04-20T12:00:38.721Z,9.60
2017-04-20T12:01:37.886Z,9.60
2017-04-20T12:02:36.812Z,9.50
2017-04-20T12:03:35.977Z,9.60
2017-04-20T12:04:34.894Z,9.60
2017-04-20T12:05:33.826Z,9.70
2017-04-20T12:06:32.712Z,9.70
2017-04-20T12:07:31.689Z,9.70
2017-04-20T12:08:30.588Z,9.70
2017-04-20T12:09:29.513Z,9.70
2017-04-20T12:10:28.408Z,9.70
2017-04-20T12:11:27.381Z,9.70
2017-04-20T12:12:26.591Z,9.60
2017-04-20T12:13:25.571Z,9.60
2017-04-20T12:14:24.493Z,9.50
2017-04-20T12:15:23.440Z,9.40
2017-04-20T12:16:22.324Z,9.40
2017-04-20T12:17:21.216Z,9.60
2017-04-20T12:18:20.507Z,9.60
2017-04-20T12:19:19.437Z,9.70
2017-04-20T12:20:18.403Z,9.70
2017-04-20T12:21:17.322Z,9.70
2017-04-20T12:22:16.253Z,9.70
2017-04-20T12:23:15.571Z,9.60
2017-04-20T12:24:14.540Z,9.60
2017-04-20T12:25:13.463Z,9.60
2017-04-20T12:26:12.372Z,9.70
2017-04-20T12:27:11.293Z,9.70
2017-04-20T12:28:10.203Z,9.80
2017-04-20T12:29:09.129Z,9.70
2017-04-20T12:30:08.415Z,9.70
2017-04-20T12:31:07.345Z,9.70
2017-04-20T12:32:06.318Z,9.80
2017-04-20T12:33:05.265Z,9.80
2017-04-20T12:34:04.196Z,9.80
2017-04-20T12:35:03.233Z,9.70
2017-04-20T12:36:02.174Z,9.80
2017-04-20T12:37:01.169Z,9.80
2017-04-20T12:38:00.346Z,9.80
2017-04-20T12:38:59.267Z,9.80
2017-04-20T12:39:58.197Z,9.80
2017-04-20T12:40:57.396Z,9.70
2017-04-20T12:41:56.331Z,9.60
2017-04-20T12:42:55.252Z,9.80
2017-04-20T12:43:54.149Z,9.80
2017-04-20T12:44:53.076Z,10.00
2017-04-20T12:45:51.963Z,10.00
2017-04-20T12:46:50.998Z,10.10
2017-04-20T12:47:49.962Z,10.10
2017-04-20T12:48:48.910Z,9.90
2017-04-20T12:49:48.100Z,9.80
2017-04-20T12:50:47.019Z,9.90
2017-04-20T12:51:45.968Z,9.80
2017-04-20T12:52:44.863Z,9.80
2017-04-20T12:53:44.312Z,9.90
2017-04-20T12:54:43.457Z,10.00
2017-04-20T12:55:42.373Z,10.20
2017-04-20T12:56:41.499Z,10.30
2017-04-20T12:57:40.399Z,10.10