createdAt,value
2022-09-01T00:00:23.639Z,101814.25
2022-09-01T00:04:27.043Z,101818.22
2022-09-01T00:08:28.704Z,101809.16
2022-09-01T00:12:30.413Z,101809.53
2022-09-01T00:16:31.973Z,101808.59
2022-09-01T00:20:33.557Z,101812.50
2022-09-01T00:24:35.604Z,101806.03
2022-09-01T00:28:37.886Z,101814.63
2022-09-01T00:32:39.433Z,101810.00
2022-09-01T00:36:41.055Z,101810.97
2022-09-01T00:40:42.590Z,101807.22
2022-09-01T00:44:44.084Z,101812.22
2022-09-01T00:48:53.605Z,101805.50
2022-09-01T00:52:56.321Z,101807.94
2022-09-01T00:56:58.412Z,101804.38
2022-09-01T01:01:00.221Z,101800.31
2022-09-01T01:05:03.822Z,101797.31
2022-09-01T01:09:05.510Z,101792.63
2022-09-01T01:13:10.692Z,101797.78
2022-09-01T01:17:12.132Z,101792.09
2022-09-01T01:21:38.064Z,101795.38
2022-09-01T01:25:45.297Z,101798.63
2022-09-01T01:29:47.661Z,101792.75
2022-09-01T01:33:52.757Z,101793.19
2022-09-01T01:37:54.950Z,101789.34
2022-09-01T01:41:58.750Z,101791.97
2022-09-01T01:46:02.638Z,101799.75
2022-09-01T01:50:09.253Z,101798.78
2022-09-01T01:54:11.048Z,101800.19
2022-09-01T01:58:12.623Z,101794.16
2022-09-01T02:02:14.218Z,101794.25
2022-09-01T02:06:15.757Z,101793.84
2022-09-01T02:10:17.301Z,101786.22
2022-09-01T02:14:21.689Z,101787.25
2022-09-01T02:18:28.419Z,101791.59
2022-09-01T02:22:29.839Z,101787.19
2022-09-01T02:26:42.906Z,101787.88
2022-09-01T02:30:46.934Z,101786.09
2022-09-01T02:34:53.853Z,101788.75
2022-09-01T02:38:56.885Z,101774.63
2022-09-01T02:43:00.143Z,101772.41
2022-09-01T02:47:01.842Z,101778.50
2022-09-01T02:51:06.934Z,101774.88
2022-09-01T02:55:09.748Z,101770.97
2022-09-01T02:59:13.072Z,101774.91
2022-09-01T03:03:17.516Z,101769.47
2022-09-01T03:07:21.792Z,101769.56
2022-09-01T03:11:24.288Z,101773.28
2022-09-01T03:15:27.437Z,101767.81
2022-09-01T03:19:32.269Z,101770.59
2022-09-01T03:23:34.813Z,101764.78
2022-09-01T03:27:36.258Z,101770.00
2022-09-01T03:31:38.193Z,101768.50
2022-09-01T03:35:39.744Z,101766.81
2022-09-01T03:39:41.381Z,101773.03
2022-09-01T03:43:47.102Z,101770.91
2022-09-01T03:47:49.690Z,101771.75
2022-09-01T03:51:53.886Z,101768.84
2022-09-01T03:55:57.470Z,101764.94
2022-09-01T04:00:00.118Z,101771.00
2022-09-01T04:04:03.062Z,101767.91
2022-09-01T04:08:11.125Z,101766.50
2022-09-01T04:12:15.735Z,101760.56
2022-09-01T04:16:47.220Z,101761.56
2022-09-01T04:20:56.771Z,101760.16
2022-09-01T04:24:59.150Z,101765.97
2022-09-01T04:29:01.019Z,101764.44
2022-09-01T04:33:02.551Z,101772.38
2022-09-01T04:37:09.536Z,101768.72
2022-09-01T04:41:16.508Z,101774.81
2022-09-01T04:45:25.207Z,101777.13
2022-09-01T04:49:27.012Z,101774.22
2022-09-01T04:53:29.455Z,101769.69
2022-09-01T04:57:31.503Z,101769.66
2022-09-01T05:01:44.022Z,101779.88
2022-09-01T05:05:45.978Z,101775.91
2022-09-01T05:09:47.447Z,101770.75
2022-09-01T05:13:49.268Z,101777.06
2022-09-01T05:17:52.607Z,101774.72
2022-09-01T05:21:57.108Z,101771.13
2022-09-01T05:25:59.054Z,101767.16
2022-09-01T05:30:02.569Z,101773.72
2022-09-01T05:34:04.952Z,101780.56
2022-09-01T05:38:13.043Z,101776.56
2022-09-01T05:42:14.588Z,101772.88
2022-09-01T05:46:20.651Z,101779.31
2022-09-01T05:50:22.735Z,101781.69
2022-09-01T05:54:27.339Z,101788.53
2022-09-01T05:59:22.363Z,101789.09
2022-09-01T06:02:52.701Z,101777.97
2022-09-01T06:07:06.919Z,101784.25
2022-09-01T06:11:15.024Z,101780.91
2022-09-01T06:15:18.523Z,101787.31
2022-09-01T06:19:21.037Z,101795.81
2022-09-01T06:23:22.682Z,101795.63
2022-09-01T06:27:24.147Z,101792.94
2022-09-01T06:31:28.544Z,101802.28
2022-09-01T06:35:30.055Z,101806.63
2022-09-01T06:39:31.752Z,101804.25
2022-09-01T06:43:33.486Z,101799.75
2022-09-01T06:47:35.382Z,101810.44
2022-09-01T06:51:37.581Z,101814.22
2022-09-01T06:55:40.302Z,101811.34
2022-09-01T06:59:41.876Z,101808.31
2022-09-01T07:03:47.646Z,101807.22
2022-09-01T07:08:05.372Z,101812.19
2022-09-01T07:12:24.380Z,101815.97
2022-09-01T07:16:32.471Z,101825.16
2022-09-01T07:21:02.715Z,101815.63
2022-09-01T07:25:16.797Z,101821.31
2022-09-01T07:29:19.948Z,101818.78
2022-09-01T07:38:48.039Z,101812.28
2022-09-01T07:46:40.548Z,101818.91
2022-09-01T07:55:11.152Z,101807.50
2022-09-01T07:59:15.402Z,101822.00
2022-09-01T08:03:19.995Z,101814.50
2022-09-01T08:07:21.599Z,101826.06
2022-09-01T08:11:51.483Z,101829.00
2022-09-01T08:20:10.463Z,101830.47
2022-09-01T08:24:15.866Z,101828.41
2022-09-01T08:28:26.430Z,101825.34
2022-09-01T08:32:28.522Z,101822.25
2022-09-01T08:36:30.036Z,101829.16
2022-09-01T08:40:31.579Z,101828.34
2022-09-01T08:44:45.834Z,101824.31
2022-09-01T08:53:24.106Z,101827.25
2022-09-01T08:57:32.791Z,101824.44
2022-09-01T09:01:37.289Z,101822.03
2022-09-01T09:06:03.995Z,101830.53
2022-09-01T09:10:21.542Z,101824.88
2022-09-01T09:14:41.147Z,101823.28
2022-09-01T09:19:00.608Z,101829.59
2022-09-01T09:23:11.784Z,101830.03
2022-09-01T09:27:31.996Z,101834.72
2022-09-01T09:31:45.879Z,101827.59
2022-09-01T09:35:48.014Z,101819.84
2022-09-01T09:40:10.248Z,101828.41
2022-09-01T09:44:30.772Z,101814.31
2022-09-01T09:48:34.159Z,101816.91
2022-09-01T09:52:35.612Z,101803.13
2022-09-01T09:56:37.204Z,101803.94
2022-09-01T10:00:40.143Z,101811.13
2022-09-01T10:04:42.514Z,101815.13
2022-09-01T10:08:45.796Z,101822.06
2022-09-01T10:12:47.307Z,101807.59
2022-09-01T10:16:56.099Z,101805.53
2022-09-01T10:21:04.353Z,101795.91
2022-09-01T10:25:10.349Z,101799.19
2022-09-01T10:29:47.531Z,101795.97
2022-09-01T10:33:50.842Z,101800.50
2022-09-01T10:37:55.727Z,101797.19
2022-09-01T10:42:08.908Z,101792.75
2022-09-01T10:46:24.785Z,101788.78
2022-09-01T10:50:35.438Z,101788.66
2022-09-01T10:54:50.818Z,101783.75
2022-09-01T11:03:42.031Z,101788.94
2022-09-01T11:08:01.561Z,101789.59
2022-09-01T11:12:11.708Z,101791.41
2022-09-01T11:16:46.984Z,101789.75
2022-09-01T11:20:50.523Z,101790.00
2022-09-01T11:25:38.777Z,101787.69
2022-09-01T11:30:08.618Z,101786.88
2022-09-01T11:34:19.081Z,101782.59
2022-09-01T11:38:21.442Z,101788.09
2022-09-01T11:42:36.838Z,101786.88
2022-09-01T11:46:45.802Z,101783.75
2022-09-01T11:50:59.881Z,101786.59
2022-09-01T11:55:02.397Z,101786.09
2022-09-01T11:59:03.860Z,101781.28
2022-09-01T12:03:20.315Z,101772.81
2022-09-01T12:07:39.636Z,101786.06
2022-09-01T12:11:41.850Z,101785.75
2022-09-01T12:16:07.102Z,101784.41
2022-09-01T12:20:35.460Z,101776.72
2022-09-01T12:24:37.047Z,101769.66
2022-09-01T12:28:41.271Z,101776.53
2022-09-01T12:32:43.450Z,101776.72
2022-09-01T12:37:10.600Z,101771.06
2022-09-01T12:41:35.195Z,101766.63
2022-09-01T12:45:43.447Z,101762.31
2022-09-01T12:49:50.619Z,101762.06
2022-09-01T12:54:04.687Z,101759.84
2022-09-01T12:58:09.100Z,101760.44
2022-09-01T13:02:33.418Z,101757.25
2022-09-01T13:06:35.036Z,101755.88
2022-09-01T13:10:39.617Z,101748.09
2022-09-01T13:14:41.082Z,101744.97
2022-09-01T13:23:05.469Z,101744.72
2022-09-01T13:27:22.965Z,101736.94
2022-09-01T13:31:29.065Z,101734.16
2022-09-01T13:35:31.585Z,101735.13
2022-09-01T13:39:33.072Z,101735.44
2022-09-01T13:43:35.379Z,101742.06
2022-09-01T13:48:15.287Z,101729.03
2022-09-01T13:51:58.277Z,101726.06
2022-09-01T13:55:59.783Z,101730.13
2022-09-01T14:00:01.200Z,101726.97
2022-09-01T14:04:06.098Z,101722.44
2022-09-01T14:08:08.957Z,101721.13
2022-09-01T14:12:10.434Z,101719.16
2022-09-01T14:16:13.559Z,101711.22
2022-09-01T14:20:19.477Z,101711.41
2022-09-01T14:24:21.236Z,101704.56
2022-09-01T14:28:23.296Z,101701.25
2022-09-01T14:32:26.699Z,101699.59
2022-09-01T14:36:29.036Z,101701.78
2022-09-01T14:40:30.709Z,101696.75
2022-09-01T14:44:33.923Z,101689.38
2022-09-01T14:48:35.778Z,101687.34
2022-09-01T14:52:37.482Z,101689.09
2022-09-01T14:56:39.952Z,101684.22
2022-09-01T15:00:42.200Z,101690.44
2022-09-01T15:04:43.877Z,101680.50
2022-09-01T15:08:46.944Z,101680.09
2022-09-01T15:12:49.782Z,101672.38
2022-09-01T15:16:51.885Z,101672.31
2022-09-01T15:20:54.986Z,101669.34
2022-09-01T15:24:56.396Z,101671.78
2022-09-01T15:28:58.238Z,101666.19
2022-09-01T15:32:59.769Z,101664.47
2022-09-01T15:37:01.173Z,101665.44
2022-09-01T15:41:02.842Z,101659.25
2022-09-01T15:45:11.052Z,101655.41
2022-09-01T15:49:12.880Z,101650.81
2022-09-01T15:53:14.347Z,101652.66
2022-09-01T15:57:15.757Z,101645.00
2022-09-01T16:01:18.793Z,101651.81
2022-09-01T16:05:20.299Z,101648.78
2022-09-01T16:09:21.917Z,101654.56
2022-09-01T16:13:23.564Z,101649.56
2022-09-01T16:17:46.812Z,101651.66
2022-09-01T16:21:59.966Z,101651.03
2022-09-01T16:26:01.544Z,101653.59
2022-09-01T16:30:09.565Z,101651.34
2022-09-01T16:34:18.132Z,101640.41
2022-09-01T16:38:39.866Z,101653.31
2022-09-01T16:43:00.016Z,101640.78
2022-09-01T16:47:25.067Z,101640.72
2022-09-01T16:51:52.619Z,101644.63
2022-09-01T16:56:14.994Z,101646.56
2022-09-01T17:00:20.486Z,101644.34
2022-09-01T17:04:51.201Z,101649.38
2022-09-01T17:09:02.610Z,101648.56
2022-09-01T17:13:21.992Z,101648.97
2022-09-01T17:17:34.499Z,101643.69
2022-09-01T17:21:46.062Z,101643.28
2022-09-01T17:25:58.848Z,101649.50
2022-09-01T17:30:01.647Z,101648.56
2022-09-01T17:34:20.490Z,101657.38
2022-09-01T17:38:28.090Z,101664.38
2022-09-01T17:42:33.649Z,101667.19
2022-09-01T17:46:46.884Z,101671.16
2022-09-01T17:50:54.926Z,101667.19
2022-09-01T17:55:21.951Z,101673.47
2022-09-01T17:59:42.076Z,101677.09
2022-09-01T18:04:11.729Z,101687.41
2022-09-01T18:08:31.156Z,101680.19
2022-09-01T18:12:39.195Z,101685.50
2022-09-01T18:17:10.550Z,101682.94
2022-09-01T18:21:15.601Z,101688.00
2022-09-01T18:25:22.740Z,101688.28
2022-09-01T18:29:29.484Z,101691.38
2022-09-01T18:33:59.207Z,101689.69
2022-09-01T18:38:09.410Z,101697.59
2022-09-01T18:42:33.950Z,101701.47
2022-09-01T18:46:59.938Z,101696.66
2022-09-01T18:51:18.252Z,101709.78
2022-09-01T18:55:46.241Z,101703.47
2022-09-01T19:00:01.169Z,101702.84
2022-09-01T19:04:10.087Z,101711.59
2022-09-01T19:08:17.853Z,101704.63
2022-09-01T19:12:19.370Z,101708.44
2022-09-01T19:16:34.088Z,101713.50
2022-09-01T19:20:43.739Z,101703.81
2022-09-01T19:24:53.509Z,101715.63
2022-09-01T19:29:00.980Z,101711.53
2022-09-01T19:33:05.037Z,101713.44
2022-09-01T19:37:10.181Z,101721.34
2022-09-01T19:41:20.956Z,101719.06
2022-09-01T19:45:35.013Z,101718.34
2022-09-01T19:49:47.679Z,101721.75
2022-09-01T19:54:03.077Z,101719.31
2022-09-01T19:58:23.956Z,101724.13
2022-09-01T20:02:41.032Z,101720.28
2022-09-01T20:06:47.108Z,101728.13
2022-09-01T20:11:01.347Z,101726.13
2022-09-01T20:15:20.063Z,101731.50
2022-09-01T20:19:29.747Z,101730.38
2022-09-01T20:23:33.115Z,101725.16
2022-09-01T20:27:34.511Z,101737.41
2022-09-01T20:31:41.103Z,101728.00
2022-09-01T20:35:52.563Z,101732.44
2022-09-01T20:40:10.689Z,101727.84
2022-09-01T20:44:26.382Z,101733.06
2022-09-01T20:48:30.260Z,101730.41
2022-09-01T20:52:50.557Z,101738.09
2022-09-01T20:57:13.888Z,101731.75
2022-09-01T21:01:32.275Z,101735.75
2022-09-01T21:05:45.373Z,101735.03
2022-09-01T21:09:49.828Z,101738.66
2022-09-01T21:13:58.300Z,101730.19
2022-09-01T21:18:37.637Z,101737.69
2022-09-01T21:22:39.244Z,101737.50
2022-09-01T21:26:40.817Z,101740.00
2022-09-01T21:30:42.275Z,101738.47
2022-09-01T21:34:45.307Z,101735.50
2022-09-01T21:38:46.724Z,101738.19
2022-09-01T21:42:54.430Z,101734.75
2022-09-01T21:46:56.813Z,101743.13
2022-09-01T21:50:58.268Z,101736.22
2022-09-01T21:54:59.797Z,101740.69
2022-09-01T21:59:01.298Z,101737.59
2022-09-01T22:03:03.493Z,101729.44
2022-09-01T22:07:06.798Z,101728.50
2022-09-01T22:11:09.929Z,101723.88
2022-09-01T22:15:13.495Z,101721.38
2022-09-01T22:19:15.633Z,101718.84
2022-09-01T22:23:20.156Z,101719.19
2022-09-01T22:27:21.569Z,101714.88
2022-09-01T22:31:24.608Z,101720.28
2022-09-01T22:35:26.180Z,101722.59
2022-09-01T22:39:28.055Z,101720.25
2022-09-01T22:43:30.702Z,101714.75
2022-09-01T22:47:32.368Z,101716.41
2022-09-01T22:51:41.506Z,101719.66
2022-09-01T22:55:46.081Z,101720.81
2022-09-01T22:59:47.499Z,101718.47
2022-09-01T23:03:48.995Z,101717.19
2022-09-01T23:07:53.776Z,101722.44
2022-09-01T23:11:56.415Z,101715.16
2022-09-01T23:15:59.530Z,101719.09
2022-09-01T23:20:02.191Z,101711.53
2022-09-01T23:24:04.941Z,101710.09
2022-09-01T23:28:06.630Z,101708.50
2022-09-01T23:32:08.194Z,101707.66
2022-09-01T23:36:11.983Z,101709.28
2022-09-01T23:40:14.173Z,101700.38
2022-09-01T23:44:16.566Z,101701.81
2022-09-01T23:48:18.650Z,101695.16
2022-09-01T23:52:20.077Z,101698.41
2022-09-01T23:56:24.329Z,101702.25
