createdAt,value
2023-03-19T00:01:46.581Z,93.8
2023-03-19T00:06:21.088Z,93.8
2023-03-19T00:11:13.449Z,93.7
2023-03-19T00:17:03.913Z,93.8
2023-03-19T00:21:46.240Z,93.8
2023-03-19T00:26:32.673Z,93.9
2023-03-19T00:31:39.163Z,93.9
2023-03-19T00:46:58.320Z,94.5
2023-03-19T00:52:24.766Z,94.6
2023-03-19T00:57:35.146Z,95.0
2023-03-19T01:02:17.486Z,95.1
2023-03-19T01:07:23.965Z,95.0
2023-03-19T01:12:30.476Z,95.3
2023-03-19T01:17:36.952Z,95.1
2023-03-19T01:22:43.327Z,95.2
2023-03-19T01:28:49.889Z,95.2
2023-03-19T01:33:20.199Z,95.1
2023-03-19T01:38:02.565Z,95.3
2023-03-19T01:43:08.931Z,95.2
2023-03-19T01:48:15.330Z,95.4
2023-03-19T01:53:21.699Z,95.3
2023-03-19T02:01:12.542Z,95.5
2023-03-19T02:06:18.945Z,95.4
2023-03-19T02:08:41.026Z,95.4
2023-03-19T02:14:31.490Z,95.4
2023-03-19T02:24:00.185Z,95.6
2023-03-19T02:34:37.066Z,95.8
2023-03-19T02:39:19.421Z,95.7
2023-03-19T02:44:25.764Z,96.1
2023-03-19T02:49:32.142Z,95.8
2023-03-19T02:54:38.553Z,95.9
2023-03-19T02:59:44.957Z,95.7
2023-03-19T03:04:51.341Z,95.8
2023-03-19T03:09:57.745Z,95.7
2023-03-19T03:15:04.107Z,95.7
2023-03-19T03:20:10.497Z,95.8
2023-03-19T03:25:16.892Z,95.7
2023-03-19T03:30:23.238Z,96.0
2023-03-19T03:36:13.706Z,95.9
2023-03-19T03:40:40.061Z,95.8
2023-03-19T03:45:42.637Z,96.1
2023-03-19T03:55:55.528Z,95.8
2023-03-19T04:01:01.908Z,95.9
2023-03-19T04:11:14.681Z,95.9
2023-03-19T04:17:05.181Z,95.9
2023-03-19T04:22:39.635Z,95.8
2023-03-19T04:26:33.896Z,95.8
2023-03-19T04:32:24.463Z,95.9
2023-03-19T04:37:07.002Z,95.8
2023-03-19T04:42:07.406Z,95.9
2023-03-19T04:46:59.744Z,95.9
2023-03-19T04:52:06.131Z,96.1
2023-03-19T04:58:24.633Z,96.1
2023-03-19T05:02:42.961Z,96.0
2023-03-19T05:07:25.618Z,96.0
2023-03-19T05:12:32.102Z,96.1
2023-03-19T05:17:38.737Z,96.1
2023-03-19T05:27:51.542Z,96.4
2023-03-19T05:32:57.994Z,96.7
2023-03-19T05:38:04.329Z,96.6
2023-03-19T05:43:34.736Z,96.7
2023-03-19T05:48:37.149Z,97.0
2023-03-19T05:53:23.612Z,96.9
2023-03-19T06:09:06.995Z,97.8
2023-03-19T06:13:49.324Z,98.2
2023-03-19T06:18:59.695Z,97.8
2023-03-19T06:24:22.186Z,97.8
2023-03-19T06:29:08.604Z,98.1
2023-03-19T06:34:14.989Z,98.0
2023-03-19T06:44:27.758Z,98.4
2023-03-19T06:49:54.146Z,99.0
2023-03-19T06:54:40.476Z,99.0
2023-03-19T07:00:10.947Z,99.1
2023-03-19T07:04:53.244Z,99.3
2023-03-19T07:09:59.623Z,99.4
2023-03-19T07:15:06.162Z,99.5
2023-03-19T07:20:12.576Z,99.9
2023-03-19T07:25:18.936Z,99.8
2023-03-19T07:31:09.397Z,99.8
2023-03-19T07:35:55.829Z,99.8
2023-03-19T07:41:02.488Z,99.9
2023-03-19T07:45:44.722Z,99.9
2023-03-19T07:50:51.167Z,99.9
2023-03-19T07:55:57.690Z,99.9
2023-03-19T08:01:38.124Z,99.9
2023-03-19T08:06:35.482Z,99.9
2023-03-19T08:11:55.914Z,99.9
2023-03-19T08:16:48.260Z,99.9
2023-03-19T08:22:32.262Z,99.9
2023-03-19T08:27:34.669Z,99.9
2023-03-19T08:32:45.118Z,99.9
2023-03-19T08:37:27.402Z,99.9
2023-03-19T08:42:33.791Z,99.9
2023-03-19T08:47:40.297Z,99.9
2023-03-19T08:52:46.690Z,99.9
2023-03-19T08:57:53.019Z,99.9
2023-03-19T09:02:59.582Z,99.9
2023-03-19T09:09:06.031Z,99.9
2023-03-19T09:13:12.499Z,99.9
2023-03-19T09:18:18.963Z,99.9
2023-03-19T09:23:25.348Z,99.9
2023-03-19T09:28:31.727Z,99.9
2023-03-19T09:33:38.157Z,99.9
2023-03-19T09:39:04.553Z,99.9
2023-03-19T09:43:50.884Z,99.9
2023-03-19T09:49:41.429Z,99.9
2023-03-19T09:54:03.713Z,99.9
2023-03-19T09:59:11.654Z,99.9
2023-03-19T10:09:24.461Z,99.9
2023-03-19T10:19:40.676Z,99.9
2023-03-19T10:24:45.200Z,99.9
2023-03-19T10:29:51.509Z,99.9
2023-03-19T10:34:57.893Z,99.9
2023-03-19T10:50:18.685Z,99.4
2023-03-19T10:55:45.124Z,99.5
2023-03-19T11:00:31.370Z,99.9
2023-03-19T11:06:01.830Z,99.9
2023-03-19T11:10:44.181Z,99.9
2023-03-19T11:15:50.584Z,99.9
2023-03-19T11:20:56.936Z,99.9
2023-03-19T11:26:03.316Z,99.9
2023-03-19T11:31:09.864Z,99.6
2023-03-19T11:36:16.219Z,99.3
2023-03-19T11:41:56.687Z,98.0
2023-03-19T11:47:05.649Z,97.1
2023-03-19T11:52:10.444Z,95.6
2023-03-19T11:57:40.872Z,95.2
2023-03-19T12:02:43.395Z,92.8
2023-03-19T12:07:29.747Z,92.0
2023-03-19T12:12:36.249Z,91.4
2023-03-19T12:28:21.034Z,90.0
2023-03-19T12:33:02.437Z,89.4
2023-03-19T12:38:29.826Z,87.6
2023-03-19T12:43:16.137Z,86.7
2023-03-19T12:48:24.080Z,86.5
2023-03-19T12:53:30.459Z,87.6
2023-03-19T12:58:38.439Z,87.2
2023-03-19T13:09:11.193Z,89.2
2023-03-19T13:13:57.582Z,90.1
2023-03-19T13:19:27.972Z,91.0
2023-03-19T13:24:10.292Z,91.5
2023-03-19T13:29:17.388Z,91.8
2023-03-19T13:34:23.718Z,92.0
2023-03-19T13:39:30.165Z,92.4
2023-03-19T13:44:36.549Z,92.9
2023-03-19T13:49:43.074Z,93.3
2023-03-19T13:55:13.501Z,93.6
2023-03-19T13:59:55.881Z,93.6
2023-03-19T14:05:02.290Z,93.4
2023-03-19T14:10:08.811Z,93.7
2023-03-19T14:15:17.690Z,94.1
2023-03-19T14:20:26.660Z,94.3
2023-03-19T14:40:47.169Z,94.8
2023-03-19T14:45:53.586Z,94.5
2023-03-19T14:51:23.995Z,94.5
2023-03-19T14:56:06.330Z,94.0
2023-03-19T15:01:36.929Z,93.3
2023-03-19T15:06:09.070Z,93.8
2023-03-19T15:11:49.705Z,93.3
2023-03-19T15:16:32.285Z,93.1
2023-03-19T15:21:38.674Z,92.4
2023-03-19T15:26:45.015Z,92.2
2023-03-19T15:32:04.527Z,92.7
2023-03-19T15:42:33.330Z,92.5
2023-03-19T15:52:24.891Z,92.7
2023-03-19T15:57:55.105Z,92.9
2023-03-19T16:02:38.457Z,93.1
2023-03-19T16:13:49.451Z,92.6
2023-03-19T16:23:39.124Z,92.5
2023-03-19T16:28:45.615Z,92.4
2023-03-19T16:38:58.442Z,92.5
2023-03-19T16:43:54.950Z,92.6
2023-03-19T16:49:01.214Z,92.5
2023-03-19T16:54:17.621Z,92.7
2023-03-19T17:10:53.557Z,92.9
2023-03-19T17:19:24.390Z,93.1
2023-03-19T17:21:05.359Z,93.2
2023-03-19T17:26:40.837Z,93.3
2023-03-19T17:36:49.260Z,93.3
2023-03-19T17:41:35.853Z,93.4
2023-03-19T18:00:51.910Z,93.4
2023-03-19T18:09:10.446Z,93.5
2023-03-19T18:19:46.786Z,93.5
2023-03-19T18:24:37.194Z,93.4
2023-03-19T18:30:03.612Z,93.4
2023-03-19T18:35:06.026Z,93.6
2023-03-19T18:39:54.185Z,93.6
2023-03-19T18:45:04.365Z,93.7
2023-03-19T18:50:08.342Z,93.9
2023-03-19T18:55:14.767Z,94.0
2023-03-19T19:00:21.127Z,93.9
2023-03-19T19:05:27.641Z,94.1
2023-03-19T19:10:34.613Z,94.0
2023-03-19T19:16:02.648Z,93.8
2023-03-19T19:21:03.018Z,93.9
2023-03-19T19:25:55.558Z,93.9
2023-03-19T19:31:02.000Z,93.9
2023-03-19T19:36:08.348Z,93.9
2023-03-19T19:41:04.862Z,93.9
2023-03-19T19:51:27.625Z,93.8
2023-03-19T19:57:02.109Z,93.8
2023-03-19T20:01:40.464Z,93.7
2023-03-19T20:07:10.835Z,93.7
2023-03-19T20:12:13.238Z,93.7
2023-03-19T20:23:07.420Z,93.6
2023-03-19T20:27:13.768Z,93.7
2023-03-19T20:32:44.285Z,93.7
2023-03-19T20:47:29.290Z,93.5
2023-03-19T20:52:45.867Z,93.7
2023-03-19T21:02:58.613Z,93.6
2023-03-19T21:18:21.305Z,93.7
2023-03-19T21:23:27.692Z,93.7
2023-03-19T21:28:34.048Z,93.6
2023-03-19T21:33:40.431Z,93.7
2023-03-19T21:43:53.247Z,93.8
2023-03-19T21:49:24.262Z,94.2
2023-03-19T21:54:30.646Z,94.3
2023-03-19T21:59:13.129Z,94.3
2023-03-19T22:04:19.599Z,94.4
2023-03-19T22:09:26.459Z,94.4
2023-03-19T22:14:32.990Z,94.4
2023-03-19T22:24:45.878Z,94.5
2023-03-19T22:29:52.334Z,94.6
2023-03-19T22:34:58.714Z,94.5
2023-03-19T22:40:05.130Z,94.5
2023-03-19T22:45:11.532Z,94.6
2023-03-19T22:55:24.449Z,94.5
2023-03-19T23:00:30.870Z,94.6
2023-03-19T23:05:57.328Z,94.4
2023-03-19T23:11:59.306Z,94.5
2023-03-19T23:15:53.585Z,94.5
2023-03-19T23:21:00.482Z,94.5
2023-03-19T23:26:06.940Z,94.5
2023-03-19T23:31:13.353Z,94.6
2023-03-19T23:36:19.743Z,94.7
2023-03-19T23:41:26.127Z,94.7
2023-03-19T23:46:56.577Z,94.9
2023-03-19T23:51:38.912Z,95.1
