createdAt,value
2019-01-08T00:02:34.988Z,9.90
2019-01-08T00:07:38.899Z,10.10
2019-01-08T00:12:42.959Z,10.10
2019-01-08T00:17:46.923Z,10.10
2019-01-08T00:22:50.860Z,9.80
2019-01-08T00:27:54.775Z,9.80
2019-01-08T00:32:58.815Z,9.80
2019-01-08T00:38:02.703Z,9.90
2019-01-08T00:43:06.811Z,10.10
2019-01-08T00:48:10.784Z,10.10
2019-01-08T00:53:14.773Z,9.90
2019-01-08T00:58:18.912Z,9.90
2019-01-08T01:03:22.963Z,9.80
2019-01-08T01:08:26.861Z,10.00
2019-01-08T01:13:30.931Z,10.10
2019-01-08T01:18:34.858Z,9.80
2019-01-08T01:23:38.755Z,10.00
2019-01-08T01:28:42.723Z,9.80
2019-01-08T01:33:46.608Z,9.80
2019-01-08T01:38:50.560Z,10.20
2019-01-08T01:43:54.548Z,10.20
2019-01-08T01:48:58.564Z,9.90
2019-01-08T01:54:02.648Z,10.10
2019-01-08T01:59:08.607Z,9.80
2019-01-08T02:04:12.323Z,9.90
2019-01-08T02:09:16.253Z,9.90
2019-01-08T02:14:20.299Z,9.80
2019-01-08T02:19:24.371Z,9.90
2019-01-08T02:24:28.420Z,9.90
2019-01-08T02:29:32.576Z,10.00
2019-01-08T02:34:36.608Z,10.00
2019-01-08T02:39:40.579Z,10.00
2019-01-08T02:44:44.613Z,9.90
2019-01-08T02:49:49.221Z,9.90
2019-01-08T02:54:53.323Z,9.90
2019-01-08T02:59:57.334Z,9.80
2019-01-08T03:05:01.314Z,9.90
2019-01-08T03:10:05.815Z,9.80
2019-01-08T03:15:09.877Z,10.10
2019-01-08T03:20:13.930Z,10.10
2019-01-08T03:25:17.927Z,10.10
2019-01-08T03:30:21.990Z,9.90
2019-01-08T03:35:26.059Z,9.60
2019-01-08T03:40:30.055Z,9.60
2019-01-08T03:45:34.107Z,9.90
2019-01-08T03:50:38.106Z,9.70
2019-01-08T03:55:42.291Z,9.50
2019-01-08T04:00:46.344Z,9.90
2019-01-08T04:05:50.271Z,9.80
2019-01-08T04:10:54.347Z,9.90
2019-01-08T04:16:00.176Z,9.60
2019-01-08T04:21:04.004Z,9.80
2019-01-08T04:26:08.111Z,9.80
2019-01-08T04:31:12.097Z,9.80
2019-01-08T04:36:16.226Z,9.60
2019-01-08T04:41:20.356Z,9.80
2019-01-08T04:46:24.519Z,9.60
2019-01-08T04:51:28.509Z,9.60
2019-01-08T04:56:32.464Z,9.50
2019-01-08T05:01:36.560Z,9.60
2019-01-08T05:06:40.682Z,9.50
2019-01-08T05:11:44.676Z,9.50
2019-01-08T05:16:48.651Z,9.50
2019-01-08T05:21:52.735Z,9.50
2019-01-08T05:26:56.796Z,9.80
2019-01-08T05:32:00.786Z,9.60
2019-01-08T05:37:04.886Z,9.50
2019-01-08T05:42:08.975Z,9.60
2019-01-08T05:47:12.896Z,9.80
2019-01-08T05:52:17.061Z,9.80
2019-01-08T05:57:21.099Z,9.50
2019-01-08T06:02:25.210Z,9.60
2019-01-08T06:07:48.362Z,9.60
2019-01-08T06:12:52.496Z,9.70
2019-01-08T06:17:56.595Z,9.50
2019-01-08T06:23:00.599Z,9.60
2019-01-08T06:28:04.685Z,9.50
2019-01-08T06:33:08.857Z,9.50
2019-01-08T06:38:12.948Z,9.60
2019-01-08T06:43:17.721Z,9.60
2019-01-08T06:48:22.431Z,9.50
2019-01-08T06:53:26.677Z,9.60
2019-01-08T06:58:31.592Z,9.60
2019-01-08T07:03:35.838Z,9.50
2019-01-08T07:08:40.626Z,9.60
2019-01-08T07:13:44.702Z,9.50
2019-01-08T07:18:48.955Z,9.70
2019-01-08T07:23:53.759Z,9.50
2019-01-08T07:28:59.036Z,9.50
2019-01-08T07:34:03.083Z,9.70
2019-01-08T07:39:07.723Z,9.80
2019-01-08T07:44:12.284Z,9.50
2019-01-08T07:49:16.764Z,9.70
2019-01-08T07:54:20.998Z,9.50
2019-01-08T07:59:25.627Z,9.40
2019-01-08T08:04:30.656Z,9.50
2019-01-08T08:09:34.747Z,9.70
2019-01-08T08:14:40.059Z,9.70
2019-01-08T08:19:44.823Z,9.70
2019-01-08T08:24:48.919Z,9.60
2019-01-08T08:29:54.167Z,9.60
2019-01-08T08:34:58.522Z,9.50
2019-01-08T08:40:03.377Z,9.30
2019-01-08T08:45:08.652Z,9.70
2019-01-08T08:50:12.855Z,9.60
2019-01-08T08:55:18.079Z,9.30
2019-01-08T09:00:22.395Z,9.30
2019-01-08T09:05:27.600Z,9.20
2019-01-08T09:10:32.786Z,9.70
2019-01-08T09:15:37.014Z,9.20
2019-01-08T09:20:41.092Z,9.70
2019-01-08T09:25:45.394Z,9.30
2019-01-08T09:30:50.427Z,9.50
2019-01-08T09:35:54.589Z,9.30
2019-01-08T09:40:59.621Z,9.30
2019-01-08T09:46:03.701Z,9.40
2019-01-08T09:51:08.660Z,9.50
2019-01-08T09:56:14.151Z,9.50
2019-01-08T10:01:23.772Z,9.50
2019-01-08T10:06:25.799Z,9.50
2019-01-08T10:11:29.932Z,9.30
2019-01-08T10:16:34.867Z,9.20
2019-01-08T10:21:39.895Z,9.30
2019-01-08T10:26:44.040Z,9.70
2019-01-08T10:31:49.153Z,9.20
2019-01-08T10:36:53.281Z,9.50
2019-01-08T10:41:57.365Z,9.40
2019-01-08T10:47:02.323Z,9.50
2019-01-08T10:52:08.953Z,9.40
2019-01-08T10:57:14.140Z,9.80
2019-01-08T11:02:19.153Z,9.50
2019-01-08T11:07:23.125Z,9.50
2019-01-08T11:12:28.145Z,9.70
2019-01-08T11:17:33.184Z,9.50
2019-01-08T11:22:38.170Z,9.60
2019-01-08T11:27:42.195Z,9.60
2019-01-08T11:32:46.739Z,9.60
2019-01-08T11:37:51.400Z,9.50
2019-01-08T11:42:55.680Z,9.60
2019-01-08T11:48:04.305Z,9.50
2019-01-08T11:53:05.763Z,9.50
2019-01-08T11:58:09.884Z,9.70
2019-01-08T12:03:26.037Z,9.60
2019-01-08T12:08:30.148Z,9.60
2019-01-08T12:13:34.231Z,9.50
2019-01-08T12:18:38.211Z,9.70
2019-01-08T12:23:42.212Z,9.50
2019-01-08T12:28:46.148Z,9.80
2019-01-08T12:33:50.203Z,9.70
2019-01-08T12:38:54.264Z,9.60
2019-01-08T12:43:58.327Z,9.70
2019-01-08T12:49:02.259Z,9.50
2019-01-08T12:54:06.275Z,9.50
2019-01-08T12:59:10.299Z,9.50
2019-01-08T13:04:14.380Z,9.50
2019-01-08T13:09:18.445Z,9.60
2019-01-08T13:14:22.351Z,9.50
2019-01-08T13:19:26.352Z,9.50
2019-01-08T13:24:30.986Z,9.60
2019-01-08T13:29:35.043Z,9.80
2019-01-08T13:34:39.142Z,9.50
2019-01-08T13:39:43.211Z,9.70
2019-01-08T13:44:47.302Z,9.50
2019-01-08T13:49:51.396Z,9.50
2019-01-08T13:54:55.469Z,9.50
2019-01-08T13:59:59.588Z,9.70
2019-01-08T14:05:03.683Z,9.50
2019-01-08T14:10:08.511Z,9.70
2019-01-08T14:15:13.275Z,9.70
2019-01-08T14:20:17.865Z,9.70
2019-01-08T14:25:22.131Z,9.50
2019-01-08T14:30:26.107Z,9.50
2019-01-08T14:35:30.221Z,9.50
2019-01-08T14:40:34.304Z,9.30
2019-01-08T14:45:38.580Z,9.60
2019-01-08T14:50:42.844Z,9.50
2019-01-08T14:55:46.963Z,9.50
2019-01-08T15:00:51.253Z,9.60
2019-01-08T15:05:55.419Z,9.90
2019-01-08T15:10:59.475Z,11.20
2019-01-08T15:16:03.759Z,10.80
2019-01-08T15:21:07.828Z,10.50
2019-01-08T15:26:11.939Z,10.00
2019-01-08T15:31:16.885Z,10.10
2019-01-08T15:36:21.205Z,9.80
2019-01-08T15:41:25.120Z,9.50
2019-01-08T15:46:29.404Z,9.90
2019-01-08T15:51:33.299Z,9.80
2019-01-08T15:56:37.276Z,9.70
2019-01-08T16:01:41.203Z,9.50
2019-01-08T16:06:45.314Z,9.50
2019-01-08T16:11:49.651Z,9.60
2019-01-08T16:16:54.622Z,9.50
2019-01-08T16:22:02.510Z,9.60
2019-01-08T16:27:06.565Z,9.40
2019-01-08T16:32:11.511Z,9.80
2019-01-08T16:37:16.659Z,9.40
2019-01-08T16:42:22.630Z,9.40
2019-01-08T16:47:26.867Z,9.20
2019-01-08T16:52:31.109Z,9.50
2019-01-08T16:57:35.138Z,9.20
2019-01-08T17:02:39.195Z,9.30
2019-01-08T17:07:43.299Z,9.20
2019-01-08T17:12:47.635Z,9.20
2019-01-08T17:17:52.275Z,9.20
2019-01-08T17:22:56.362Z,9.20
2019-01-08T17:28:01.268Z,9.20
2019-01-08T17:33:05.868Z,9.30
2019-01-08T17:38:10.331Z,9.20
2019-01-08T17:43:15.754Z,9.40
2019-01-08T17:48:20.194Z,9.10
2019-01-08T17:53:24.363Z,9.30
2019-01-08T17:58:42.744Z,9.20
2019-01-08T18:03:46.991Z,9.20
2019-01-08T18:08:51.096Z,9.20
2019-01-08T18:13:55.095Z,9.20
2019-01-08T18:18:59.230Z,9.20
2019-01-08T18:24:03.348Z,9.20
2019-01-08T18:29:07.457Z,9.20
2019-01-08T18:34:11.457Z,9.40
2019-01-08T18:39:15.519Z,9.10
2019-01-08T18:44:19.467Z,9.20
2019-01-08T18:49:23.520Z,9.10
2019-01-08T18:54:28.245Z,9.20
2019-01-08T18:59:32.393Z,9.20
2019-01-08T19:04:36.411Z,9.20
2019-01-08T19:09:43.203Z,9.20
2019-01-08T19:14:47.187Z,9.10
2019-01-08T19:19:51.264Z,8.90
2019-01-08T19:24:55.424Z,9.00
2019-01-08T19:29:59.586Z,9.00
2019-01-08T19:35:03.691Z,9.20
2019-01-08T19:40:08.487Z,9.20
2019-01-08T19:45:12.622Z,9.00
2019-01-08T19:50:16.772Z,9.00
2019-01-08T19:55:20.826Z,9.20
2019-01-08T20:00:24.968Z,9.00
2019-01-08T20:05:29.055Z,9.00
2019-01-08T20:10:33.264Z,9.10
2019-01-08T20:15:37.357Z,8.90
2019-01-08T20:20:41.899Z,9.00
2019-01-08T20:25:45.876Z,9.00
2019-01-08T20:30:49.948Z,9.00
2019-01-08T20:35:54.110Z,9.00
2019-01-08T20:40:58.259Z,8.90
2019-01-08T20:46:02.332Z,9.00
2019-01-08T20:51:06.948Z,9.00
2019-01-08T20:56:11.031Z,9.00
2019-01-08T21:01:15.499Z,8.90
2019-01-08T21:06:19.543Z,8.90
2019-01-08T21:11:23.599Z,8.90
2019-01-08T21:16:28.023Z,9.00
2019-01-08T21:21:32.289Z,8.90
2019-01-08T21:26:36.979Z,9.00
2019-01-08T21:31:41.177Z,9.10
2019-01-08T21:36:45.272Z,9.10
2019-01-08T21:41:49.455Z,8.90
2019-01-08T21:46:54.500Z,9.00
2019-01-08T21:51:58.729Z,8.90
2019-01-08T21:57:02.765Z,9.10
2019-01-08T22:02:09.856Z,9.00
2019-01-08T22:07:14.031Z,8.90
2019-01-08T22:12:19.043Z,8.80
2019-01-08T22:17:23.640Z,8.70
2019-01-08T22:22:27.639Z,8.80
2019-01-08T22:27:32.586Z,8.90
2019-01-08T22:32:36.831Z,8.90
2019-01-08T22:37:41.088Z,8.60
2019-01-08T22:42:45.333Z,8.80
2019-01-08T22:47:49.656Z,8.80
2019-01-08T22:52:53.893Z,8.80
2019-01-08T22:57:58.227Z,8.80
2019-01-08T23:03:02.345Z,8.90
2019-01-08T23:08:06.407Z,8.80
2019-01-08T23:13:10.791Z,8.70
2019-01-08T23:18:15.261Z,8.70
2019-01-08T23:23:19.502Z,8.90
2019-01-08T23:28:24.150Z,8.70
2019-01-08T23:33:29.027Z,8.50
2019-01-08T23:38:33.141Z,8.60
2019-01-08T23:43:37.285Z,8.60
2019-01-08T23:48:42.271Z,8.30
2019-01-08T23:53:49.176Z,8.30
2019-01-08T23:58:53.864Z,8.30
