createdAt,value
2022-10-11T00:00:08.888Z,99731.95
2022-10-11T00:02:35.875Z,99730.66
2022-10-11T00:05:02.919Z,99731.83
2022-10-11T00:07:29.985Z,99732.67
2022-10-11T00:09:57.115Z,99736.98
2022-10-11T00:12:24.064Z,99731.45
2022-10-11T00:14:51.114Z,99731.35
2022-10-11T00:17:18.159Z,99730.23
2022-10-11T00:19:45.132Z,99724.67
2022-10-11T00:22:12.249Z,99723.95
2022-10-11T00:24:39.158Z,99719.42
2022-10-11T00:27:06.247Z,99717.05
2022-10-11T00:29:33.326Z,99717.53
2022-10-11T00:32:00.334Z,99716.28
2022-10-11T00:34:27.469Z,99714.83
2022-10-11T00:36:54.367Z,99717.74
2022-10-11T00:39:21.373Z,99717.08
2022-10-11T00:41:49.403Z,99714.69
2022-10-11T00:44:19.044Z,99714.88
2022-10-11T00:46:58.083Z,99714.30
2022-10-11T00:49:28.289Z,99716.39
2022-10-11T00:51:57.627Z,99712.34
2022-10-11T00:54:26.284Z,99710.23
2022-10-11T00:56:56.978Z,99708.35
2022-10-11T00:59:26.898Z,99709.73
2022-10-11T01:01:53.987Z,99703.90
2022-10-11T01:04:21.280Z,99706.31
2022-10-11T01:06:49.209Z,99662.36
2022-10-11T01:09:16.248Z,99664.87
2022-10-11T01:11:43.322Z,99668.52
2022-10-11T01:14:39.737Z,99670.23
2022-10-11T01:17:21.420Z,99666.97
2022-10-11T01:19:55.951Z,99665.38
2022-10-11T01:22:47.279Z,99660.16
2022-10-11T01:25:36.937Z,99663.54
2022-10-11T01:28:13.392Z,99663.23
2022-10-11T01:30:40.554Z,99660.68
2022-10-11T01:33:42.057Z,99661.38
2022-10-11T01:36:28.208Z,99658.72
2022-10-11T01:39:03.094Z,99657.25
2022-10-11T01:41:33.345Z,99657.00
2022-10-11T01:44:01.422Z,99655.70
2022-10-11T01:46:28.782Z,99654.84
2022-10-11T01:48:57.979Z,99651.95
2022-10-11T01:51:27.777Z,99650.42
2022-10-11T01:54:02.356Z,99650.55
2022-10-11T01:56:57.519Z,99650.92
2022-10-11T01:59:30.598Z,99645.78
2022-10-11T02:02:09.943Z,99642.27
2022-10-11T02:04:44.023Z,99637.15
2022-10-11T02:07:17.582Z,99633.77
2022-10-11T02:09:56.597Z,99627.76
2022-10-11T02:12:32.980Z,99624.39
2022-10-11T02:15:00.201Z,99628.97
2022-10-11T02:17:31.479Z,99630.02
2022-10-11T02:19:58.698Z,99628.29
2022-10-11T02:22:36.712Z,99623.25
2022-10-11T02:25:06.801Z,99625.13
2022-10-11T02:27:34.317Z,99624.77
2022-10-11T02:30:02.755Z,99624.46
2022-10-11T02:32:29.664Z,99620.51
2022-10-11T02:34:58.389Z,99619.02
2022-10-11T02:37:33.421Z,99615.69
2022-10-11T02:40:08.146Z,99612.08
2022-10-11T02:42:43.179Z,99614.58
2022-10-11T02:45:14.447Z,99617.55
2022-10-11T02:47:41.371Z,99616.01
2022-10-11T02:50:08.631Z,99610.79
2022-10-11T02:52:35.670Z,99611.45
2022-10-11T02:55:02.722Z,99609.58
2022-10-11T02:57:29.774Z,99605.10
2022-10-11T02:59:57.015Z,99602.54
2022-10-11T03:02:23.991Z,99603.64
2022-10-11T03:04:51.008Z,99608.55
2022-10-11T03:07:17.952Z,99610.55
2022-10-11T03:09:45.333Z,99609.98
2022-10-11T03:12:12.257Z,99609.09
2022-10-11T03:14:39.301Z,99607.45
2022-10-11T03:17:31.093Z,99606.26
2022-10-11T03:19:54.270Z,99603.91
2022-10-11T03:22:21.643Z,99602.15
2022-10-11T03:24:48.689Z,99603.89
2022-10-11T03:27:15.733Z,99603.86
2022-10-11T03:29:42.681Z,99602.48
2022-10-11T03:32:09.727Z,99600.39
2022-10-11T03:34:36.666Z,99596.17
2022-10-11T03:37:03.659Z,99588.95
2022-10-11T03:39:30.759Z,99588.16
2022-10-11T03:41:58.016Z,99587.80
2022-10-11T03:44:25.058Z,99589.34
2022-10-11T03:46:52.103Z,99590.64
2022-10-11T03:49:20.138Z,99586.98
2022-10-11T03:51:47.013Z,99590.86
2022-10-11T03:54:14.064Z,99589.23
2022-10-11T03:56:41.008Z,99582.06
2022-10-11T03:59:07.915Z,99582.41
2022-10-11T04:01:38.269Z,99583.27
2022-10-11T04:04:05.632Z,99585.23
2022-10-11T04:06:51.342Z,99587.77
2022-10-11T04:09:18.304Z,99585.96
2022-10-11T04:11:45.225Z,99582.15
2022-10-11T04:14:12.233Z,99582.27
2022-10-11T04:16:40.343Z,99580.03
2022-10-11T04:19:07.471Z,99577.14
2022-10-11T04:21:34.456Z,99576.88
2022-10-11T04:24:01.568Z,99576.15
2022-10-11T04:26:28.717Z,99572.99
2022-10-11T04:28:55.720Z,99573.63
2022-10-11T04:31:22.814Z,99577.03
2022-10-11T04:33:50.272Z,99580.45
2022-10-11T04:36:17.235Z,99577.10
2022-10-11T04:38:44.307Z,99581.96
2022-10-11T04:41:12.913Z,99585.88
2022-10-11T04:43:39.887Z,99583.67
2022-10-11T04:46:07.315Z,99584.39
2022-10-11T04:48:34.303Z,99584.61
2022-10-11T04:51:01.231Z,99589.65
2022-10-11T04:53:28.183Z,99589.48
2022-10-11T04:56:04.101Z,99588.44
2022-10-11T04:58:32.215Z,99590.27
2022-10-11T05:00:59.377Z,99588.84
2022-10-11T05:03:26.813Z,99586.77
2022-10-11T05:05:53.806Z,99591.67
2022-10-11T05:08:21.008Z,99594.15
2022-10-11T05:11:08.178Z,99594.83
2022-10-11T05:13:35.684Z,99596.61
2022-10-11T05:16:05.961Z,99603.66
2022-10-11T05:18:36.850Z,99606.30
2022-10-11T05:21:27.248Z,99605.26
2022-10-11T05:23:58.010Z,99610.15
2022-10-11T05:26:26.354Z,99613.21
2022-10-11T05:28:53.689Z,99614.58
2022-10-11T05:31:20.797Z,99612.89
2022-10-11T05:33:47.769Z,99611.23
2022-10-11T05:36:14.848Z,99609.11
2022-10-11T05:38:41.893Z,99612.76
2022-10-11T05:41:12.054Z,99617.27
2022-10-11T05:43:39.075Z,99619.46
2022-10-11T05:46:06.951Z,99621.70
2022-10-11T05:48:34.527Z,99621.64
2022-10-11T05:51:03.232Z,99625.34
2022-10-11T05:53:30.529Z,99624.94
2022-10-11T05:55:57.878Z,99629.27
2022-10-11T05:58:25.029Z,99628.03
2022-10-11T06:00:52.025Z,99634.98
2022-10-11T06:03:21.169Z,99639.05
2022-10-11T06:05:48.109Z,99647.63
2022-10-11T06:08:15.946Z,99648.00
2022-10-11T06:10:42.797Z,99647.50
2022-10-11T06:13:09.662Z,99644.41
2022-10-11T06:15:38.654Z,99643.46
2022-10-11T06:18:05.813Z,99643.39
2022-10-11T06:20:32.853Z,99641.27
2022-10-11T06:22:59.901Z,99643.96
2022-10-11T06:25:26.956Z,99642.79
2022-10-11T06:27:54.402Z,99641.77
2022-10-11T06:30:21.581Z,99646.48
2022-10-11T06:32:48.600Z,99645.08
2022-10-11T06:35:15.652Z,99647.48
2022-10-11T06:37:42.615Z,99650.61
2022-10-11T06:40:10.357Z,99646.58
2022-10-11T06:42:37.265Z,99645.36
2022-10-11T06:45:05.068Z,99646.64
2022-10-11T06:47:32.151Z,99645.58
2022-10-11T06:49:59.165Z,99643.35
2022-10-11T06:52:26.325Z,99644.17
2022-10-11T06:54:53.372Z,99641.46
2022-10-11T06:57:20.402Z,99640.20
2022-10-11T06:59:47.383Z,99644.63
2022-10-11T07:02:14.293Z,99645.15
2022-10-11T07:04:41.417Z,99640.88
2022-10-11T07:07:08.573Z,99639.95
2022-10-11T07:09:35.745Z,99643.11
2022-10-11T07:12:02.917Z,99641.39
2022-10-11T07:14:29.972Z,99637.29
2022-10-11T07:16:57.805Z,99635.20
2022-10-11T07:19:24.855Z,99632.64
2022-10-11T07:21:51.898Z,99632.15
2022-10-11T07:24:18.964Z,99630.89
2022-10-11T07:26:46.100Z,99633.70
2022-10-11T07:29:13.281Z,99629.81
2022-10-11T07:31:41.422Z,99632.37
2022-10-11T07:34:09.598Z,99624.25
2022-10-11T07:36:36.795Z,99629.70
2022-10-11T07:39:04.958Z,99629.41
2022-10-11T07:41:32.005Z,99632.14
2022-10-11T07:43:59.317Z,99633.37
2022-10-11T07:46:26.353Z,99634.27
2022-10-11T07:48:53.438Z,99633.88
2022-10-11T07:51:21.687Z,99630.66
2022-10-11T07:53:50.540Z,99625.95
2022-10-11T07:56:19.784Z,99627.77
2022-10-11T07:58:50.583Z,99625.34
2022-10-11T08:01:17.820Z,99623.34
2022-10-11T08:03:44.912Z,99617.76
2022-10-11T08:06:12.353Z,99616.15
2022-10-11T08:08:39.431Z,99619.84
2022-10-11T08:11:06.874Z,99620.45
2022-10-11T08:13:34.427Z,99620.13
2022-10-11T08:16:01.500Z,99622.69
2022-10-11T08:18:28.911Z,99614.90
2022-10-11T08:20:56.109Z,99614.20
2022-10-11T08:23:23.139Z,99607.31
2022-10-11T08:25:50.234Z,99609.65
2022-10-11T08:28:18.074Z,99602.66
2022-10-11T08:30:52.526Z,99597.48
2022-10-11T08:33:21.196Z,99596.36
2022-10-11T08:35:48.712Z,99595.56
2022-10-11T08:38:15.735Z,99597.34
2022-10-11T08:40:50.885Z,99594.52
2022-10-11T08:43:36.325Z,99590.44
2022-10-11T08:46:04.013Z,99583.94
2022-10-11T08:48:46.247Z,99580.83
2022-10-11T08:51:24.263Z,99579.02
2022-10-11T08:54:07.953Z,99573.08
2022-10-11T08:56:36.376Z,99579.94
2022-10-11T08:59:08.221Z,99574.77
2022-10-11T09:01:35.193Z,99571.00
2022-10-11T09:04:03.753Z,99566.74
2022-10-11T09:06:42.914Z,99563.92
2022-10-11T09:09:18.990Z,99561.55
2022-10-11T09:12:20.339Z,99557.89
2022-10-11T09:15:12.330Z,99555.73
2022-10-11T09:17:59.752Z,99560.39
2022-10-11T09:20:45.337Z,99558.77
2022-10-11T09:23:47.408Z,99559.33
2022-10-11T09:26:46.862Z,99558.29
2022-10-11T09:29:56.243Z,99556.70
2022-10-11T09:32:23.402Z,99556.29
2022-10-11T09:34:58.003Z,99559.15
2022-10-11T09:37:35.662Z,99554.84
2022-10-11T09:40:34.217Z,99550.89
2022-10-11T09:43:01.343Z,99547.16
2022-10-11T09:45:28.402Z,99547.03
2022-10-11T09:47:55.873Z,99543.30
2022-10-11T09:50:26.014Z,99540.15
2022-10-11T09:52:55.577Z,99537.34
2022-10-11T09:55:37.732Z,99538.95
2022-10-11T09:58:05.258Z,99540.81
2022-10-11T10:00:34.036Z,99534.71
2022-10-11T10:03:03.400Z,99532.56
2022-10-11T10:05:35.685Z,99529.01
2022-10-11T10:08:09.214Z,99527.23
2022-10-11T10:10:41.166Z,99521.96
2022-10-11T10:13:23.527Z,99519.79
2022-10-11T10:15:53.698Z,99517.64
2022-10-11T10:18:43.545Z,99519.56
2022-10-11T10:21:12.610Z,99517.14
2022-10-11T10:23:40.132Z,99509.63
2022-10-11T10:26:13.495Z,99511.60
2022-10-11T10:28:54.010Z,99512.40
2022-10-11T10:31:23.790Z,99511.21
2022-10-11T10:33:51.874Z,99512.64
2022-10-11T10:36:20.096Z,99509.24
2022-10-11T10:38:52.551Z,99506.09
2022-10-11T10:41:19.775Z,99501.41
2022-10-11T10:43:52.809Z,99499.84
2022-10-11T10:46:22.878Z,99502.47
2022-10-11T10:49:41.579Z,99500.71
2022-10-11T10:52:21.135Z,99504.19
2022-10-11T10:55:09.715Z,99499.41
2022-10-11T10:57:41.830Z,99493.79
2022-10-11T11:00:19.721Z,99488.63
2022-10-11T11:02:56.275Z,99491.26
2022-10-11T11:05:37.154Z,99485.81
2022-10-11T11:08:16.658Z,99478.09
2022-10-11T11:11:32.785Z,99479.14
2022-10-11T11:14:12.265Z,99472.44
2022-10-11T11:16:53.932Z,99477.09
2022-10-11T11:19:27.344Z,99475.82
2022-10-11T11:21:54.135Z,99480.13
2022-10-11T11:24:55.117Z,99477.24
2022-10-11T11:27:41.124Z,99474.46
2022-10-11T11:30:23.363Z,99469.44
2022-10-11T11:33:05.791Z,99465.40
2022-10-11T11:35:37.503Z,99462.70
2022-10-11T11:38:10.794Z,99459.29
2022-10-11T11:40:39.942Z,99455.91
2022-10-11T11:43:19.582Z,99451.90
2022-10-11T11:45:50.148Z,99447.71
2022-10-11T11:48:24.807Z,99444.96
2022-10-11T11:51:14.416Z,99443.45
2022-10-11T11:53:56.617Z,99436.73
2022-10-11T11:56:27.996Z,99437.27
2022-10-11T11:59:09.360Z,99435.74
2022-10-11T12:01:44.971Z,99431.23
2022-10-11T12:04:23.466Z,99422.52
2022-10-11T12:10:28.165Z,99421.05
2022-10-11T12:13:22.452Z,99416.84
2022-10-11T12:16:03.667Z,99414.72
2022-10-11T12:18:31.487Z,99410.38
2022-10-11T12:21:03.171Z,99412.27
2022-10-11T12:23:30.514Z,99409.27
2022-10-11T12:26:28.976Z,99411.88
2022-10-11T12:29:24.660Z,99409.01
2022-10-11T12:31:59.444Z,99402.09
2022-10-11T12:37:20.780Z,99397.17
2022-10-11T12:39:53.759Z,99395.58
2022-10-11T12:42:34.644Z,99396.39
2022-10-11T12:45:10.931Z,99390.52
2022-10-11T12:47:50.264Z,99393.30
2022-10-11T12:50:38.786Z,99397.89
2022-10-11T12:53:24.875Z,99398.25
2022-10-11T12:56:02.044Z,99399.69
2022-10-11T12:58:41.802Z,99393.34
2022-10-11T13:01:13.102Z,99393.93
2022-10-11T13:03:42.177Z,99395.76
2022-10-11T13:06:14.519Z,99387.99
2022-10-11T13:08:43.860Z,99389.27
2022-10-11T13:11:16.984Z,99382.70
2022-10-11T13:13:53.379Z,99380.58
2022-10-11T13:16:29.025Z,99378.49
2022-10-11T13:19:00.110Z,99374.45
2022-10-11T13:21:39.393Z,99377.71
2022-10-11T13:24:12.119Z,99379.81
2022-10-11T13:26:39.336Z,99379.91
2022-10-11T13:29:54.925Z,99376.64
2022-10-11T13:32:24.014Z,99376.55
2022-10-11T13:37:28.962Z,99379.29
2022-10-11T13:39:56.730Z,99378.32
2022-10-11T13:42:28.376Z,99376.95
2022-10-11T13:44:55.452Z,99381.25
2022-10-11T13:47:26.966Z,99376.60
2022-10-11T13:50:11.157Z,99379.73
2022-10-11T13:53:04.867Z,99376.04
2022-10-11T13:55:56.223Z,99376.72
2022-10-11T13:58:42.850Z,99374.09
2022-10-11T14:01:21.016Z,99374.83
2022-10-11T14:03:53.408Z,99375.63
2022-10-11T14:06:20.402Z,99373.54
2022-10-11T14:09:05.527Z,99369.92
2022-10-11T14:11:38.445Z,99366.59
2022-10-11T14:14:35.054Z,99367.32
2022-10-11T14:17:19.545Z,99370.75
2022-10-11T14:19:47.847Z,99364.66
2022-10-11T14:22:16.062Z,99368.14
2022-10-11T14:24:43.926Z,99372.20
2022-10-11T14:27:15.905Z,99373.04
2022-10-11T14:29:55.630Z,99371.17
2022-10-11T14:32:33.559Z,99370.58
2022-10-11T14:35:00.515Z,99372.70
2022-10-11T14:37:27.838Z,99372.63
2022-10-11T14:39:54.882Z,99371.14
2022-10-11T14:42:21.938Z,99367.54
2022-10-11T14:44:48.980Z,99369.09
2022-10-11T14:47:16.376Z,99364.52
2022-10-11T14:49:43.382Z,99364.47
2022-10-11T14:52:11.556Z,99360.70
2022-10-11T14:54:38.602Z,99361.66
2022-10-11T14:57:08.538Z,99365.60
2022-10-11T14:59:37.153Z,99362.34
2022-10-11T15:02:05.590Z,99363.56
2022-10-11T15:04:32.662Z,99362.93
2022-10-11T15:06:59.917Z,99361.14
2022-10-11T15:09:29.959Z,99358.16
2022-10-11T15:11:56.954Z,99359.96
2022-10-11T15:14:24.301Z,99358.71
2022-10-11T15:16:51.359Z,99362.17
2022-10-11T15:19:23.004Z,99358.77
2022-10-11T15:21:50.090Z,99362.67
2022-10-11T15:24:20.280Z,99362.61
2022-10-11T15:26:47.438Z,99363.98
2022-10-11T15:29:14.595Z,99367.76
2022-10-11T15:31:41.526Z,99365.30
2022-10-11T15:34:08.705Z,99372.58
2022-10-11T15:36:35.711Z,99369.36
2022-10-11T15:39:03.071Z,99374.48
2022-10-11T15:41:30.131Z,99371.05
2022-10-11T15:43:57.160Z,99376.41
2022-10-11T15:46:24.210Z,99381.35
2022-10-11T15:48:51.468Z,99380.23
2022-10-11T15:51:18.818Z,99381.31
2022-10-11T15:53:45.878Z,99381.53
2022-10-11T15:56:15.648Z,99383.00
2022-10-11T15:58:42.929Z,99388.73
2022-10-11T16:01:19.488Z,99385.89
2022-10-11T16:03:47.690Z,99384.12
2022-10-11T16:06:15.175Z,99386.65
2022-10-11T16:08:42.105Z,99388.77
2022-10-11T16:11:09.427Z,99387.23
2022-10-11T16:13:36.497Z,99387.10
2022-10-11T16:16:04.990Z,99392.07
2022-10-11T16:18:35.423Z,99387.63
2022-10-11T16:21:07.263Z,99388.48
2022-10-11T16:23:34.929Z,99385.91
2022-10-11T16:26:07.365Z,99385.66
2022-10-11T16:28:35.026Z,99385.41
2022-10-11T16:31:08.241Z,99384.91
2022-10-11T16:33:35.392Z,99387.75
2022-10-11T16:36:26.087Z,99385.95
2022-10-11T16:38:53.233Z,99388.40
2022-10-11T16:41:20.146Z,99389.28
2022-10-11T16:43:53.487Z,99389.92
2022-10-11T16:46:20.906Z,99389.55
2022-10-11T16:48:48.397Z,99392.62
2022-10-11T16:51:15.538Z,99389.16
2022-10-11T16:53:42.527Z,99392.35
2022-10-11T16:56:10.053Z,99393.02
2022-10-11T16:58:37.155Z,99394.09
2022-10-11T17:01:08.219Z,99393.48
2022-10-11T17:03:35.485Z,99392.87
2022-10-11T17:06:03.108Z,99393.02
2022-10-11T17:08:30.412Z,99396.57
2022-10-11T17:10:57.805Z,99394.31
2022-10-11T17:13:25.018Z,99394.08
2022-10-11T17:15:52.043Z,99395.46
2022-10-11T17:18:19.128Z,99395.90
2022-10-11T17:20:46.249Z,99401.09
2022-10-11T17:23:13.547Z,99407.73
2022-10-11T17:25:42.633Z,99409.09
2022-10-11T17:28:10.011Z,99404.18
2022-10-11T17:30:37.201Z,99406.80
2022-10-11T17:33:04.353Z,99407.96
2022-10-11T17:35:32.475Z,99412.34
2022-10-11T17:38:05.039Z,99410.70
2022-10-11T17:40:33.183Z,99412.35
2022-10-11T17:43:00.294Z,99413.86
2022-10-11T17:45:27.381Z,99414.48
2022-10-11T17:47:54.527Z,99416.96
2022-10-11T17:50:21.672Z,99418.04
2022-10-11T17:52:49.674Z,99416.35
2022-10-11T17:55:16.788Z,99417.33
2022-10-11T17:57:43.945Z,99420.85
2022-10-11T18:00:11.705Z,99423.19
2022-10-11T18:02:40.387Z,99425.62
2022-10-11T18:05:07.947Z,99426.30
2022-10-11T18:07:34.959Z,99426.42
2022-10-11T18:10:02.249Z,99427.52
2022-10-11T18:12:30.432Z,99428.05
2022-10-11T18:14:57.495Z,99427.02
2022-10-11T18:17:24.620Z,99424.50
2022-10-11T18:19:51.707Z,99426.72
2022-10-11T18:22:18.714Z,99430.48
2022-10-11T18:24:45.760Z,99434.10
2022-10-11T18:27:12.721Z,99436.02
2022-10-11T18:29:39.750Z,99438.95
2022-10-11T18:32:07.198Z,99441.70
2022-10-11T18:34:34.257Z,99443.00
2022-10-11T18:37:01.407Z,99445.11
2022-10-11T18:39:28.561Z,99448.58
2022-10-11T18:41:55.603Z,99447.39
2022-10-11T18:44:22.880Z,99447.68
2022-10-11T18:46:51.238Z,99448.90
2022-10-11T18:49:18.226Z,99445.66
2022-10-11T18:51:45.670Z,99451.66
2022-10-11T18:54:15.401Z,99450.58
2022-10-11T18:56:45.669Z,99454.31
2022-10-11T18:59:12.613Z,99451.75
2022-10-11T19:01:41.389Z,99452.96
2022-10-11T19:04:09.938Z,99455.75
2022-10-11T19:06:38.979Z,99455.58
2022-10-11T19:09:08.263Z,99455.30
2022-10-11T19:11:35.345Z,99458.17
2022-10-11T19:14:11.517Z,99458.63
2022-10-11T19:16:41.291Z,99460.91
2022-10-11T19:19:09.778Z,99464.00
2022-10-11T19:21:37.047Z,99463.03
2022-10-11T19:24:04.333Z,99458.48
2022-10-11T19:26:33.664Z,99464.09
2022-10-11T19:29:06.721Z,99465.67
2022-10-11T19:31:34.540Z,99464.89
2022-10-11T19:34:01.522Z,99469.01
2022-10-11T19:36:32.556Z,99473.02
2022-10-11T19:39:01.193Z,99472.18
2022-10-11T19:41:28.158Z,99470.10
2022-10-11T19:43:55.391Z,99472.13
2022-10-11T19:49:09.713Z,99478.95
2022-10-11T19:51:38.271Z,99480.66
2022-10-11T19:54:10.684Z,99480.98
2022-10-11T19:56:37.832Z,99478.30
2022-10-11T19:59:06.586Z,99475.61
2022-10-11T20:01:34.169Z,99475.90
2022-10-11T20:04:04.003Z,99479.77
2022-10-11T20:06:37.189Z,99480.75
2022-10-11T20:09:29.117Z,99481.61
2022-10-11T20:11:54.172Z,99483.25
2022-10-11T20:14:21.314Z,99485.38
2022-10-11T20:16:50.061Z,99486.70
2022-10-11T20:19:17.664Z,99484.38
2022-10-11T20:21:45.344Z,99489.70
2022-10-11T20:24:12.502Z,99491.28
2022-10-11T20:26:39.948Z,99491.39
2022-10-11T20:29:07.300Z,99491.27
2022-10-11T20:31:35.057Z,99496.63
2022-10-11T20:34:04.348Z,99493.17
2022-10-11T20:36:31.803Z,99495.34
2022-10-11T20:38:59.365Z,99497.41
2022-10-11T20:41:28.622Z,99500.71
2022-10-11T20:43:56.857Z,99505.07
2022-10-11T20:46:25.730Z,99501.73
2022-10-11T20:48:58.874Z,99501.95
2022-10-11T20:51:29.244Z,99502.73
2022-10-11T20:53:56.858Z,99501.72
2022-10-11T20:56:23.979Z,99500.65
2022-10-11T20:58:52.752Z,99497.52
2022-10-11T21:01:24.171Z,99499.97
2022-10-11T21:03:51.461Z,99499.81
2022-10-11T21:06:18.694Z,99496.13
2022-10-11T21:08:45.740Z,99499.77
2022-10-11T21:11:12.788Z,99502.33
2022-10-11T21:13:40.553Z,99502.78
2022-10-11T21:16:16.575Z,99502.95
2022-10-11T21:18:43.562Z,99503.64
2022-10-11T21:21:12.447Z,99503.27
2022-10-11T21:23:40.021Z,99500.84
2022-10-11T21:26:08.757Z,99502.61
2022-10-11T21:28:35.954Z,99506.80
2022-10-11T21:31:07.046Z,99509.45
2022-10-11T21:33:34.646Z,99509.52
2022-10-11T21:36:06.168Z,99510.83
2022-10-11T21:38:33.246Z,99510.38
2022-10-11T21:41:07.264Z,99509.52
2022-10-11T21:43:35.915Z,99510.33
2022-10-11T21:46:11.977Z,99509.59
2022-10-11T21:48:39.196Z,99508.66
2022-10-11T21:51:06.487Z,99509.99
2022-10-11T21:53:33.872Z,99512.23
2022-10-11T21:56:01.120Z,99512.69
2022-10-11T21:58:28.263Z,99515.21
2022-10-11T22:00:55.305Z,99515.75
2022-10-11T22:03:22.400Z,99522.39
2022-10-11T22:05:49.610Z,99522.55
2022-10-11T22:08:17.812Z,99525.27
2022-10-11T22:10:45.906Z,99525.19
2022-10-11T22:13:13.110Z,99528.56
2022-10-11T22:15:40.014Z,99525.70
2022-10-11T22:18:06.996Z,99529.30
2022-10-11T22:20:34.247Z,99528.29
2022-10-11T22:23:01.210Z,99529.88
2022-10-11T22:25:28.239Z,99529.97
2022-10-11T22:27:55.287Z,99535.56
2022-10-11T22:30:22.230Z,99532.02
2022-10-11T22:32:51.017Z,99534.14
2022-10-11T22:35:18.783Z,99532.02
2022-10-11T22:37:45.932Z,99533.85
2022-10-11T22:40:12.835Z,99533.16
2022-10-11T22:42:40.130Z,99535.43
2022-10-11T22:45:07.786Z,99534.80
2022-10-11T22:47:34.991Z,99533.11
2022-10-11T22:50:02.295Z,99533.48
2022-10-11T22:52:29.274Z,99533.09
2022-10-11T22:54:56.287Z,99537.66
2022-10-11T22:57:23.380Z,99540.10
2022-10-11T22:59:50.498Z,99535.38
2022-10-11T23:02:17.647Z,99538.34
2022-10-11T23:04:44.601Z,99537.83
2022-10-11T23:07:11.625Z,99539.67
2022-10-11T23:09:38.617Z,99535.52
2022-10-11T23:12:06.335Z,99538.80
2022-10-11T23:14:33.198Z,99538.52
2022-10-11T23:17:00.144Z,99543.19
2022-10-11T23:19:27.165Z,99547.65
2022-10-11T23:21:54.097Z,99546.30
2022-10-11T23:24:21.163Z,99547.58
2022-10-11T23:26:48.211Z,99546.13
2022-10-11T23:29:15.261Z,99547.55
2022-10-11T23:31:42.300Z,99544.55
2022-10-11T23:34:09.272Z,99544.83
2022-10-11T23:36:36.187Z,99545.48
2022-10-11T23:39:03.239Z,99543.56
2022-10-11T23:41:30.694Z,99548.33
2022-10-11T23:43:58.341Z,99548.50
2022-10-11T23:46:25.268Z,99551.11
2022-10-11T23:48:52.247Z,99552.02
2022-10-11T23:51:19.180Z,99553.34
2022-10-11T23:53:46.065Z,99559.16
2022-10-11T23:56:13.079Z,99553.54
2022-10-11T23:58:40.245Z,99554.54
