createdAt,value
2018-05-01T00:00:29.545Z,16.21
2018-05-01T00:01:29.529Z,16.25
2018-05-01T00:02:29.508Z,16.24
2018-05-01T00:03:29.485Z,16.25
2018-05-01T00:04:29.468Z,16.25
2018-05-01T00:05:29.451Z,16.25
2018-05-01T00:06:29.438Z,16.29
2018-05-01T00:07:29.409Z,16.32
2018-05-01T00:08:29.396Z,16.33
2018-05-01T00:09:29.374Z,16.39
2018-05-01T00:10:29.356Z,16.43
2018-05-01T00:11:29.330Z,16.39
2018-05-01T00:12:29.315Z,16.40
2018-05-01T00:13:29.292Z,16.39
2018-05-01T00:14:29.271Z,16.36
2018-05-01T00:15:29.252Z,16.29
2018-05-01T00:16:29.231Z,16.40
2018-05-01T00:17:29.222Z,16.29
2018-05-01T00:18:29.192Z,16.32
2018-05-01T00:19:29.175Z,16.32
2018-05-01T00:20:29.152Z,16.34
2018-05-01T00:21:29.137Z,16.39
2018-05-01T00:22:29.111Z,16.25
2018-05-01T00:23:29.099Z,16.16
2018-05-01T00:24:29.082Z,15.99
2018-05-01T00:25:29.054Z,15.96
2018-05-01T00:26:29.036Z,15.91
2018-05-01T00:27:29.013Z,15.85
2018-05-01T00:28:28.994Z,15.84
2018-05-01T00:29:28.974Z,15.83
2018-05-01T00:30:28.950Z,15.84
2018-05-01T00:31:28.951Z,15.78
2018-05-01T00:32:28.921Z,15.76
2018-05-01T00:33:28.902Z,15.63
2018-05-01T00:34:28.878Z,15.62
2018-05-01T00:35:28.857Z,15.60
2018-05-01T00:36:28.829Z,15.60
2018-05-01T00:37:28.819Z,15.60
2018-05-01T00:38:28.798Z,15.48
2018-05-01T00:39:28.771Z,15.54
2018-05-01T00:40:28.795Z,15.54
2018-05-01T00:41:28.803Z,15.51
2018-05-01T00:42:28.712Z,15.45
2018-05-01T00:43:28.699Z,15.45
2018-05-01T00:44:28.670Z,15.47
2018-05-01T00:45:28.650Z,15.43
2018-05-01T00:46:28.642Z,15.38
2018-05-01T00:47:28.609Z,15.41
2018-05-01T00:48:28.590Z,15.38
2018-05-01T00:49:28.571Z,15.43
2018-05-01T00:50:28.556Z,15.40
2018-05-01T00:51:28.551Z,15.50
2018-05-01T00:52:28.512Z,15.51
2018-05-01T00:53:28.493Z,15.58
2018-05-01T00:54:28.472Z,15.60
2018-05-01T00:55:28.454Z,15.62
2018-05-01T00:56:28.442Z,15.68
2018-05-01T00:57:28.409Z,15.73
2018-05-01T00:58:28.400Z,15.73
2018-05-01T00:59:28.365Z,15.72
2018-05-01T01:00:28.350Z,15.66
2018-05-01T01:01:28.332Z,15.73
2018-05-01T01:02:28.310Z,15.72
2018-05-01T01:03:28.285Z,15.69
2018-05-01T01:04:28.265Z,15.60
2018-05-01T01:05:28.249Z,15.59
2018-05-01T01:06:28.227Z,15.48
2018-05-01T01:07:28.207Z,15.51
2018-05-01T01:08:28.181Z,15.51
2018-05-01T01:09:28.165Z,15.47
2018-05-01T01:10:28.145Z,15.52
2018-05-01T01:11:28.125Z,15.51
2018-05-01T01:12:28.104Z,15.50
2018-05-01T01:13:28.089Z,15.58
2018-05-01T01:14:28.069Z,15.51
2018-05-01T01:15:28.043Z,15.58
2018-05-01T01:16:28.026Z,15.63
2018-05-01T01:17:28.017Z,15.62
2018-05-01T01:18:27.984Z,15.62
2018-05-01T01:19:27.975Z,15.62
2018-05-01T01:20:27.944Z,15.59
2018-05-01T01:21:27.925Z,15.68
2018-05-01T01:22:27.903Z,15.59
2018-05-01T01:23:27.879Z,15.52
2018-05-01T01:24:27.907Z,15.52
2018-05-01T01:25:27.937Z,15.50
2018-05-01T01:26:27.933Z,15.45
2018-05-01T01:27:28.814Z,15.52
2018-05-01T01:28:27.910Z,15.50
2018-05-01T01:29:27.845Z,15.48
2018-05-01T01:30:48.744Z,15.50
2018-05-01T01:31:27.721Z,15.45
2018-05-01T01:32:27.703Z,15.47
2018-05-01T01:33:27.687Z,15.50
2018-05-01T01:34:27.661Z,15.50
2018-05-01T01:35:27.644Z,15.48
2018-05-01T01:36:27.630Z,15.50
2018-05-01T01:37:27.609Z,15.47
2018-05-01T01:38:27.580Z,15.45
2018-05-01T01:39:27.562Z,15.47
2018-05-01T01:40:27.538Z,15.43
2018-05-01T01:41:27.538Z,15.41
2018-05-01T01:42:27.496Z,15.38
2018-05-01T01:43:27.476Z,15.36
2018-05-01T01:44:27.457Z,15.43
2018-05-01T01:45:27.439Z,15.33
2018-05-01T01:46:27.422Z,15.41
2018-05-01T01:47:27.396Z,15.40
2018-05-01T01:48:28.059Z,15.47
2018-05-01T01:49:27.365Z,15.44
2018-05-01T01:50:27.339Z,15.40
2018-05-01T01:51:27.324Z,15.35
2018-05-01T01:52:27.297Z,15.47
2018-05-01T01:53:27.280Z,15.45
2018-05-01T01:54:27.266Z,15.47
2018-05-01T01:55:27.233Z,15.44
2018-05-01T01:56:27.215Z,15.36
2018-05-01T01:57:27.198Z,15.41
2018-05-01T01:58:27.175Z,15.33
2018-05-01T01:59:27.152Z,15.33
2018-05-01T02:00:27.144Z,15.26
2018-05-01T02:01:27.112Z,15.25
2018-05-01T02:02:27.098Z,15.20
2018-05-01T02:03:27.069Z,15.19
2018-05-01T02:04:27.051Z,15.14
2018-05-01T02:05:27.041Z,15.12
2018-05-01T02:06:27.011Z,15.07
2018-05-01T02:07:26.992Z,15.15
2018-05-01T02:08:27.015Z,15.03
2018-05-01T02:09:27.238Z,15.07
2018-05-01T02:10:26.940Z,15.03
2018-05-01T02:11:26.906Z,15.04
2018-05-01T02:12:26.893Z,15.07
2018-05-01T02:13:26.869Z,14.96
2018-05-01T02:14:26.849Z,14.95
2018-05-01T02:15:26.832Z,14.86
2018-05-01T02:16:26.809Z,14.82
2018-05-01T02:17:26.784Z,14.85
2018-05-01T02:18:26.763Z,14.97
2018-05-01T02:19:26.748Z,14.96
2018-05-01T02:20:26.720Z,14.87
2018-05-01T02:21:26.702Z,14.85
2018-05-01T02:22:26.684Z,14.87
2018-05-01T02:23:26.672Z,14.86
2018-05-01T02:24:26.641Z,14.79
2018-05-01T02:25:26.623Z,14.93
2018-05-01T02:26:26.601Z,14.92
2018-05-01T02:27:26.600Z,14.85
2018-05-01T02:28:26.557Z,14.82
2018-05-01T02:29:26.536Z,14.87
2018-05-01T02:30:26.654Z,14.90
2018-05-01T02:31:26.495Z,14.83
2018-05-01T02:32:26.471Z,14.92
2018-05-01T02:33:26.454Z,14.92
2018-05-01T02:34:26.450Z,14.82
2018-05-01T02:35:26.412Z,14.83
2018-05-01T02:36:26.394Z,14.93
2018-05-01T02:37:26.378Z,14.82
2018-05-01T02:38:26.352Z,14.74
2018-05-01T02:39:26.330Z,14.82
2018-05-01T02:40:26.310Z,14.82
2018-05-01T02:41:26.298Z,14.87
2018-05-01T02:42:26.283Z,14.89
2018-05-01T02:43:26.246Z,14.79
2018-05-01T02:44:26.225Z,14.77
2018-05-01T02:45:26.205Z,14.73
2018-05-01T02:46:26.215Z,14.83
2018-05-01T02:47:26.166Z,14.78
2018-05-01T02:48:26.141Z,14.73
2018-05-01T02:49:26.126Z,14.71
2018-05-01T02:50:26.101Z,14.73
2018-05-01T02:51:26.128Z,14.77
2018-05-01T02:52:26.061Z,14.74
2018-05-01T02:53:26.067Z,14.77
2018-05-01T02:54:26.021Z,14.79
2018-05-01T02:55:25.998Z,14.77
2018-05-01T02:56:25.975Z,14.69
2018-05-01T02:57:25.968Z,14.70
2018-05-01T02:58:25.950Z,14.71
2018-05-01T02:59:25.960Z,14.70
2018-05-01T03:00:25.981Z,14.70
2018-05-01T03:01:25.965Z,14.64
2018-05-01T03:02:25.927Z,14.59
2018-05-01T03:03:25.893Z,14.59
2018-05-01T03:04:25.855Z,14.59
2018-05-01T03:05:25.808Z,14.58
2018-05-01T03:06:25.781Z,14.63
2018-05-01T03:07:25.747Z,14.63
2018-05-01T03:08:25.733Z,14.61
2018-05-01T03:09:25.709Z,14.63
2018-05-01T03:10:25.687Z,14.52
2018-05-01T03:11:25.666Z,14.51
2018-05-01T03:12:25.645Z,14.61
2018-05-01T03:13:25.620Z,14.56
2018-05-01T03:14:25.601Z,14.61
2018-05-01T03:15:25.580Z,14.55
2018-05-01T03:16:25.563Z,14.53
2018-05-01T03:17:25.544Z,14.58
2018-05-01T03:18:25.521Z,14.51
2018-05-01T03:19:25.502Z,14.59
2018-05-01T03:20:25.473Z,14.53
2018-05-01T03:21:25.453Z,14.55
2018-05-01T03:22:25.433Z,14.56
2018-05-01T03:23:25.430Z,14.53
2018-05-01T03:24:25.390Z,14.52
2018-05-01T03:25:25.450Z,14.41
2018-05-01T03:26:25.361Z,14.44
2018-05-01T03:27:25.330Z,14.49
2018-05-01T03:28:25.314Z,14.40
2018-05-01T03:29:25.290Z,14.46
2018-05-01T03:30:25.267Z,14.55
2018-05-01T03:31:25.251Z,14.49
2018-05-01T03:32:25.253Z,14.55
2018-05-01T03:33:25.206Z,14.55
2018-05-01T03:34:25.230Z,14.49
2018-05-01T03:35:25.162Z,14.48
2018-05-01T03:36:25.143Z,14.51
2018-05-01T03:37:25.120Z,14.46
2018-05-01T03:38:25.100Z,14.45
2018-05-01T03:39:25.080Z,14.45
2018-05-01T03:40:25.061Z,14.49
2018-05-01T03:41:25.042Z,14.45
2018-05-01T03:42:25.031Z,14.49
2018-05-01T03:43:25.046Z,14.52
2018-05-01T03:44:24.989Z,14.55
2018-05-01T03:45:24.952Z,14.52
2018-05-01T03:46:24.930Z,14.55
2018-05-01T03:47:24.916Z,14.49
2018-05-01T03:48:24.892Z,14.56
2018-05-01T03:49:24.869Z,14.66
2018-05-01T03:50:24.845Z,14.64
2018-05-01T03:51:24.832Z,14.61
2018-05-01T03:52:24.803Z,14.67
2018-05-01T03:53:24.784Z,14.61
2018-05-01T03:54:24.763Z,14.59
2018-05-01T03:55:24.743Z,14.63
2018-05-01T03:56:24.719Z,14.71
2018-05-01T03:57:24.704Z,14.61
2018-05-01T03:58:24.687Z,14.59
2018-05-01T03:59:24.661Z,14.59
2018-05-01T04:00:24.649Z,14.64
2018-05-01T04:01:39.226Z,14.63
2018-05-01T04:02:24.602Z,14.61
2018-05-01T04:03:24.576Z,14.55
2018-05-01T04:04:24.557Z,14.52
2018-05-01T04:05:24.538Z,14.55
2018-05-01T04:06:24.520Z,14.56
2018-05-01T04:07:24.501Z,14.52
2018-05-01T04:08:24.478Z,14.51
2018-05-01T04:09:24.452Z,14.52
2018-05-01T04:10:24.437Z,14.48
2018-05-01T04:11:24.410Z,14.56
2018-05-01T04:12:24.391Z,14.46
2018-05-01T04:13:24.372Z,14.53
2018-05-01T04:14:24.388Z,14.53
2018-05-01T04:15:24.330Z,14.56
2018-05-01T04:16:24.313Z,14.55
2018-05-01T04:17:24.330Z,14.53
2018-05-01T04:18:24.311Z,14.51
2018-05-01T04:19:24.247Z,14.53
2018-05-01T04:20:24.227Z,14.55
2018-05-01T04:21:24.201Z,14.56
2018-05-01T04:22:24.185Z,14.52
2018-05-01T04:23:24.166Z,14.59
2018-05-01T04:24:24.141Z,14.63
2018-05-01T04:25:24.148Z,14.52
2018-05-01T04:26:24.103Z,14.51
2018-05-01T04:27:24.084Z,14.59
2018-05-01T04:28:24.059Z,14.58
2018-05-01T04:29:24.040Z,14.55
2018-05-01T04:30:24.028Z,14.63
2018-05-01T04:31:24.032Z,14.56
2018-05-01T04:33:58.701Z,14.58
2018-05-01T04:34:58.599Z,14.49
2018-05-01T04:36:54.637Z,14.45
2018-05-01T04:37:54.553Z,14.51
2018-05-01T04:39:50.541Z,14.46
2018-05-01T04:40:50.453Z,14.33
2018-05-01T04:42:46.520Z,14.28
2018-05-01T04:43:46.343Z,14.38
2018-05-01T04:45:42.461Z,14.30
2018-05-01T04:46:42.407Z,14.31
2018-05-01T04:48:38.419Z,14.16
2018-05-01T04:49:38.331Z,14.21
2018-05-01T04:51:34.845Z,14.23
2018-05-01T04:52:34.694Z,14.27
2018-05-01T04:54:31.749Z,14.23
2018-05-01T04:55:31.593Z,14.23
2018-05-01T04:57:28.497Z,14.09
2018-05-01T04:58:28.363Z,14.04
2018-05-01T04:59:28.347Z,14.08
2018-05-01T05:00:28.319Z,14.03
2018-05-01T05:01:28.291Z,14.03
2018-05-01T05:02:28.274Z,13.97
2018-05-01T05:03:28.263Z,14.01
2018-05-01T05:04:28.279Z,14.00
2018-05-01T05:05:28.206Z,13.96
2018-05-01T05:06:28.196Z,14.01
2018-05-01T05:07:28.171Z,13.90
2018-05-01T05:08:28.158Z,13.85
2018-05-01T05:09:28.189Z,13.93
2018-05-01T05:10:28.106Z,13.88
2018-05-01T05:11:28.079Z,13.94
2018-05-01T05:12:28.067Z,13.90
2018-05-01T05:13:28.069Z,13.85
2018-05-01T05:14:28.070Z,13.90
2018-05-01T05:15:28.079Z,13.82
2018-05-01T05:16:28.050Z,13.90
2018-05-01T05:17:27.988Z,13.90
2018-05-01T05:18:28.036Z,13.90
2018-05-01T05:19:27.909Z,13.86
2018-05-01T05:20:27.887Z,13.85
2018-05-01T05:21:27.874Z,13.85
2018-05-01T05:22:27.862Z,13.88
2018-05-01T05:23:27.823Z,13.88
2018-05-01T05:24:27.802Z,13.83
2018-05-01T05:25:27.785Z,13.85
2018-05-01T05:26:27.761Z,13.75
2018-05-01T05:27:27.745Z,13.85
2018-05-01T05:28:27.726Z,13.83
2018-05-01T05:29:27.708Z,13.86
2018-05-01T05:30:27.677Z,13.91
2018-05-01T05:31:27.656Z,13.85
2018-05-01T05:32:27.639Z,13.83
2018-05-01T05:33:27.684Z,13.83
2018-05-01T05:34:27.591Z,13.90
2018-05-01T05:35:27.575Z,13.93
2018-05-01T05:36:27.550Z,13.90
2018-05-01T05:37:27.531Z,13.96
2018-05-01T05:38:27.515Z,13.96
2018-05-01T05:39:27.539Z,13.88
2018-05-01T05:40:27.488Z,13.90
2018-05-01T05:41:27.444Z,13.94
2018-05-01T05:42:27.426Z,13.82
2018-05-01T05:43:27.426Z,13.85
2018-05-01T05:44:27.384Z,13.79
2018-05-01T05:45:27.359Z,13.76
2018-05-01T05:46:27.340Z,13.79
2018-05-01T05:47:27.320Z,13.76
2018-05-01T05:48:27.296Z,13.78
2018-05-01T05:49:27.278Z,13.73
2018-05-01T05:50:27.253Z,13.68
2018-05-01T05:51:27.248Z,13.67
2018-05-01T05:52:27.207Z,13.75
2018-05-01T05:53:27.187Z,13.75
2018-05-01T05:54:27.190Z,13.72
2018-05-01T05:55:27.160Z,13.71
2018-05-01T05:56:27.130Z,13.76
2018-05-01T05:57:34.062Z,13.73
2018-05-01T05:58:27.088Z,13.63
2018-05-01T05:59:27.064Z,13.57
2018-05-01T06:00:27.038Z,13.71
2018-05-01T06:01:27.019Z,13.64
2018-05-01T06:02:27.016Z,13.65
2018-05-01T06:03:26.975Z,13.57
2018-05-01T06:04:26.954Z,13.54
2018-05-01T06:05:26.934Z,13.55
2018-05-01T06:06:26.924Z,13.57
2018-05-01T06:07:26.890Z,13.64
2018-05-01T06:08:26.868Z,13.63
2018-05-01T06:09:26.846Z,13.72
2018-05-01T06:10:26.824Z,13.73
2018-05-01T06:11:26.803Z,13.71
2018-05-01T06:12:26.786Z,13.73
2018-05-01T06:13:26.842Z,13.72
2018-05-01T06:14:26.738Z,13.76
2018-05-01T06:15:26.719Z,13.75
2018-05-01T06:16:26.702Z,13.73
2018-05-01T06:17:26.675Z,13.76
2018-05-01T06:18:26.652Z,13.80
2018-05-01T06:19:26.636Z,13.80
2018-05-01T06:20:26.659Z,13.76
2018-05-01T06:21:26.590Z,13.93
2018-05-01T06:22:26.583Z,13.88
2018-05-01T06:23:26.545Z,13.90
2018-05-01T06:24:26.542Z,13.86
2018-05-01T06:25:26.501Z,13.83
2018-05-01T06:26:26.482Z,13.85
2018-05-01T06:27:26.461Z,13.79
2018-05-01T06:28:26.440Z,13.88
2018-05-01T06:29:26.423Z,13.80
2018-05-01T06:30:26.396Z,13.83
2018-05-01T06:31:26.391Z,13.90
2018-05-01T06:32:26.354Z,13.83
2018-05-01T06:33:26.335Z,13.79
2018-05-01T06:34:26.310Z,13.86
2018-05-01T06:35:26.293Z,13.86
2018-05-01T06:36:26.272Z,13.83
2018-05-01T06:37:27.241Z,13.78
2018-05-01T06:38:26.231Z,13.75
2018-05-01T06:39:26.210Z,13.73
2018-05-01T06:40:26.186Z,13.75
2018-05-01T06:41:26.176Z,13.75
2018-05-01T06:42:26.161Z,13.72
2018-05-01T06:43:26.153Z,13.72
2018-05-01T06:44:26.176Z,13.73
2018-05-01T06:45:26.171Z,13.72
2018-05-01T06:46:26.214Z,13.72
2018-05-01T06:47:26.073Z,13.68
2018-05-01T06:48:26.015Z,13.63
2018-05-01T06:49:25.995Z,13.63
2018-05-01T06:50:25.976Z,13.63
2018-05-01T06:51:25.952Z,13.60
2018-05-01T06:52:25.929Z,13.63
2018-05-01T06:53:25.906Z,13.71
2018-05-01T06:54:25.890Z,13.65
2018-05-01T06:55:25.871Z,13.72
2018-05-01T06:56:25.862Z,13.68
2018-05-01T06:57:25.828Z,13.72
2018-05-01T07:00:02.147Z,13.78
2018-05-01T07:01:01.904Z,13.76
2018-05-01T07:02:58.978Z,13.71
2018-05-01T07:03:58.802Z,13.75
2018-05-01T07:05:55.836Z,13.75
2018-05-01T07:06:55.777Z,13.67
2018-05-01T07:08:52.814Z,13.79
2018-05-01T07:09:52.691Z,13.73
2018-05-01T07:11:48.705Z,13.76
2018-05-01T07:12:48.618Z,13.76
2018-05-01T07:13:48.601Z,13.72
2018-05-01T07:14:48.578Z,13.67
2018-05-01T07:15:48.606Z,13.63
2018-05-01T07:16:48.548Z,13.68
2018-05-01T07:17:48.899Z,13.67
2018-05-01T07:18:48.497Z,13.64
2018-05-01T07:19:48.466Z,13.65
2018-05-01T07:20:48.447Z,13.73
2018-05-01T07:21:48.428Z,13.76
2018-05-01T07:22:48.403Z,13.79
2018-05-01T07:23:48.382Z,13.79
2018-05-01T07:24:48.369Z,13.88
2018-05-01T07:25:48.338Z,13.88
2018-05-01T07:26:48.315Z,13.91
2018-05-01T07:27:48.298Z,13.80
2018-05-01T07:28:48.273Z,13.90
2018-05-01T07:29:48.262Z,13.98
2018-05-01T07:30:48.235Z,14.00
2018-05-01T07:31:48.208Z,13.88
2018-05-01T07:32:48.196Z,13.82
2018-05-01T07:33:48.195Z,13.85
2018-05-01T07:34:48.199Z,13.88
2018-05-01T07:35:48.204Z,13.97
2018-05-01T07:36:48.177Z,13.94
2018-05-01T07:37:48.108Z,13.79
2018-05-01T07:38:48.161Z,13.82
2018-05-01T07:39:48.040Z,13.82
2018-05-01T07:40:48.030Z,13.91
2018-05-01T07:41:48.042Z,13.86
2018-05-01T07:42:47.993Z,13.97
2018-05-01T07:43:51.043Z,13.96
2018-05-01T07:44:47.950Z,13.86
2018-05-01T07:45:47.920Z,13.94
2018-05-01T07:46:47.897Z,13.98
2018-05-01T07:47:47.874Z,13.98
2018-05-01T07:48:47.875Z,13.93
2018-05-01T07:49:47.873Z,13.91
2018-05-01T07:50:47.809Z,14.00
2018-05-01T07:51:47.784Z,13.85
2018-05-01T07:52:47.770Z,13.80
2018-05-01T07:53:47.748Z,13.76
2018-05-01T07:54:47.721Z,13.61
2018-05-01T07:55:47.698Z,13.68
2018-05-01T07:56:47.676Z,13.64
2018-05-01T07:57:47.668Z,13.64
2018-05-01T07:58:47.636Z,13.65
2018-05-01T07:59:47.612Z,13.71
2018-05-01T08:00:47.677Z,13.73
2018-05-01T08:01:47.569Z,13.78
2018-05-01T08:02:47.575Z,13.93
2018-05-01T08:03:47.528Z,13.86
2018-05-01T08:04:47.509Z,13.93
2018-05-01T08:05:47.486Z,13.91
2018-05-01T08:06:47.467Z,13.96
2018-05-01T08:07:47.445Z,13.93
2018-05-01T08:08:47.425Z,13.79
2018-05-01T08:09:47.400Z,13.94
2018-05-01T08:10:47.379Z,13.88
2018-05-01T08:12:08.392Z,13.83
2018-05-01T08:12:47.337Z,13.83
2018-05-01T08:13:47.314Z,13.78
2018-05-01T08:14:47.291Z,13.78
2018-05-01T08:15:47.272Z,13.71
2018-05-01T08:16:47.255Z,13.76
2018-05-01T08:17:47.229Z,13.83
2018-05-01T08:18:47.215Z,13.86
2018-05-01T08:19:47.185Z,13.88
2018-05-01T08:20:47.169Z,13.88
2018-05-01T08:21:47.144Z,13.96
2018-05-01T08:22:47.130Z,13.98
2018-05-01T08:23:47.098Z,13.91
2018-05-01T08:24:47.080Z,13.98
2018-05-01T08:25:47.059Z,14.05
2018-05-01T08:26:47.034Z,13.96
2018-05-01T08:27:47.013Z,13.96
2018-05-01T08:28:46.991Z,14.01
2018-05-01T08:29:46.985Z,14.09
2018-05-01T08:30:46.989Z,14.04
2018-05-01T08:31:46.982Z,14.05
2018-05-01T08:32:46.924Z,14.05
2018-05-01T08:33:46.885Z,14.09
2018-05-01T08:34:46.865Z,14.18
2018-05-01T08:35:46.841Z,14.23
2018-05-01T08:36:46.825Z,14.33
2018-05-01T08:37:46.807Z,14.34
2018-05-01T08:38:46.786Z,14.31
2018-05-01T08:39:46.769Z,14.44
2018-05-01T08:40:46.734Z,14.55
2018-05-01T08:41:46.716Z,14.64
2018-05-01T08:42:49.613Z,14.71
2018-05-01T08:43:46.673Z,14.73
2018-05-01T08:44:46.649Z,14.78
2018-05-01T08:45:46.628Z,14.90
2018-05-01T08:46:46.605Z,14.92
2018-05-01T08:47:46.583Z,15.05
2018-05-01T08:48:46.696Z,15.08
2018-05-01T08:49:46.563Z,15.23
2018-05-01T08:50:46.529Z,15.20
2018-05-01T08:51:46.499Z,15.25
2018-05-01T08:52:46.482Z,15.29
2018-05-01T08:53:46.457Z,15.30
2018-05-01T08:54:46.436Z,15.43
2018-05-01T08:55:46.415Z,15.41
2018-05-01T08:56:46.398Z,15.43
2018-05-01T08:57:46.373Z,15.58
2018-05-01T08:58:46.354Z,15.56
2018-05-01T08:59:46.331Z,15.59
2018-05-01T09:00:46.313Z,15.50
2018-05-01T09:01:46.289Z,15.63
2018-05-01T09:02:46.292Z,15.66
2018-05-01T09:03:46.275Z,15.76
2018-05-01T09:04:46.280Z,15.77
2018-05-01T09:05:46.281Z,15.87
2018-05-01T09:06:46.254Z,15.95
2018-05-01T09:07:46.237Z,16.05
2018-05-01T09:08:46.144Z,16.18
2018-05-01T09:09:46.131Z,16.17
2018-05-01T09:10:46.102Z,16.32
2018-05-01T09:11:46.085Z,16.39
2018-05-01T09:12:46.098Z,16.57
2018-05-01T09:13:46.098Z,16.59
2018-05-01T09:14:46.023Z,16.72
2018-05-01T09:15:46.001Z,16.97
2018-05-01T09:16:45.983Z,17.09
2018-05-01T09:17:46.071Z,17.46
2018-05-01T09:18:45.939Z,17.69
2018-05-01T09:19:45.921Z,17.78
2018-05-01T09:20:45.893Z,18.12
2018-05-01T09:21:45.879Z,18.31
2018-05-01T09:22:45.853Z,18.66
2018-05-01T09:23:45.836Z,18.86
2018-05-01T09:24:45.821Z,19.04
2018-05-01T09:25:45.795Z,19.17
2018-05-01T09:26:45.773Z,19.27
2018-05-01T09:27:45.752Z,19.23
2018-05-01T09:28:45.739Z,19.44
2018-05-01T09:29:45.713Z,19.60
2018-05-01T09:30:45.692Z,19.71
2018-05-01T09:31:45.673Z,19.84
2018-05-01T09:32:45.659Z,20.04
2018-05-01T09:33:45.647Z,20.19
2018-05-01T09:34:45.625Z,20.27
2018-05-01T09:35:45.590Z,20.29
2018-05-01T09:36:45.580Z,20.30
2018-05-01T09:37:45.555Z,20.36
2018-05-01T09:38:45.541Z,20.33
2018-05-01T09:39:45.511Z,20.32
2018-05-01T09:40:45.503Z,20.32
2018-05-01T09:41:45.473Z,20.32
2018-05-01T09:42:45.474Z,20.32
2018-05-01T09:43:45.449Z,20.34
2018-05-01T09:44:45.416Z,20.30
2018-05-01T09:45:45.395Z,20.26
2018-05-01T09:46:45.384Z,20.25
2018-05-01T09:47:45.356Z,20.32
2018-05-01T09:48:45.344Z,20.18
2018-05-01T09:49:45.319Z,20.07
2018-05-01T09:50:45.298Z,20.04
2018-05-01T09:51:45.281Z,19.93
2018-05-01T09:52:45.264Z,19.97
2018-05-01T09:53:45.243Z,19.92
2018-05-01T09:54:45.255Z,20.00
2018-05-01T09:55:45.229Z,19.94
2018-05-01T09:56:45.188Z,20.09
2018-05-01T09:57:45.213Z,20.18
2018-05-01T09:58:45.273Z,20.09
2018-05-01T09:59:45.135Z,20.05
2018-05-01T10:00:45.122Z,19.96
2018-05-01T10:01:45.159Z,19.97
2018-05-01T10:02:45.078Z,19.96
2018-05-01T10:03:45.055Z,19.97
2018-05-01T10:04:45.043Z,19.86
2018-05-01T10:05:45.027Z,19.67
2018-05-01T10:06:45.012Z,19.38
2018-05-01T10:07:44.983Z,19.13
2018-05-01T10:08:44.970Z,19.01
2018-05-01T10:09:44.960Z,18.96
2018-05-01T10:10:44.942Z,18.93
2018-05-01T10:11:44.911Z,18.97
2018-05-01T10:12:44.894Z,19.00
2018-05-01T10:13:44.876Z,19.07
2018-05-01T10:14:44.862Z,18.88
2018-05-01T10:15:44.839Z,18.88
2018-05-01T10:16:44.831Z,18.78
2018-05-01T10:17:44.814Z,18.75
2018-05-01T10:18:44.815Z,18.85
2018-05-01T10:19:44.767Z,18.89
2018-05-01T10:20:44.756Z,18.97
2018-05-01T10:21:44.731Z,19.04
2018-05-01T10:22:44.724Z,19.16
2018-05-01T10:23:44.708Z,19.16
2018-05-01T10:24:44.679Z,19.35
2018-05-01T10:25:44.667Z,19.30
2018-05-01T10:26:44.644Z,19.32
2018-05-01T10:27:44.628Z,19.35
2018-05-01T10:28:44.679Z,19.47
2018-05-01T10:29:44.592Z,19.37
2018-05-01T10:30:44.578Z,19.41
2018-05-01T10:31:44.564Z,19.45
2018-05-01T10:32:44.546Z,19.34
2018-05-01T10:33:44.530Z,19.37
2018-05-01T10:34:44.527Z,19.56
2018-05-01T10:35:44.492Z,19.47
2018-05-01T10:36:44.475Z,19.63
2018-05-01T10:37:44.462Z,19.72
2018-05-01T10:38:44.551Z,19.77
2018-05-01T10:39:44.429Z,19.72
2018-05-01T10:40:44.409Z,19.72
2018-05-01T10:41:44.404Z,19.63
2018-05-01T10:42:44.435Z,19.56
2018-05-01T10:43:44.426Z,19.67
2018-05-01T10:44:44.429Z,19.64
2018-05-01T10:45:44.442Z,19.67
2018-05-01T10:46:44.428Z,19.70
2018-05-01T10:47:44.379Z,19.74
2018-05-01T10:48:44.366Z,19.74
2018-05-01T10:49:44.399Z,19.64
2018-05-01T10:50:44.395Z,19.59
2018-05-01T10:51:44.231Z,19.60
2018-05-01T10:52:44.232Z,19.57
2018-05-01T10:53:44.336Z,19.62
2018-05-01T10:54:44.252Z,19.62
2018-05-01T10:55:44.172Z,19.67
2018-05-01T10:56:44.163Z,19.64
2018-05-01T10:57:44.137Z,19.56
2018-05-01T10:58:44.127Z,19.64
2018-05-01T10:59:44.115Z,19.62
2018-05-01T11:00:44.087Z,19.57
2018-05-01T11:01:44.083Z,19.59
2018-05-01T11:02:44.057Z,19.56
2018-05-01T11:03:44.039Z,19.60
2018-05-01T11:04:44.024Z,19.56
2018-05-01T11:05:44.010Z,19.54
2018-05-01T11:06:43.993Z,19.53
2018-05-01T11:07:44.022Z,19.31
2018-05-01T11:08:43.964Z,19.32
2018-05-01T11:09:43.953Z,19.22
2018-05-01T11:10:43.936Z,19.20
2018-05-01T11:11:43.925Z,19.13
2018-05-01T11:12:43.902Z,19.12
2018-05-01T11:13:43.887Z,19.16
2018-05-01T11:14:43.869Z,19.24
2018-05-01T11:15:43.850Z,19.26
2018-05-01T11:16:43.837Z,19.27
2018-05-01T11:17:43.818Z,19.15
2018-05-01T11:18:43.807Z,18.98
2018-05-01T11:19:43.822Z,18.66
2018-05-01T11:20:43.769Z,18.49
2018-05-01T11:21:43.758Z,18.60
2018-05-01T11:22:43.739Z,18.51
2018-05-01T11:23:43.720Z,18.68
2018-05-01T11:24:43.710Z,18.60
2018-05-01T11:25:43.696Z,18.70
2018-05-01T11:26:43.673Z,18.70
2018-05-01T11:27:43.652Z,18.91
2018-05-01T11:28:43.637Z,18.94
2018-05-01T11:29:43.621Z,19.05
2018-05-01T11:30:43.638Z,18.93
2018-05-01T11:31:43.589Z,18.83
2018-05-01T11:32:43.573Z,18.91
2018-05-01T11:33:43.617Z,18.98
2018-05-01T11:34:43.553Z,19.15
2018-05-01T11:35:43.522Z,19.17
2018-05-01T11:36:43.504Z,19.19
2018-05-01T11:37:43.489Z,19.20
2018-05-01T11:38:43.481Z,19.16
2018-05-01T11:39:43.458Z,19.27
2018-05-01T11:40:43.478Z,19.35
2018-05-01T11:41:43.477Z,19.38
2018-05-01T11:42:43.408Z,19.49
2018-05-01T11:43:43.395Z,19.49
2018-05-01T11:44:43.371Z,19.71
2018-05-01T11:45:43.355Z,19.74
2018-05-01T11:46:43.358Z,19.72
2018-05-01T11:47:43.335Z,19.57
2018-05-01T11:48:43.361Z,19.34
2018-05-01T11:49:43.290Z,18.98
2018-05-01T11:50:43.279Z,18.67
2018-05-01T11:51:43.262Z,18.42
2018-05-01T11:52:43.243Z,18.23
2018-05-01T11:53:43.262Z,17.87
2018-05-01T11:54:43.213Z,17.76
2018-05-01T11:55:43.194Z,17.76
2018-05-01T11:56:43.174Z,17.59
2018-05-01T11:57:43.158Z,17.47
2018-05-01T11:58:44.065Z,17.49
2018-05-01T11:59:43.123Z,17.62
2018-05-01T12:00:43.131Z,17.79
2018-05-01T12:01:43.086Z,17.65
2018-05-01T12:02:43.160Z,17.57
2018-05-01T12:03:43.049Z,17.50
2018-05-01T12:04:43.036Z,17.72
2018-05-01T12:05:43.016Z,17.72
2018-05-01T12:06:42.998Z,17.54
2018-05-01T12:07:42.990Z,17.53
2018-05-01T12:08:43.002Z,17.49
2018-05-01T12:09:42.950Z,17.50
2018-05-01T12:10:42.934Z,17.57
2018-05-01T12:11:42.913Z,17.68
2018-05-01T12:12:42.897Z,17.79
2018-05-01T12:13:42.876Z,17.97
2018-05-01T12:14:42.856Z,17.99
2018-05-01T12:15:42.838Z,18.17
2018-05-01T12:16:42.817Z,18.28
2018-05-01T12:17:42.800Z,18.43
2018-05-01T12:18:42.875Z,18.54
2018-05-01T12:19:43.358Z,18.66
2018-05-01T12:20:42.750Z,18.64
2018-05-01T12:21:42.726Z,18.71
2018-05-01T12:22:42.710Z,18.83
2018-05-01T12:23:42.706Z,18.81
2018-05-01T12:24:42.677Z,18.88
2018-05-01T12:25:42.664Z,18.93
2018-05-01T12:26:42.660Z,18.94
2018-05-01T12:27:42.650Z,18.94
2018-05-01T12:28:42.603Z,18.97
2018-05-01T12:29:42.626Z,18.96
2018-05-01T12:30:42.603Z,18.96
2018-05-01T12:31:42.543Z,18.94
2018-05-01T12:32:42.532Z,18.89
2018-05-01T12:33:42.514Z,18.79
2018-05-01T12:34:42.491Z,18.79
2018-05-01T12:35:42.496Z,18.70
2018-05-01T12:36:42.554Z,18.64
2018-05-01T12:37:42.500Z,18.70
2018-05-01T12:38:42.497Z,18.71
2018-05-01T12:39:42.445Z,18.86
2018-05-01T12:40:42.628Z,18.79
2018-05-01T12:41:42.433Z,18.75
2018-05-01T12:42:42.347Z,18.75
2018-05-01T12:43:42.326Z,18.70
2018-05-01T12:44:42.311Z,18.86
2018-05-01T12:45:42.292Z,18.91
2018-05-01T12:46:42.305Z,19.08
2018-05-01T12:47:42.252Z,19.01
2018-05-01T12:48:42.235Z,18.93
2018-05-01T12:49:42.216Z,18.71
2018-05-01T12:50:42.199Z,18.56
2018-05-01T12:51:42.178Z,18.54
2018-05-01T12:52:42.187Z,18.60
2018-05-01T12:53:42.191Z,18.58
2018-05-01T12:54:42.126Z,18.64
2018-05-01T12:55:42.208Z,18.61
2018-05-01T12:56:42.094Z,18.49
2018-05-01T12:57:42.070Z,18.45
2018-05-01T12:58:42.051Z,18.31
2018-05-01T12:59:42.034Z,18.31
2018-05-01T13:00:42.019Z,18.39
2018-05-01T13:01:41.994Z,18.46
2018-05-01T13:02:41.982Z,18.58
2018-05-01T13:03:41.959Z,18.60
2018-05-01T13:04:41.936Z,18.66
2018-05-01T13:05:41.921Z,18.66
2018-05-01T13:06:41.922Z,18.56