createdAt,value
2019-01-28T00:00:39.913Z,3.90
2019-01-28T00:03:09.567Z,3.90
2019-01-28T00:05:37.993Z,3.90
2019-01-28T00:08:06.444Z,3.80
2019-01-28T00:10:34.865Z,3.70
2019-01-28T00:13:03.281Z,3.70
2019-01-28T00:15:31.721Z,3.70
2019-01-28T00:18:00.137Z,3.60
2019-01-28T00:20:28.579Z,3.60
2019-01-28T00:22:57.533Z,3.70
2019-01-28T00:25:26.043Z,3.60
2019-01-28T00:27:54.515Z,3.60
2019-01-28T00:30:25.575Z,3.50
2019-01-28T00:32:53.997Z,3.50
2019-01-28T00:35:22.656Z,3.50
2019-01-28T00:37:51.315Z,3.50
2019-01-28T00:40:19.796Z,3.60
2019-01-28T00:42:48.266Z,3.50
2019-01-28T00:45:16.687Z,3.60
2019-01-28T00:47:45.097Z,3.50
2019-01-28T00:50:13.891Z,3.50
2019-01-28T00:52:42.364Z,3.50
2019-01-28T00:55:14.353Z,3.50
2019-01-28T00:57:42.842Z,3.40
2019-01-28T01:00:22.815Z,3.40
2019-01-28T01:02:51.481Z,3.40
2019-01-28T01:05:19.894Z,3.40
2019-01-28T01:07:48.375Z,3.40
2019-01-28T01:10:16.921Z,3.40
2019-01-28T01:12:45.403Z,3.50
2019-01-28T01:15:15.953Z,3.50
2019-01-28T01:17:44.367Z,3.50
2019-01-28T01:20:15.606Z,3.60
2019-01-28T01:22:44.393Z,3.60
2019-01-28T01:25:13.933Z,3.60
2019-01-28T01:27:42.388Z,3.50
2019-01-28T01:30:13.961Z,3.60
2019-01-28T01:32:42.357Z,3.60
2019-01-28T01:35:11.197Z,3.60
2019-01-28T01:37:39.608Z,3.50
2019-01-28T01:40:11.428Z,3.40
2019-01-28T01:42:39.900Z,3.50
2019-01-28T01:45:11.393Z,3.40
2019-01-28T01:47:39.848Z,3.50
2019-01-28T01:50:09.917Z,3.40
2019-01-28T01:52:38.334Z,3.40
2019-01-28T01:55:09.492Z,3.30
2019-01-28T01:57:37.913Z,3.30
2019-01-28T02:00:09.445Z,3.30
2019-01-28T02:02:38.210Z,3.30
2019-01-28T02:05:07.482Z,3.30
2019-01-28T02:07:35.919Z,3.30
2019-01-28T02:10:06.865Z,3.30
2019-01-28T02:12:35.636Z,3.30
2019-01-28T02:15:06.161Z,3.30
2019-01-28T02:17:34.656Z,3.30
2019-01-28T02:20:04.005Z,3.30
2019-01-28T02:22:32.439Z,3.30
2019-01-28T02:25:00.865Z,3.40
2019-01-28T02:27:29.271Z,3.40
2019-01-28T02:29:57.672Z,3.50
2019-01-28T02:32:26.152Z,3.40
2019-01-28T02:34:54.554Z,3.40
2019-01-28T02:37:22.969Z,3.30
2019-01-28T02:39:51.387Z,3.30
2019-01-28T02:42:19.809Z,3.40
2019-01-28T02:44:48.241Z,3.30
2019-01-28T02:47:16.691Z,3.40
2019-01-28T02:49:45.096Z,3.40
2019-01-28T02:52:13.541Z,3.40
2019-01-28T02:54:41.971Z,3.40
2019-01-28T02:57:10.381Z,3.40
2019-01-28T02:59:38.781Z,3.40
2019-01-28T03:02:07.261Z,3.30
2019-01-28T03:04:35.695Z,3.30
2019-01-28T03:07:04.149Z,3.30
2019-01-28T03:09:32.580Z,3.20
2019-01-28T03:12:01.111Z,3.20
2019-01-28T03:14:29.545Z,3.10
2019-01-28T03:17:08.793Z,3.20
2019-01-28T03:19:37.873Z,3.20
2019-01-28T03:22:06.497Z,3.20
2019-01-28T03:24:34.990Z,3.30
2019-01-28T03:27:03.750Z,3.20
2019-01-28T03:29:32.454Z,3.30
2019-01-28T03:32:00.847Z,3.20
2019-01-28T03:34:29.241Z,3.20
2019-01-28T03:36:57.668Z,3.20
2019-01-28T03:39:26.289Z,3.20
2019-01-28T03:41:54.707Z,3.20
2019-01-28T03:44:23.434Z,3.20
2019-01-28T03:46:51.864Z,3.20
2019-01-28T03:49:20.357Z,3.20
2019-01-28T03:51:48.846Z,3.20
2019-01-28T03:54:17.244Z,3.10
2019-01-28T03:56:45.776Z,3.20
2019-01-28T03:59:14.308Z,3.20
2019-01-28T04:01:42.709Z,3.30
2019-01-28T04:04:11.142Z,3.20
2019-01-28T04:06:39.577Z,3.20
2019-01-28T04:09:08.765Z,3.20
2019-01-28T04:11:37.231Z,3.10
2019-01-28T04:14:07.213Z,3.10
2019-01-28T04:16:35.627Z,3.10
2019-01-28T04:19:04.415Z,3.10
2019-01-28T04:21:32.809Z,3.00
2019-01-28T04:24:01.293Z,3.00
2019-01-28T04:26:29.729Z,3.00
2019-01-28T04:28:58.169Z,3.00
2019-01-28T04:31:28.144Z,3.00
2019-01-28T04:33:56.910Z,3.00
2019-01-28T04:36:25.320Z,3.00
2019-01-28T04:38:56.152Z,2.90
2019-01-28T04:41:24.446Z,2.90
2019-01-28T04:43:52.950Z,2.90
2019-01-28T04:46:21.354Z,2.90
2019-01-28T04:48:49.745Z,2.90
2019-01-28T04:51:18.445Z,2.90
2019-01-28T04:53:47.138Z,2.90
2019-01-28T04:56:15.536Z,2.90
2019-01-28T04:58:44.059Z,3.00
2019-01-28T05:01:12.501Z,3.00
2019-01-28T05:03:40.963Z,3.10
2019-01-28T05:06:10.709Z,3.10
2019-01-28T05:08:39.272Z,3.20
2019-01-28T05:11:07.683Z,3.10
2019-01-28T05:13:36.139Z,3.20
2019-01-28T05:16:04.533Z,3.20
2019-01-28T05:18:32.961Z,3.30
2019-01-28T05:21:01.350Z,3.30
2019-01-28T05:23:30.061Z,3.20
2019-01-28T05:25:58.555Z,3.20
2019-01-28T05:28:27.029Z,3.30
2019-01-28T05:30:55.516Z,3.30
2019-01-28T05:33:23.940Z,3.30
2019-01-28T05:35:52.337Z,3.30
2019-01-28T05:38:21.058Z,3.30
2019-01-28T05:40:49.488Z,3.30
2019-01-28T05:43:17.971Z,3.30
2019-01-28T05:45:46.380Z,3.30
2019-01-28T05:48:14.876Z,3.30
2019-01-28T05:50:43.352Z,3.20
2019-01-28T05:53:11.845Z,3.20
2019-01-28T05:55:40.283Z,3.30
2019-01-28T05:58:08.762Z,3.30
2019-01-28T06:00:38.856Z,3.30
2019-01-28T06:03:07.462Z,3.30
2019-01-28T06:05:35.924Z,3.40
2019-01-28T06:08:05.436Z,3.40
2019-01-28T06:10:34.019Z,3.30
2019-01-28T06:13:02.544Z,3.30
2019-01-28T06:15:30.946Z,3.30
2019-01-28T06:17:59.859Z,3.40
2019-01-28T06:20:28.381Z,3.50
2019-01-28T06:25:25.716Z,3.50
2019-01-28T06:27:54.253Z,3.50
2019-01-28T06:30:25.389Z,3.50
2019-01-28T06:32:53.821Z,3.40
2019-01-28T06:35:22.685Z,3.40
2019-01-28T06:37:51.466Z,3.50
2019-01-28T06:40:28.236Z,3.50
2019-01-28T06:42:56.646Z,3.50
2019-01-28T06:45:25.138Z,3.50
2019-01-28T06:47:53.616Z,3.50
2019-01-28T06:50:22.672Z,3.50
2019-01-28T06:52:51.196Z,3.40
2019-01-28T06:55:20.566Z,3.50
2019-01-28T06:57:50.179Z,3.50
2019-01-28T07:00:24.507Z,3.50
2019-01-28T07:02:53.271Z,3.40
2019-01-28T07:05:21.683Z,3.40
2019-01-28T07:07:50.140Z,3.50
2019-01-28T07:10:19.419Z,3.50
2019-01-28T07:12:48.143Z,3.60
2019-01-28T07:15:19.709Z,3.60
2019-01-28T07:17:54.736Z,3.70
2019-01-28T07:20:21.834Z,3.70
2019-01-28T07:22:50.254Z,3.60
2019-01-28T07:25:18.677Z,3.60
2019-01-28T07:27:47.084Z,3.50
2019-01-28T07:30:19.208Z,3.50
2019-01-28T07:32:47.675Z,3.50
2019-01-28T07:35:16.256Z,3.40
2019-01-28T07:37:44.716Z,3.30
2019-01-28T07:40:15.384Z,3.30
2019-01-28T07:42:44.080Z,3.30
2019-01-28T07:45:21.169Z,3.30
2019-01-28T07:47:49.683Z,3.30
2019-01-28T07:50:18.106Z,3.40
2019-01-28T07:52:46.519Z,3.30
2019-01-28T07:55:15.525Z,3.30
2019-01-28T07:57:44.068Z,3.30
2019-01-28T08:00:19.412Z,3.40
2019-01-28T08:02:48.568Z,3.40
2019-01-28T08:05:18.534Z,3.40
2019-01-28T08:07:47.104Z,3.40
2019-01-28T08:10:20.339Z,3.40
2019-01-28T08:12:49.707Z,3.40
2019-01-28T08:15:20.430Z,3.50
2019-01-28T08:17:49.012Z,3.50
2019-01-28T08:20:18.730Z,3.50
2019-01-28T08:22:47.402Z,3.60
2019-01-28T08:25:18.038Z,3.60
2019-01-28T08:27:46.740Z,3.60
2019-01-28T08:30:33.168Z,3.70
2019-01-28T08:33:02.927Z,3.70
2019-01-28T08:35:32.873Z,3.80
2019-01-28T08:38:01.364Z,3.80
2019-01-28T08:40:29.777Z,3.80
2019-01-28T08:42:58.712Z,3.80
2019-01-28T08:45:27.122Z,3.80
2019-01-28T08:47:55.628Z,3.80
2019-01-28T08:50:26.379Z,3.80
2019-01-28T08:52:54.792Z,3.80
2019-01-28T08:55:25.735Z,3.90
2019-01-28T08:57:54.502Z,4.00
2019-01-28T09:00:25.761Z,3.90
2019-01-28T09:02:54.236Z,3.90
2019-01-28T09:05:22.737Z,3.90
2019-01-28T09:07:51.157Z,3.90
2019-01-28T09:10:23.017Z,3.90
2019-01-28T09:12:51.610Z,3.90
2019-01-28T09:15:21.471Z,3.90
2019-01-28T09:17:50.357Z,3.90
2019-01-28T09:20:23.678Z,3.90
2019-01-28T09:22:52.208Z,4.00
2019-01-28T09:25:20.813Z,4.20
2019-01-28T09:27:49.274Z,4.20
2019-01-28T09:30:20.721Z,4.40
2019-01-28T09:32:49.160Z,4.60
2019-01-28T09:35:17.603Z,4.70
2019-01-28T09:37:46.080Z,4.80
2019-01-28T09:40:17.645Z,5.00
2019-01-28T09:42:46.118Z,5.20
2019-01-28T09:45:19.902Z,5.30
2019-01-28T09:47:48.720Z,5.30
2019-01-28T09:50:18.390Z,5.40
2019-01-28T09:52:47.745Z,5.70
2019-01-28T09:55:16.486Z,5.80
2019-01-28T09:57:44.939Z,5.70
2019-01-28T10:00:31.402Z,5.60
2019-01-28T10:02:59.965Z,5.40
2019-01-28T10:05:28.754Z,5.20
2019-01-28T10:07:58.017Z,5.20
2019-01-28T10:10:26.517Z,5.30
2019-01-28T10:12:55.122Z,5.30
2019-01-28T10:15:28.655Z,5.20
2019-01-28T10:17:57.780Z,5.20
2019-01-28T10:20:31.410Z,5.00
2019-01-28T10:22:59.954Z,4.80
2019-01-28T10:25:28.507Z,4.70
2019-01-28T10:27:57.270Z,4.80
2019-01-28T10:30:28.547Z,4.80
2019-01-28T10:32:57.005Z,4.70
2019-01-28T10:35:28.027Z,4.70
2019-01-28T10:37:56.681Z,4.70
2019-01-28T10:40:28.189Z,4.70
2019-01-28T10:42:56.816Z,4.70
2019-01-28T10:45:25.303Z,4.80
2019-01-28T10:47:53.737Z,4.90
2019-01-28T10:50:23.885Z,4.80
2019-01-28T10:52:52.620Z,4.70
2019-01-28T10:55:23.647Z,4.60
2019-01-28T10:57:58.110Z,4.70
2019-01-28T11:00:32.488Z,4.70
2019-01-28T11:03:01.229Z,4.70
2019-01-28T11:05:29.814Z,4.80
2019-01-28T11:07:58.295Z,4.80
2019-01-28T11:10:28.526Z,4.70
2019-01-28T11:12:57.316Z,4.60
2019-01-28T11:15:27.946Z,4.50
2019-01-28T11:17:57.633Z,4.50
2019-01-28T11:20:26.299Z,4.40
2019-01-28T11:22:54.804Z,4.40
2019-01-28T11:25:25.782Z,4.20
2019-01-28T11:27:54.302Z,4.20
2019-01-28T11:30:27.156Z,4.30
2019-01-28T11:32:55.627Z,4.40
2019-01-28T11:35:24.316Z,4.40
2019-01-28T11:37:52.841Z,4.30
2019-01-28T11:40:21.406Z,4.20
2019-01-28T11:42:49.936Z,4.20
2019-01-28T11:45:36.302Z,4.20
2019-01-28T11:48:06.066Z,4.30
2019-01-28T11:50:43.972Z,4.40
2019-01-28T11:53:12.381Z,4.40
2019-01-28T11:55:40.847Z,4.40
2019-01-28T11:58:09.244Z,4.50
2019-01-28T12:00:57.236Z,4.50
2019-01-28T12:03:25.763Z,4.50
2019-01-28T12:05:54.196Z,4.50
2019-01-28T12:08:22.787Z,4.40
2019-01-28T12:10:51.246Z,4.40
2019-01-28T12:13:19.647Z,4.30
2019-01-28T12:15:48.145Z,4.50
2019-01-28T12:18:16.567Z,4.50
2019-01-28T12:20:53.034Z,4.50
2019-01-28T12:23:15.518Z,4.50
2019-01-28T12:25:44.056Z,4.40
2019-01-28T12:28:12.461Z,4.50
2019-01-28T12:30:41.203Z,4.50
2019-01-28T12:33:09.634Z,4.40
2019-01-28T12:35:40.933Z,4.50
2019-01-28T12:38:09.329Z,4.50
2019-01-28T12:40:37.805Z,4.60
2019-01-28T12:43:06.379Z,4.60
2019-01-28T12:45:34.861Z,4.60
2019-01-28T12:48:03.339Z,4.60
2019-01-28T12:50:31.754Z,4.60
2019-01-28T12:53:01.697Z,4.60
2019-01-28T12:55:30.115Z,4.70
2019-01-28T12:57:58.521Z,4.70
2019-01-28T13:00:31.904Z,4.70
2019-01-28T13:03:00.440Z,4.60
2019-01-28T13:05:28.983Z,4.60
2019-01-28T13:07:57.785Z,4.50
2019-01-28T13:10:27.399Z,4.50
2019-01-28T13:12:57.458Z,4.40
2019-01-28T13:15:31.258Z,4.40
2019-01-28T13:17:59.981Z,4.40
2019-01-28T13:20:36.348Z,4.40
2019-01-28T13:23:06.697Z,4.40
2019-01-28T13:25:36.895Z,4.30
2019-01-28T13:28:07.070Z,4.20
2019-01-28T13:30:38.325Z,4.30
2019-01-28T13:33:12.029Z,4.20
2019-01-28T13:35:40.525Z,4.30
2019-01-28T13:38:09.012Z,4.20
2019-01-28T13:40:37.483Z,4.40
2019-01-28T13:43:06.158Z,4.40
2019-01-28T13:45:34.790Z,4.40
2019-01-28T13:48:04.936Z,4.40
2019-01-28T13:50:33.398Z,4.40
2019-01-28T13:53:01.829Z,4.40
2019-01-28T13:55:30.249Z,4.40
2019-01-28T13:57:58.718Z,4.30
2019-01-28T14:00:28.749Z,4.30
2019-01-28T14:02:57.785Z,4.30
2019-01-28T14:05:27.380Z,4.30
2019-01-28T14:07:56.873Z,4.30
2019-01-28T14:10:25.775Z,4.20
2019-01-28T14:12:54.321Z,4.20
2019-01-28T14:15:28.361Z,4.20
2019-01-28T14:17:56.769Z,4.30
2019-01-28T14:20:27.902Z,4.30
2019-01-28T14:22:56.333Z,4.30
2019-01-28T14:25:24.720Z,4.30
2019-01-28T14:27:53.148Z,4.20
2019-01-28T14:30:27.678Z,4.30
2019-01-28T14:32:56.145Z,4.30
2019-01-28T14:35:24.611Z,4.20
2019-01-28T14:37:53.041Z,4.20
2019-01-28T14:40:23.873Z,4.10
2019-01-28T14:42:52.622Z,4.00
2019-01-28T14:45:21.020Z,4.00
2019-01-28T14:47:49.442Z,4.10
2019-01-28T14:50:32.477Z,4.10
2019-01-28T14:53:00.913Z,4.00
2019-01-28T14:55:29.380Z,4.10
2019-01-28T14:57:57.922Z,4.10
2019-01-28T15:00:35.443Z,4.10
2019-01-28T15:03:04.312Z,4.10
2019-01-28T15:05:32.762Z,4.10
2019-01-28T15:08:01.216Z,4.10
2019-01-28T15:10:29.997Z,4.00
2019-01-28T15:12:58.421Z,3.90
2019-01-28T15:15:32.332Z,3.90
2019-01-28T15:18:00.826Z,3.90
2019-01-28T15:20:29.440Z,3.90
2019-01-28T15:22:59.495Z,3.90
2019-01-28T15:25:28.241Z,3.90
2019-01-28T15:27:56.637Z,3.80
2019-01-28T15:30:27.484Z,3.70
2019-01-28T15:32:56.014Z,3.70
2019-01-28T15:35:24.745Z,3.60
2019-01-28T15:37:53.263Z,3.60
2019-01-28T15:40:27.811Z,3.50
2019-01-28T15:42:56.573Z,3.60
2019-01-28T15:45:33.945Z,3.60
2019-01-28T15:48:02.440Z,3.60
2019-01-28T15:50:30.993Z,3.50
2019-01-28T15:52:59.401Z,3.50
2019-01-28T15:55:38.937Z,3.40
2019-01-28T15:58:08.252Z,3.40
2019-01-28T16:00:40.258Z,3.50
2019-01-28T16:03:09.426Z,3.50
2019-01-28T16:05:38.159Z,3.40
2019-01-28T16:08:08.316Z,3.40
2019-01-28T16:10:36.815Z,3.30
2019-01-28T16:13:11.240Z,3.20
2019-01-28T16:15:42.434Z,3.30
2019-01-28T16:18:11.482Z,3.30
2019-01-28T16:20:40.253Z,3.40
2019-01-28T16:23:09.126Z,3.40
2019-01-28T16:25:37.644Z,3.30
2019-01-28T16:28:06.172Z,3.30
2019-01-28T16:30:35.227Z,3.30
2019-01-28T16:33:04.085Z,3.20
2019-01-28T16:35:32.841Z,3.20
2019-01-28T16:38:01.495Z,3.20
2019-01-28T16:40:30.895Z,3.20
2019-01-28T16:42:59.983Z,3.20
2019-01-28T16:45:28.805Z,3.10
2019-01-28T16:47:57.666Z,3.10
2019-01-28T16:50:34.996Z,3.10
2019-01-28T16:53:04.141Z,3.10
2019-01-28T16:55:32.745Z,3.10
2019-01-28T16:58:01.260Z,3.10
2019-01-28T17:00:32.468Z,3.10
2019-01-28T17:03:00.931Z,3.00
2019-01-28T17:05:29.941Z,3.00
2019-01-28T17:07:58.407Z,2.90
2019-01-28T17:10:26.801Z,2.90
2019-01-28T17:12:55.281Z,2.90
2019-01-28T17:15:24.149Z,2.80
2019-01-28T17:17:52.801Z,2.70
2019-01-28T17:20:34.875Z,2.70
2019-01-28T17:22:57.529Z,2.60
2019-01-28T17:25:29.346Z,2.60
2019-01-28T17:27:57.833Z,2.50
2019-01-28T17:30:34.922Z,2.50
2019-01-28T17:33:06.677Z,2.50
2019-01-28T17:35:35.569Z,2.40
2019-01-28T17:38:05.413Z,2.30
2019-01-28T17:40:34.077Z,2.20
2019-01-28T17:43:02.718Z,2.20
2019-01-28T17:45:31.537Z,2.30
2019-01-28T17:48:00.116Z,2.30
2019-01-28T17:50:28.654Z,2.20
2019-01-28T17:52:57.229Z,2.20
2019-01-28T17:55:25.756Z,2.10
2019-01-28T17:57:54.336Z,2.20
2019-01-28T18:00:30.541Z,2.20
2019-01-28T18:02:59.194Z,2.30
2019-01-28T18:05:28.066Z,2.20
2019-01-28T18:07:56.805Z,2.20
2019-01-28T18:10:25.909Z,2.20
2019-01-28T18:12:54.514Z,2.20
2019-01-28T18:15:29.711Z,2.20
2019-01-28T18:17:58.237Z,2.20
2019-01-28T18:20:26.889Z,2.20
2019-01-28T18:22:55.583Z,2.20
2019-01-28T18:25:29.520Z,2.20
2019-01-28T18:27:58.119Z,2.20
2019-01-28T18:30:33.525Z,2.20
2019-01-28T18:33:02.465Z,2.20
2019-01-28T18:35:31.473Z,2.20
2019-01-28T18:38:00.577Z,2.10
2019-01-28T18:40:29.986Z,2.10
2019-01-28T18:42:59.010Z,2.20
2019-01-28T18:45:27.964Z,2.20
2019-01-28T18:47:57.502Z,2.20
2019-01-28T18:50:27.177Z,2.20
2019-01-28T18:52:56.481Z,2.20
2019-01-28T18:55:25.772Z,2.10
2019-01-28T18:57:54.357Z,2.10
2019-01-28T19:00:29.625Z,2.10
2019-01-28T19:02:59.050Z,2.10
2019-01-28T19:05:38.507Z,2.10
2019-01-28T19:08:14.976Z,2.10
2019-01-28T19:10:57.578Z,2.20
2019-01-28T19:13:40.129Z,2.20
2019-01-28T19:16:12.877Z,2.10
2019-01-28T19:18:58.948Z,2.20
2019-01-28T19:21:31.865Z,2.10
2019-01-28T19:24:01.043Z,2.10
2019-01-28T19:26:30.240Z,2.10
2019-01-28T19:28:59.624Z,2.20
2019-01-28T19:31:29.131Z,2.20
2019-01-28T19:33:58.365Z,2.20
2019-01-28T19:36:27.813Z,2.10
2019-01-28T19:38:57.374Z,2.20
2019-01-28T19:41:26.655Z,2.20
2019-01-28T19:43:55.833Z,2.20
2019-01-28T19:46:24.961Z,2.20
2019-01-28T19:48:54.149Z,2.20
2019-01-28T19:51:23.433Z,2.20
2019-01-28T19:53:52.630Z,2.20
2019-01-28T19:56:21.838Z,2.20
2019-01-28T19:58:50.939Z,2.20
2019-01-28T20:01:19.729Z,2.20
2019-01-28T20:03:48.694Z,2.30
2019-01-28T20:06:18.136Z,2.30
2019-01-28T20:08:47.313Z,2.20
2019-01-28T20:11:16.616Z,2.20
2019-01-28T20:13:45.945Z,2.20
2019-01-28T20:16:15.151Z,2.20
2019-01-28T20:18:44.513Z,2.10
2019-01-28T20:21:13.719Z,2.10
2019-01-28T20:23:43.223Z,2.10
2019-01-28T20:26:13.087Z,2.10
2019-01-28T20:28:42.642Z,2.20
2019-01-28T20:31:11.849Z,2.20
2019-01-28T20:33:41.261Z,2.30
2019-01-28T20:36:10.475Z,2.30
2019-01-28T20:38:39.735Z,2.20
2019-01-28T20:41:08.997Z,2.20
2019-01-28T20:43:38.237Z,2.30
2019-01-28T20:46:07.376Z,2.20
2019-01-28T20:48:36.449Z,2.30
2019-01-28T20:51:06.104Z,2.30
2019-01-28T20:53:35.306Z,2.20
2019-01-28T20:56:04.681Z,2.30
2019-01-28T20:58:33.748Z,2.40
2019-01-28T21:01:03.099Z,2.40
2019-01-28T21:03:32.561Z,2.40
2019-01-28T21:06:01.965Z,2.40
2019-01-28T21:08:31.286Z,2.40
2019-01-28T21:11:00.499Z,2.30
2019-01-28T21:13:29.756Z,2.40
2019-01-28T21:15:58.840Z,2.30
2019-01-28T21:18:28.290Z,2.30
2019-01-28T21:20:57.448Z,2.30
2019-01-28T21:23:26.439Z,2.30
2019-01-28T21:25:55.033Z,2.30
2019-01-28T21:28:24.058Z,2.30
2019-01-28T21:30:52.645Z,2.30
2019-01-28T21:33:21.630Z,2.40
2019-01-28T21:35:54.903Z,2.40
2019-01-28T21:38:28.494Z,2.30
2019-01-28T21:40:57.019Z,2.40
2019-01-28T21:43:25.550Z,2.40
2019-01-28T21:45:54.218Z,2.40
2019-01-28T21:48:22.826Z,2.40
2019-01-28T21:50:51.318Z,2.40
2019-01-28T21:53:19.872Z,2.40
2019-01-28T21:55:48.363Z,2.40
2019-01-28T21:58:16.849Z,2.40
2019-01-28T22:00:45.225Z,2.40
2019-01-28T22:03:13.630Z,2.50
2019-01-28T22:05:42.054Z,2.50
2019-01-28T22:08:10.553Z,2.40
2019-01-28T22:10:39.049Z,2.40
2019-01-28T22:13:07.607Z,2.50
2019-01-28T22:15:36.044Z,2.50
2019-01-28T22:18:04.778Z,2.50
2019-01-28T22:20:33.161Z,2.40
2019-01-28T22:23:01.633Z,2.50
2019-01-28T22:25:30.323Z,2.40
2019-01-28T22:27:59.011Z,2.50
2019-01-28T22:30:27.933Z,2.50
2019-01-28T22:32:56.366Z,2.50
2019-01-28T22:35:24.782Z,2.50
2019-01-28T22:37:53.174Z,2.50
2019-01-28T22:40:22.024Z,2.50
2019-01-28T22:42:50.425Z,2.40
2019-01-28T22:45:22.320Z,2.50
2019-01-28T22:47:50.722Z,2.40
2019-01-28T22:50:21.013Z,2.40
2019-01-28T22:52:49.503Z,2.50
2019-01-28T22:55:20.928Z,2.50
2019-01-28T22:57:49.468Z,2.50
2019-01-28T23:00:28.322Z,2.60
2019-01-28T23:02:56.712Z,2.60
2019-01-28T23:05:25.121Z,2.60
2019-01-28T23:07:53.526Z,2.60
2019-01-28T23:10:21.948Z,2.60
2019-01-28T23:12:50.349Z,2.60
2019-01-28T23:15:19.023Z,2.60
2019-01-28T23:17:47.814Z,2.60
2019-01-28T23:20:16.255Z,2.50
2019-01-28T23:22:45.187Z,2.40
2019-01-28T23:25:13.649Z,2.40
2019-01-28T23:27:42.050Z,2.40
2019-01-28T23:30:12.598Z,2.40
2019-01-28T23:32:41.025Z,2.50
2019-01-28T23:35:09.913Z,2.50
2019-01-28T23:37:38.373Z,2.50
2019-01-28T23:40:08.565Z,2.50
2019-01-28T23:42:37.145Z,2.50
2019-01-28T23:45:11.131Z,2.50
2019-01-28T23:47:39.648Z,2.60
2019-01-28T23:50:27.463Z,2.50
2019-01-28T23:52:56.180Z,2.60
2019-01-28T23:55:24.730Z,2.60
2019-01-28T23:57:56.885Z,2.50
